createdAt,value
2022-12-13T00:00:00.750Z,2.40
2022-12-13T00:02:29.253Z,2.90
2022-12-13T00:05:15.782Z,1.90
2022-12-13T00:08:02.177Z,3.00
2022-12-13T00:12:59.183Z,2.30
2022-12-13T00:15:27.158Z,2.00
2022-12-13T00:17:55.232Z,1.70
2022-12-13T00:20:23.200Z,2.20
2022-12-13T00:22:52.617Z,1.70
2022-12-13T00:25:21.627Z,2.20
2022-12-13T00:27:49.902Z,2.10
2022-12-13T00:30:17.979Z,2.50
2022-12-13T00:32:46.564Z,2.20
2022-12-13T00:35:14.982Z,1.80
2022-12-13T00:40:12.075Z,3.00
2022-12-13T00:42:40.096Z,2.90
2022-12-13T00:45:09.845Z,1.90
2022-12-13T00:47:37.895Z,2.90
2022-12-13T00:50:06.691Z,2.50
2022-12-13T00:52:35.279Z,3.10
2022-12-13T00:55:04.079Z,2.20
2022-12-13T01:00:19.659Z,2.80
2022-12-13T01:02:48.068Z,3.10
2022-12-13T01:05:32.332Z,2.50
2022-12-13T01:08:04.702Z,2.50
2022-12-13T01:10:32.786Z,2.90
2022-12-13T01:13:00.765Z,2.80
2022-12-13T01:15:28.801Z,2.20
2022-12-13T01:17:56.816Z,3.20
2022-12-13T01:20:24.791Z,2.90
2022-12-13T01:22:53.037Z,2.60
2022-12-13T01:25:21.045Z,1.90
2022-12-13T01:27:49.121Z,2.00
2022-12-13T01:30:17.183Z,1.80
2022-12-13T01:32:45.525Z,2.40
2022-12-13T01:35:16.707Z,1.00
2022-12-13T01:37:45.036Z,2.10
2022-12-13T01:40:16.163Z,2.20
2022-12-13T01:42:44.961Z,2.40
2022-12-13T01:45:34.029Z,2.20
2022-12-13T01:48:06.681Z,2.20
2022-12-13T01:50:41.833Z,2.60
2022-12-13T01:53:14.849Z,2.40
2022-12-13T01:55:46.561Z,2.30
2022-12-13T01:58:15.622Z,2.40
2022-12-13T02:00:45.384Z,2.00
2022-12-13T02:03:21.422Z,1.30
2022-12-13T02:06:07.908Z,1.70
2022-12-13T02:08:38.967Z,4.60
2022-12-13T02:11:07.914Z,2.40
2022-12-13T02:13:37.059Z,1.70
2022-12-13T02:16:11.204Z,2.00
2022-12-13T02:19:10.896Z,2.40
2022-12-13T02:21:53.223Z,1.60
2022-12-13T02:24:44.529Z,2.40
2022-12-13T02:27:52.041Z,3.00
2022-12-13T02:30:41.845Z,3.00
2022-12-13T02:33:22.218Z,2.60
2022-12-13T02:36:24.215Z,4.00
2022-12-13T02:39:03.920Z,3.50
2022-12-13T02:41:49.417Z,4.70
2022-12-13T02:44:28.740Z,3.40
2022-12-13T02:47:12.643Z,3.10
2022-12-13T02:49:47.062Z,5.00
2022-12-13T02:52:22.585Z,3.00
2022-12-13T02:54:50.814Z,3.50
2022-12-13T02:57:39.413Z,4.30
2022-12-13T03:00:14.242Z,3.50
2022-12-13T03:03:10.598Z,4.80
2022-12-13T03:06:16.053Z,4.90
2022-12-13T03:09:07.793Z,4.70
2022-12-13T03:12:11.817Z,3.60
2022-12-13T03:15:06.474Z,4.50
2022-12-13T03:17:39.913Z,2.50
2022-12-13T03:20:12.893Z,1.30
2022-12-13T03:22:52.987Z,3.70
2022-12-13T03:25:30.889Z,2.90
2022-12-13T03:28:02.370Z,5.60
2022-12-13T03:30:32.853Z,2.70
2022-12-13T03:33:18.645Z,6.50
2022-12-13T03:35:47.052Z,5.60
2022-12-13T03:38:22.027Z,6.80
2022-12-13T03:40:57.831Z,8.40
2022-12-13T03:43:26.586Z,4.40
2022-12-13T03:48:23.895Z,4.30
2022-12-13T03:50:54.102Z,4.80
2022-12-13T03:53:34.000Z,6.00
2022-12-13T03:58:48.750Z,4.40
2022-12-13T04:01:17.866Z,5.50
2022-12-13T04:03:47.600Z,4.20
2022-12-13T04:06:21.831Z,5.90
2022-12-13T04:09:09.069Z,4.10
2022-12-13T04:11:55.456Z,6.90
2022-12-13T04:14:23.491Z,6.40
2022-12-13T04:16:52.479Z,8.70
2022-12-13T04:19:23.842Z,15.60
2022-12-13T04:21:54.504Z,14.10
2022-12-13T04:24:31.888Z,33.60
2022-12-13T04:27:18.097Z,21.40
2022-12-13T04:29:46.084Z,12.10
2022-12-13T04:32:26.668Z,4.90
2022-12-13T04:35:01.245Z,4.10
2022-12-13T04:37:30.811Z,6.80
2022-12-13T04:40:00.775Z,3.90
2022-12-13T04:42:29.623Z,6.60
2022-12-13T04:44:57.700Z,6.50
2022-12-13T04:47:25.777Z,9.10
2022-12-13T04:49:54.163Z,8.00
2022-12-13T04:52:39.977Z,12.70
2022-12-13T04:55:09.167Z,13.90
2022-12-13T04:57:54.685Z,14.60
2022-12-13T05:00:23.410Z,10.80
2022-12-13T05:02:51.655Z,10.00
2022-12-13T05:05:20.030Z,12.00
2022-12-13T05:07:48.224Z,14.70
2022-12-13T05:10:33.828Z,12.00
2022-12-13T05:13:06.533Z,22.90
2022-12-13T05:15:34.948Z,14.50
2022-12-13T05:18:21.029Z,7.20
2022-12-13T05:20:51.154Z,9.40
2022-12-13T05:23:22.466Z,8.70
2022-12-13T05:25:52.020Z,5.90
2022-12-13T05:28:28.270Z,9.10
2022-12-13T05:30:59.835Z,7.70
2022-12-13T05:33:28.227Z,7.90
2022-12-13T05:36:13.913Z,12.60
2022-12-13T05:38:42.101Z,8.80
2022-12-13T05:41:17.541Z,11.60
2022-12-13T05:43:45.609Z,23.50
2022-12-13T05:46:14.465Z,15.40
2022-12-13T05:48:43.046Z,18.00
2022-12-13T05:51:12.004Z,11.30
2022-12-13T05:53:42.001Z,18.90
2022-12-13T05:56:11.533Z,14.40
2022-12-13T05:58:40.558Z,22.10
2022-12-13T06:01:12.156Z,21.10
2022-12-13T06:03:41.594Z,18.30
2022-12-13T06:06:12.421Z,18.50
2022-12-13T06:08:40.669Z,15.30
2022-12-13T06:11:10.801Z,13.90
2022-12-13T06:13:44.247Z,13.80
2022-12-13T06:16:23.346Z,16.70
2022-12-13T06:19:02.809Z,17.80
2022-12-13T06:21:43.805Z,11.50
2022-12-13T06:24:17.496Z,16.20
2022-12-13T06:26:48.665Z,20.40
2022-12-13T06:29:24.348Z,26.50
2022-12-13T06:32:03.300Z,23.70
2022-12-13T06:34:35.656Z,25.90
2022-12-13T06:37:07.133Z,23.10
2022-12-13T06:39:35.721Z,17.90
2022-12-13T06:42:06.592Z,21.10
2022-12-13T06:44:35.561Z,43.00
2022-12-13T06:47:11.339Z,47.70
2022-12-13T06:49:43.946Z,50.60
2022-12-13T06:52:14.727Z,42.80
2022-12-13T06:54:43.397Z,35.70
2022-12-13T06:57:13.113Z,45.10
2022-12-13T06:59:41.830Z,31.50
2022-12-13T07:02:25.296Z,37.60
2022-12-13T07:04:55.663Z,45.30
2022-12-13T07:07:41.128Z,37.90
2022-12-13T07:10:12.596Z,49.80
2022-12-13T07:12:50.930Z,32.50
2022-12-13T07:17:51.857Z,24.90
2022-12-13T07:20:20.410Z,20.00
2022-12-13T07:22:58.306Z,19.60
2022-12-13T07:25:29.220Z,24.50
2022-12-13T07:28:03.974Z,20.60
2022-12-13T07:30:41.435Z,31.20
2022-12-13T07:33:10.454Z,34.80
2022-12-13T07:35:39.005Z,32.40
2022-12-13T07:38:09.416Z,32.80
2022-12-13T07:40:40.546Z,16.00
2022-12-13T07:43:09.859Z,21.70
2022-12-13T07:45:38.970Z,18.00
2022-12-13T07:48:08.850Z,15.80
2022-12-13T07:50:38.030Z,15.30
2022-12-13T07:53:08.398Z,20.10
2022-12-13T07:55:37.831Z,19.60
2022-12-13T07:58:07.968Z,18.50
2022-12-13T08:00:46.481Z,19.20
2022-12-13T08:03:25.284Z,11.50
2022-12-13T08:06:12.588Z,14.30
2022-12-13T08:08:40.976Z,18.50
2022-12-13T08:11:11.786Z,23.70
2022-12-13T08:13:57.205Z,25.20
2022-12-13T08:16:27.846Z,27.70
2022-12-13T08:19:02.306Z,21.00
2022-12-13T08:21:57.106Z,20.90
2022-12-13T08:24:30.758Z,15.00
2022-12-13T08:27:02.683Z,16.10
2022-12-13T08:29:35.315Z,10.30
2022-12-13T08:32:07.542Z,13.40
2022-12-13T08:34:36.795Z,17.50
2022-12-13T08:37:05.489Z,16.00
2022-12-13T08:39:36.598Z,16.30
2022-12-13T08:42:16.937Z,10.50
2022-12-13T08:44:51.331Z,8.40
2022-12-13T08:47:26.889Z,12.50
2022-12-13T08:50:03.049Z,9.80
2022-12-13T08:52:40.269Z,7.80
2022-12-13T08:55:11.595Z,14.20
2022-12-13T08:57:41.559Z,8.70
2022-12-13T09:00:14.218Z,14.60
2022-12-13T09:02:43.093Z,7.60
2022-12-13T09:05:13.265Z,7.10
2022-12-13T09:08:13.232Z,31.40
2022-12-13T09:11:11.456Z,14.90
2022-12-13T09:13:50.206Z,19.50
2022-12-13T09:16:23.790Z,11.40
2022-12-13T09:18:55.386Z,7.30
2022-12-13T09:21:31.399Z,12.50
2022-12-13T09:24:01.361Z,10.40
2022-12-13T09:26:37.534Z,17.40
2022-12-13T09:29:10.713Z,6.10
2022-12-13T09:31:40.730Z,7.30
2022-12-13T09:34:11.394Z,21.60
2022-12-13T09:36:39.848Z,19.90
2022-12-13T09:39:08.662Z,16.50
2022-12-13T09:44:31.959Z,12.20
2022-12-13T09:47:13.383Z,9.30
2022-12-13T09:49:51.774Z,9.30
2022-12-13T09:52:24.414Z,8.90
2022-12-13T09:54:55.875Z,10.00
2022-12-13T09:57:33.785Z,8.20
2022-12-13T10:00:11.123Z,7.80
2022-12-13T10:02:58.997Z,6.10
2022-12-13T10:05:40.052Z,11.10
2022-12-13T10:08:14.757Z,8.90
2022-12-13T10:10:43.944Z,8.90
2022-12-13T10:13:36.766Z,16.30
2022-12-13T10:16:12.340Z,10.90
2022-12-13T10:18:42.814Z,12.90
2022-12-13T10:21:36.449Z,9.00
2022-12-13T10:24:32.874Z,10.20
2022-12-13T10:27:35.139Z,5.10
2022-12-13T10:30:28.753Z,4.10
2022-12-13T10:32:59.979Z,6.40
2022-12-13T10:35:29.667Z,6.80
2022-12-13T10:38:01.650Z,9.90
2022-12-13T10:40:41.017Z,8.00
2022-12-13T10:43:14.648Z,6.10
2022-12-13T10:45:58.830Z,9.40
2022-12-13T10:48:40.304Z,7.40
2022-12-13T10:51:26.120Z,7.20
2022-12-13T10:53:58.363Z,7.50
2022-12-13T10:57:02.804Z,14.20
2022-12-13T10:59:36.822Z,9.90
2022-12-13T11:02:27.660Z,10.10
2022-12-13T11:04:58.272Z,13.90
2022-12-13T11:07:34.157Z,6.90
2022-12-13T11:10:27.709Z,6.30
2022-12-13T11:13:24.220Z,6.40
2022-12-13T11:15:57.301Z,8.50
2022-12-13T11:18:27.591Z,8.40
2022-12-13T11:21:02.556Z,6.10
2022-12-13T11:24:01.527Z,6.00
2022-12-13T11:26:34.092Z,9.40
2022-12-13T11:29:46.747Z,7.80
2022-12-13T11:32:44.351Z,5.30
2022-12-13T11:35:31.564Z,9.50
2022-12-13T11:38:11.951Z,5.60
2022-12-13T11:40:53.720Z,7.10
2022-12-13T11:43:30.864Z,8.00
2022-12-13T11:46:03.060Z,8.30
2022-12-13T11:49:01.518Z,11.30
2022-12-13T11:51:46.956Z,11.40
2022-12-13T11:54:46.485Z,8.30
2022-12-13T11:57:27.486Z,11.20
2022-12-13T12:00:33.691Z,6.20
2022-12-13T12:03:09.420Z,7.00
2022-12-13T12:05:41.160Z,6.30
2022-12-13T12:08:32.415Z,15.80
2022-12-13T12:11:17.421Z,9.00
2022-12-13T12:13:59.226Z,7.10
2022-12-13T12:16:46.159Z,10.50
2022-12-13T12:19:17.227Z,9.90
2022-12-13T12:22:15.363Z,12.80
2022-12-13T12:24:49.795Z,10.70
2022-12-13T12:27:56.307Z,11.10
2022-12-13T12:30:32.940Z,12.80
2022-12-13T12:33:32.283Z,10.00
2022-12-13T12:36:30.530Z,10.40
2022-12-13T12:39:26.522Z,8.00
2022-12-13T12:42:22.559Z,5.20
2022-12-13T12:44:50.969Z,18.10
2022-12-13T12:48:41.277Z,17.60
2022-12-13T12:50:48.936Z,18.40
2022-12-13T12:53:36.484Z,17.90
2022-12-13T12:56:42.651Z,14.10
2022-12-13T13:02:02.004Z,9.50
2022-12-13T13:04:39.243Z,10.60
2022-12-13T13:07:23.066Z,8.00
2022-12-13T13:09:54.872Z,7.80
2022-12-13T13:12:29.485Z,11.00
2022-12-13T13:14:59.172Z,11.90
2022-12-13T13:17:27.392Z,7.50
2022-12-13T13:20:23.568Z,11.60
2022-12-13T13:23:39.868Z,12.60
2022-12-13T13:26:15.874Z,8.30
2022-12-13T13:28:43.816Z,8.80
2022-12-13T13:31:12.789Z,18.80
2022-12-13T13:33:46.970Z,14.90
2022-12-13T13:36:41.468Z,20.30
2022-12-13T13:39:19.533Z,10.20
2022-12-13T13:42:15.024Z,12.10
2022-12-13T13:44:45.714Z,15.60
2022-12-13T13:47:19.719Z,22.00
2022-12-13T13:50:08.742Z,16.00
2022-12-13T13:53:09.951Z,13.70
2022-12-13T13:56:26.183Z,10.90
2022-12-13T13:59:12.564Z,10.80
2022-12-13T14:02:05.995Z,11.60
2022-12-13T14:05:10.296Z,10.90
2022-12-13T14:08:20.485Z,10.20
2022-12-13T14:11:19.854Z,9.00
2022-12-13T14:13:56.876Z,12.40
2022-12-13T14:16:46.075Z,12.40
2022-12-13T14:19:46.083Z,10.50
2022-12-13T14:22:38.387Z,16.10
2022-12-13T14:25:10.424Z,10.10
2022-12-13T14:27:38.573Z,16.80
2022-12-13T14:30:17.980Z,15.40
2022-12-13T14:32:57.362Z,12.80
2022-12-13T14:35:32.035Z,9.30
2022-12-13T14:38:03.681Z,12.30
2022-12-13T14:40:36.919Z,15.60
2022-12-13T14:43:05.178Z,13.90
2022-12-13T14:45:36.855Z,15.30
2022-12-13T14:48:12.270Z,16.40
2022-12-13T14:50:43.878Z,14.40
2022-12-13T14:53:37.418Z,18.70
2022-12-13T14:56:27.750Z,40.50
2022-12-13T14:58:59.767Z,47.30
2022-12-13T15:01:32.299Z,40.40
2022-12-13T15:04:25.049Z,11.60
2022-12-13T15:07:11.606Z,18.90
2022-12-13T15:09:43.763Z,16.90
2022-12-13T15:12:24.250Z,19.90
2022-12-13T15:15:03.061Z,19.20
2022-12-13T15:17:37.630Z,19.20
2022-12-13T15:20:32.812Z,25.80
2022-12-13T15:23:33.856Z,23.40
2022-12-13T15:26:28.510Z,20.10
2022-12-13T15:29:09.492Z,19.00
2022-12-13T15:31:42.544Z,22.10
2022-12-13T15:34:43.435Z,23.90
2022-12-13T15:37:28.129Z,24.40
2022-12-13T15:40:01.944Z,20.50
2022-12-13T15:42:37.029Z,24.30
2022-12-13T15:45:08.216Z,25.30
2022-12-13T15:47:36.412Z,28.20
2022-12-13T15:50:06.712Z,24.20
2022-12-13T15:52:39.881Z,17.40
2022-12-13T15:55:10.872Z,26.00
2022-12-13T15:57:52.042Z,24.70
2022-12-13T16:00:29.231Z,23.90
2022-12-13T16:03:11.804Z,24.00
2022-12-13T16:05:48.867Z,18.80
2022-12-13T16:08:39.266Z,16.90
2022-12-13T16:11:08.840Z,16.70
2022-12-13T16:13:38.297Z,41.30
2022-12-13T16:16:28.969Z,59.60
2022-12-13T16:19:01.179Z,45.70
2022-12-13T16:21:30.271Z,37.20
2022-12-13T16:23:58.323Z,36.00
2022-12-13T16:26:28.960Z,39.00
2022-12-13T16:29:00.571Z,38.80
2022-12-13T16:31:35.613Z,33.50
2022-12-13T16:34:05.893Z,31.00
2022-12-13T16:36:34.886Z,28.90
2022-12-13T16:39:07.827Z,24.50
2022-12-13T16:41:38.664Z,30.10
2022-12-13T16:44:08.650Z,22.10
2022-12-13T16:47:15.287Z,27.90
2022-12-13T16:49:29.797Z,36.60
2022-12-13T16:51:57.956Z,42.30
2022-12-13T16:54:26.952Z,40.40
2022-12-13T16:56:56.369Z,47.30
2022-12-13T16:59:26.592Z,54.00
2022-12-13T17:01:54.694Z,45.30
2022-12-13T17:04:27.250Z,51.40
2022-12-13T17:06:55.656Z,39.20
2022-12-13T17:09:25.437Z,52.80
2022-12-13T17:11:53.527Z,53.50
2022-12-13T17:14:21.569Z,47.90
2022-12-13T17:16:49.639Z,47.70
2022-12-13T17:19:17.792Z,54.60
2022-12-13T17:21:46.258Z,48.50
2022-12-13T17:24:15.540Z,42.00
2022-12-13T17:26:53.796Z,42.10
2022-12-13T17:29:24.796Z,71.70
2022-12-13T17:31:53.589Z,58.50
2022-12-13T17:36:49.746Z,36.10
2022-12-13T17:39:18.149Z,42.60
2022-12-13T17:41:55.399Z,53.30
2022-12-13T17:44:27.894Z,31.50
2022-12-13T17:46:56.277Z,38.00
2022-12-13T17:49:25.563Z,18.60
2022-12-13T17:54:24.506Z,13.80
2022-12-13T17:56:54.596Z,24.40
2022-12-13T17:59:23.435Z,22.90
2022-12-13T18:04:20.839Z,20.90
2022-12-13T18:06:50.730Z,22.30
2022-12-13T18:09:18.808Z,25.30
2022-12-13T18:11:46.884Z,14.00
2022-12-13T18:14:14.981Z,31.50
2022-12-13T18:16:43.513Z,27.60
2022-12-13T18:19:13.037Z,29.30
2022-12-13T18:21:43.256Z,35.90
2022-12-13T18:24:12.653Z,38.20
2022-12-13T18:26:41.065Z,27.50
2022-12-13T18:29:09.153Z,20.90
2022-12-13T18:31:37.433Z,26.10
2022-12-13T18:34:07.873Z,24.20
2022-12-13T18:39:04.544Z,22.90
2022-12-13T18:44:08.028Z,20.90
2022-12-13T18:46:38.266Z,33.90
2022-12-13T18:49:07.382Z,25.70
2022-12-13T18:51:35.574Z,30.40
2022-12-13T18:54:03.772Z,30.40
2022-12-13T18:56:31.934Z,32.00
2022-12-13T18:58:59.981Z,34.80
2022-12-13T19:01:28.941Z,44.90
2022-12-13T19:03:57.186Z,22.90
2022-12-13T19:06:27.841Z,24.20
2022-12-13T19:08:58.202Z,23.80
2022-12-13T19:11:27.760Z,24.10
2022-12-13T19:13:56.245Z,30.90
2022-12-13T19:16:25.339Z,31.20
2022-12-13T19:18:53.832Z,30.00
2022-12-13T19:21:23.244Z,25.40
2022-12-13T19:23:56.767Z,41.90
2022-12-13T19:26:28.175Z,38.90
2022-12-13T19:28:58.187Z,38.80
2022-12-13T19:31:31.533Z,34.00
2022-12-13T19:34:02.250Z,33.30
2022-12-13T19:36:32.029Z,30.50
2022-12-13T19:39:00.373Z,22.80
2022-12-13T19:41:28.558Z,37.80
2022-12-13T19:43:56.632Z,15.30
2022-12-13T19:46:24.766Z,21.50
2022-12-13T19:48:52.995Z,26.60
2022-12-13T19:51:23.304Z,27.00
2022-12-13T19:56:21.324Z,25.30
2022-12-13T19:58:50.395Z,21.60
2022-12-13T20:01:19.077Z,28.00
2022-12-13T20:06:19.188Z,25.30
2022-12-13T20:08:47.545Z,41.50
2022-12-13T20:11:21.958Z,39.30
2022-12-13T20:13:54.058Z,29.40
2022-12-13T20:16:24.438Z,27.50
2022-12-13T20:18:58.381Z,35.20
2022-12-13T20:21:28.245Z,32.70
2022-12-13T20:23:57.948Z,44.60
2022-12-13T20:26:28.595Z,31.40
2022-12-13T20:28:57.089Z,29.90
2022-12-13T20:31:28.808Z,21.50
2022-12-13T20:33:59.597Z,19.50
2022-12-13T20:36:29.030Z,27.10
2022-12-13T20:39:00.123Z,23.20
2022-12-13T20:41:31.254Z,27.20
2022-12-13T20:44:00.499Z,27.50
2022-12-13T20:46:30.196Z,21.80
2022-12-13T20:49:01.010Z,24.10
2022-12-13T20:51:31.392Z,24.80
2022-12-13T20:53:59.964Z,24.10
2022-12-13T20:56:31.921Z,24.10
2022-12-13T20:59:00.408Z,25.40
2022-12-13T21:01:31.879Z,31.40
2022-12-13T21:04:01.916Z,31.70
2022-12-13T21:06:32.242Z,32.00
2022-12-13T21:09:02.915Z,36.00
2022-12-13T21:11:43.204Z,29.10
2022-12-13T21:14:21.930Z,26.30
2022-12-13T21:16:53.597Z,18.60
2022-12-13T21:19:27.210Z,14.30
2022-12-13T21:21:56.945Z,24.10
2022-12-13T21:24:26.697Z,21.70
2022-12-13T21:26:58.631Z,23.90
2022-12-13T21:29:26.702Z,20.50
2022-12-13T21:31:55.242Z,20.50
2022-12-13T21:36:52.747Z,24.50
2022-12-13T21:39:24.201Z,23.70
2022-12-13T21:41:53.844Z,30.10
2022-12-13T21:44:21.872Z,30.80
2022-12-13T21:49:39.481Z,32.00
2022-12-13T21:52:07.595Z,36.50
2022-12-13T21:54:35.844Z,37.30
2022-12-13T21:57:23.073Z,29.70
2022-12-13T21:59:51.248Z,22.40
2022-12-13T22:02:19.554Z,25.00
2022-12-13T22:04:50.177Z,16.50
2022-12-13T22:07:22.241Z,22.60
2022-12-13T22:09:52.519Z,29.30
2022-12-13T22:12:25.564Z,25.50
2022-12-13T22:14:53.753Z,23.30
2022-12-13T22:17:26.904Z,26.50
2022-12-13T22:19:56.569Z,24.60
2022-12-13T22:22:25.403Z,19.80
2022-12-13T22:27:26.086Z,12.50
2022-12-13T22:29:59.110Z,25.80
2022-12-13T22:32:31.082Z,24.80
2022-12-13T22:34:59.363Z,18.50
2022-12-13T22:37:27.432Z,23.10
2022-12-13T22:39:55.450Z,24.30
2022-12-13T22:42:23.486Z,25.60
2022-12-13T22:45:10.436Z,21.90
2022-12-13T22:47:38.554Z,20.50
2022-12-13T22:50:07.271Z,22.10
2022-12-13T22:55:03.931Z,12.90
2022-12-13T22:57:32.204Z,14.30
2022-12-13T23:00:00.282Z,16.80
2022-12-13T23:02:28.433Z,15.20
2022-12-13T23:04:56.582Z,17.90
2022-12-13T23:07:24.623Z,9.80
2022-12-13T23:09:52.633Z,13.50
2022-12-13T23:12:39.518Z,11.20
2022-12-13T23:15:08.639Z,12.40
2022-12-13T23:17:36.713Z,10.90
2022-12-13T23:20:05.461Z,10.40
2022-12-13T23:22:33.630Z,11.50
2022-12-13T23:25:01.710Z,12.00
2022-12-13T23:27:29.924Z,14.40
2022-12-13T23:29:58.509Z,11.90
2022-12-13T23:32:26.590Z,12.40
2022-12-13T23:34:55.794Z,12.00
2022-12-13T23:37:24.078Z,10.30
2022-12-13T23:39:52.053Z,10.70
2022-12-13T23:42:20.012Z,12.50
2022-12-13T23:44:48.104Z,10.80
2022-12-13T23:47:16.085Z,8.20
2022-12-13T23:49:44.052Z,10.70
2022-12-13T23:52:16.542Z,4.60
2022-12-13T23:54:44.606Z,6.70
2022-12-13T23:57:12.690Z,8.60
2022-12-13T23:59:40.763Z,8.70
