createdAt,value
2022-07-31T00:00:12.491Z,19.36
2022-07-31T00:02:39.391Z,19.25
2022-07-31T00:05:06.539Z,19.12
2022-07-31T00:07:33.775Z,19.13
2022-07-31T00:10:00.460Z,18.99
2022-07-31T00:12:27.134Z,18.88
2022-07-31T00:14:53.854Z,18.81
2022-07-31T00:17:20.708Z,18.80
2022-07-31T00:19:47.379Z,18.60
2022-07-31T00:22:14.153Z,18.79
2022-07-31T00:24:40.823Z,18.74
2022-07-31T00:27:07.840Z,18.59
2022-07-31T00:29:34.510Z,18.60
2022-07-31T00:32:01.232Z,18.64
2022-07-31T00:34:28.073Z,18.55
2022-07-31T00:36:54.743Z,18.76
2022-07-31T00:39:21.422Z,18.72
2022-07-31T00:41:49.479Z,18.34
2022-07-31T00:44:16.201Z,18.46
2022-07-31T00:46:45.162Z,18.47
2022-07-31T00:49:12.028Z,18.35
2022-07-31T00:51:40.240Z,18.61
2022-07-31T00:54:08.363Z,18.77
2022-07-31T00:56:35.776Z,18.88
2022-07-31T00:59:03.685Z,19.01
2022-07-31T01:01:30.931Z,19.06
2022-07-31T01:03:58.084Z,18.87
2022-07-31T01:06:24.720Z,18.75
2022-07-31T01:08:51.379Z,18.61
2022-07-31T01:11:33.043Z,18.75
2022-07-31T01:14:02.828Z,18.78
2022-07-31T01:16:39.113Z,18.94
2022-07-31T01:19:15.399Z,19.19
2022-07-31T01:22:33.024Z,19.27
2022-07-31T01:25:00.916Z,19.08
2022-07-31T01:27:52.459Z,18.84
2022-07-31T01:30:25.585Z,18.66
2022-07-31T01:32:57.850Z,18.59
2022-07-31T01:35:32.595Z,18.43
2022-07-31T01:38:12.941Z,18.06
2022-07-31T01:40:49.064Z,18.41
2022-07-31T01:43:22.187Z,18.36
2022-07-31T01:45:53.210Z,18.27
2022-07-31T01:48:20.795Z,18.23
2022-07-31T01:50:49.515Z,18.24
2022-07-31T01:53:21.297Z,18.25
2022-07-31T01:56:03.037Z,18.12
2022-07-31T01:58:37.928Z,18.21
2022-07-31T02:01:11.790Z,18.08
2022-07-31T02:03:42.703Z,17.98
2022-07-31T02:06:11.876Z,17.89
2022-07-31T02:08:38.955Z,17.84
2022-07-31T02:11:06.016Z,17.90
2022-07-31T02:13:37.243Z,18.30
2022-07-31T02:16:05.662Z,18.38
2022-07-31T02:18:35.517Z,18.45
2022-07-31T02:21:15.009Z,18.36
2022-07-31T02:23:41.873Z,18.18
2022-07-31T02:26:09.043Z,17.76
2022-07-31T02:28:38.168Z,17.75
2022-07-31T02:31:10.210Z,17.70
2022-07-31T02:33:38.416Z,17.61
2022-07-31T02:36:06.566Z,17.62
2022-07-31T02:38:35.350Z,17.52
2022-07-31T02:41:05.015Z,17.10
2022-07-31T02:43:34.797Z,17.23
2022-07-31T02:46:12.461Z,17.41
2022-07-31T02:48:40.094Z,17.16
2022-07-31T02:51:09.623Z,17.25
2022-07-31T02:53:40.072Z,17.40
2022-07-31T02:56:10.013Z,17.61
2022-07-31T02:58:41.906Z,17.72
2022-07-31T03:01:14.331Z,17.27
2022-07-31T03:03:42.183Z,17.31
2022-07-31T03:06:10.840Z,16.82
2022-07-31T03:08:38.451Z,17.38
2022-07-31T03:11:06.211Z,17.64
2022-07-31T03:13:36.608Z,17.48
2022-07-31T03:16:07.265Z,17.65
2022-07-31T03:18:35.112Z,17.65
2022-07-31T03:21:01.892Z,17.39
2022-07-31T03:23:36.251Z,17.23
2022-07-31T03:26:10.677Z,17.33
2022-07-31T03:28:38.156Z,17.15
2022-07-31T03:31:04.884Z,16.84
2022-07-31T03:33:31.737Z,16.69
2022-07-31T03:35:59.014Z,16.75
2022-07-31T03:38:39.199Z,16.80
2022-07-31T03:41:10.946Z,16.91
2022-07-31T03:43:44.458Z,16.61
2022-07-31T03:46:17.064Z,16.67
2022-07-31T03:48:44.957Z,16.80
2022-07-31T03:51:13.237Z,16.90
2022-07-31T03:53:41.320Z,17.10
2022-07-31T03:56:09.968Z,17.31
2022-07-31T03:58:38.549Z,17.44
2022-07-31T04:01:10.594Z,17.50
2022-07-31T04:03:39.495Z,17.52
2022-07-31T04:06:32.162Z,17.41
2022-07-31T04:09:01.472Z,17.55
2022-07-31T04:11:46.706Z,17.53
2022-07-31T04:14:13.473Z,16.81
2022-07-31T04:16:40.179Z,16.80
2022-07-31T04:19:07.374Z,16.92
2022-07-31T04:21:34.114Z,17.07
2022-07-31T04:24:04.824Z,17.12
2022-07-31T04:26:50.560Z,17.37
2022-07-31T04:29:18.378Z,17.55
2022-07-31T04:31:45.667Z,17.78
2022-07-31T04:34:16.055Z,17.69
2022-07-31T04:36:43.720Z,17.53
2022-07-31T04:39:10.572Z,17.44
2022-07-31T04:41:37.291Z,17.57
2022-07-31T04:44:04.097Z,17.62
2022-07-31T04:46:45.551Z,17.92
2022-07-31T04:49:14.975Z,18.21
2022-07-31T04:51:42.717Z,18.09
2022-07-31T04:54:10.761Z,18.49
2022-07-31T04:56:41.752Z,18.38
2022-07-31T04:59:11.720Z,18.19
2022-07-31T05:01:42.219Z,18.10
2022-07-31T05:04:10.707Z,18.01
2022-07-31T05:06:39.724Z,18.11
2022-07-31T05:09:12.569Z,18.06
2022-07-31T05:11:45.967Z,18.05
2022-07-31T05:14:14.011Z,18.06
2022-07-31T05:16:40.878Z,17.99
2022-07-31T05:19:14.877Z,18.00
2022-07-31T05:22:17.046Z,17.99
2022-07-31T05:25:03.036Z,17.99
2022-07-31T05:27:32.131Z,18.06
2022-07-31T05:29:59.035Z,18.12
2022-07-31T05:32:25.795Z,18.14
2022-07-31T05:34:53.120Z,18.15
2022-07-31T05:37:20.216Z,18.29
2022-07-31T05:39:47.006Z,18.26
2022-07-31T05:42:32.009Z,18.52
2022-07-31T05:45:17.193Z,18.64
2022-07-31T05:47:43.853Z,18.75
2022-07-31T05:50:10.669Z,18.70
2022-07-31T05:52:37.985Z,18.89
2022-07-31T05:55:39.897Z,19.33
2022-07-31T05:58:19.847Z,19.35
2022-07-31T06:00:48.837Z,19.38
2022-07-31T06:03:16.502Z,19.43
2022-07-31T06:05:56.713Z,19.41
2022-07-31T06:08:23.500Z,19.36
2022-07-31T06:10:51.578Z,19.88
2022-07-31T06:13:19.397Z,20.08
2022-07-31T06:15:49.422Z,20.65
2022-07-31T06:18:16.563Z,20.78
2022-07-31T06:20:43.294Z,20.99
2022-07-31T06:23:22.488Z,21.16
2022-07-31T06:25:53.139Z,21.34
2022-07-31T06:28:20.337Z,21.47
2022-07-31T06:30:55.734Z,21.25
2022-07-31T06:33:37.525Z,21.10
2022-07-31T06:36:04.746Z,20.88
2022-07-31T06:38:38.261Z,21.02
2022-07-31T06:41:49.558Z,21.11
2022-07-31T06:44:29.629Z,21.15
2022-07-31T06:47:16.494Z,21.21
2022-07-31T06:49:55.511Z,21.15
2022-07-31T06:52:26.116Z,21.32
2022-07-31T06:54:53.612Z,21.38
2022-07-31T06:57:29.434Z,21.42
2022-07-31T06:59:56.253Z,21.43
2022-07-31T07:02:23.924Z,21.30
2022-07-31T07:05:06.200Z,21.45
2022-07-31T07:07:35.775Z,21.74
2022-07-31T07:10:05.476Z,21.72
2022-07-31T07:12:51.065Z,21.68
2022-07-31T07:15:18.196Z,21.76
2022-07-31T07:17:45.131Z,21.82
2022-07-31T07:20:25.996Z,21.90
2022-07-31T07:22:52.728Z,22.00
2022-07-31T07:25:34.489Z,22.04
2022-07-31T07:28:01.521Z,22.19
2022-07-31T07:30:28.823Z,22.39
2022-07-31T07:32:59.739Z,22.45
2022-07-31T07:35:32.024Z,22.66
2022-07-31T07:38:00.982Z,22.68
2022-07-31T07:40:29.402Z,22.18
2022-07-31T07:42:59.950Z,22.95
2022-07-31T07:45:29.768Z,23.08
2022-07-31T07:48:06.868Z,23.05
2022-07-31T07:50:47.799Z,23.56
2022-07-31T07:53:27.635Z,23.92
2022-07-31T07:56:14.928Z,24.12
2022-07-31T07:59:07.497Z,24.31
2022-07-31T08:02:01.134Z,25.05
2022-07-31T08:04:30.794Z,24.95
2022-07-31T08:06:57.979Z,24.69
2022-07-31T08:09:28.569Z,24.78
2022-07-31T08:12:13.883Z,25.11
2022-07-31T08:15:09.849Z,25.29
2022-07-31T08:17:54.456Z,25.60
2022-07-31T08:20:22.149Z,25.86
2022-07-31T08:22:50.097Z,26.31
2022-07-31T08:25:16.896Z,26.67
2022-07-31T08:27:47.856Z,27.10
2022-07-31T08:30:15.769Z,27.27
2022-07-31T08:32:42.691Z,27.05
2022-07-31T08:35:29.965Z,27.51
2022-07-31T08:38:03.878Z,27.88
2022-07-31T08:40:43.155Z,28.13
2022-07-31T08:43:59.599Z,28.24
2022-07-31T08:46:02.616Z,29.05
2022-07-31T08:48:33.362Z,29.33
2022-07-31T08:51:03.633Z,29.22
2022-07-31T08:53:51.045Z,28.95
2022-07-31T08:56:20.382Z,29.20
2022-07-31T08:58:47.116Z,29.66
2022-07-31T09:01:15.081Z,30.29
2022-07-31T09:03:42.236Z,29.93
2022-07-31T09:06:13.483Z,29.26
2022-07-31T09:08:42.561Z,29.02
2022-07-31T09:11:12.064Z,29.47
2022-07-31T09:14:01.767Z,30.52
2022-07-31T09:16:50.127Z,30.53
2022-07-31T09:19:53.710Z,30.25
2022-07-31T09:22:26.910Z,30.36
2022-07-31T09:25:11.949Z,29.71
2022-07-31T09:27:39.691Z,29.45
2022-07-31T09:30:07.460Z,28.87
2022-07-31T09:32:57.388Z,29.59
2022-07-31T09:35:51.999Z,30.11
2022-07-31T09:38:19.868Z,30.17
2022-07-31T09:42:00.218Z,29.83
2022-07-31T09:44:35.888Z,30.10
2022-07-31T09:47:02.974Z,30.22
2022-07-31T09:49:31.804Z,30.66
2022-07-31T09:52:00.592Z,30.45
2022-07-31T09:54:31.258Z,30.70
2022-07-31T09:57:12.859Z,31.27
2022-07-31T09:59:42.886Z,31.69
2022-07-31T10:02:14.064Z,31.17
2022-07-31T10:04:42.955Z,31.15
2022-07-31T10:07:31.510Z,31.14
2022-07-31T10:10:08.332Z,31.24
2022-07-31T10:12:47.888Z,31.89
2022-07-31T10:15:17.631Z,32.40
2022-07-31T10:17:51.560Z,32.28
2022-07-31T10:20:39.667Z,31.89
2022-07-31T10:23:29.005Z,32.12
2022-07-31T10:26:01.330Z,31.65
2022-07-31T10:28:31.940Z,31.62
2022-07-31T10:30:59.011Z,32.68
2022-07-31T10:33:43.758Z,33.26
2022-07-31T10:36:38.036Z,32.20
2022-07-31T10:39:19.788Z,31.55
2022-07-31T10:42:15.523Z,31.27
2022-07-31T10:44:58.695Z,31.44
2022-07-31T10:47:34.109Z,31.80
2022-07-31T10:50:31.525Z,32.04
2022-07-31T10:53:09.606Z,31.36
2022-07-31T10:56:13.559Z,31.58
2022-07-31T10:59:11.130Z,31.87
2022-07-31T11:02:05.627Z,31.63
2022-07-31T11:05:07.016Z,31.75
2022-07-31T11:08:07.829Z,31.54
2022-07-31T11:10:56.074Z,31.86
2022-07-31T11:13:50.684Z,31.58
2022-07-31T11:16:34.750Z,31.55
2022-07-31T11:19:14.877Z,32.23
2022-07-31T11:21:42.222Z,32.14
2022-07-31T11:24:17.427Z,31.90
2022-07-31T11:26:54.537Z,31.81
2022-07-31T11:29:58.838Z,31.68
2022-07-31T11:32:25.408Z,31.71
2022-07-31T11:34:57.143Z,31.54
2022-07-31T11:37:30.620Z,31.73
2022-07-31T11:40:12.846Z,31.79
2022-07-31T11:42:55.885Z,32.15
2022-07-31T11:45:45.543Z,31.90
2022-07-31T11:48:16.073Z,31.27
2022-07-31T11:50:47.169Z,31.36
2022-07-31T11:53:14.396Z,31.40
2022-07-31T11:55:53.137Z,31.40
2022-07-31T11:58:21.561Z,31.59
2022-07-31T12:00:58.891Z,31.54
2022-07-31T12:03:31.661Z,31.48
2022-07-31T12:05:59.032Z,31.62
2022-07-31T12:08:27.759Z,31.93
2022-07-31T12:10:56.997Z,32.23
2022-07-31T12:13:24.642Z,32.49
2022-07-31T12:16:09.359Z,32.73
2022-07-31T12:18:48.122Z,32.31
2022-07-31T12:21:19.691Z,31.77
2022-07-31T12:23:47.845Z,31.92
2022-07-31T12:26:31.936Z,32.10
2022-07-31T12:29:11.082Z,33.40
2022-07-31T12:31:52.429Z,34.22
2022-07-31T12:34:38.777Z,32.98
2022-07-31T12:37:15.506Z,33.05
2022-07-31T12:39:59.441Z,33.07
2022-07-31T12:42:35.321Z,32.70
2022-07-31T12:45:18.094Z,33.41
2022-07-31T12:47:52.063Z,32.71
2022-07-31T12:50:40.535Z,32.36
2022-07-31T12:53:07.233Z,33.31
2022-07-31T12:55:34.215Z,33.50
2022-07-31T12:58:00.990Z,33.45
2022-07-31T13:00:29.014Z,33.47
2022-07-31T13:02:57.494Z,33.27
2022-07-31T13:05:25.412Z,33.10
2022-07-31T13:07:52.958Z,32.72
2022-07-31T13:10:24.007Z,32.73
2022-07-31T13:12:51.914Z,33.49
2022-07-31T13:15:20.019Z,33.75
2022-07-31T13:17:50.576Z,34.05
2022-07-31T13:20:38.898Z,34.20
2022-07-31T13:23:05.704Z,34.39
2022-07-31T13:25:32.687Z,33.74
2022-07-31T13:27:59.807Z,33.47
2022-07-31T13:30:28.239Z,32.88
2022-07-31T13:32:55.727Z,32.77
2022-07-31T13:35:28.514Z,33.05
2022-07-31T13:37:56.517Z,33.51
2022-07-31T13:40:42.578Z,33.42
2022-07-31T13:43:09.816Z,33.17
2022-07-31T13:45:37.091Z,33.65
2022-07-31T13:48:08.965Z,33.35
2022-07-31T13:50:37.457Z,33.29
2022-07-31T13:53:04.663Z,32.91
2022-07-31T13:55:31.932Z,33.07
2022-07-31T13:57:59.843Z,33.30
2022-07-31T14:00:29.570Z,33.29
2022-07-31T14:02:57.009Z,32.62
2022-07-31T14:05:26.713Z,32.64
2022-07-31T14:07:55.491Z,32.71
2022-07-31T14:10:23.600Z,32.45
2022-07-31T14:12:50.604Z,32.61
2022-07-31T14:15:20.186Z,33.22
2022-07-31T14:17:47.141Z,33.50
2022-07-31T14:20:14.124Z,33.53
2022-07-31T14:22:42.155Z,33.56
2022-07-31T14:25:12.233Z,33.64
2022-07-31T14:27:39.703Z,33.98
2022-07-31T14:30:10.005Z,33.46
2022-07-31T14:32:36.769Z,33.21
2022-07-31T14:35:08.167Z,33.11
2022-07-31T14:37:35.709Z,33.28
2022-07-31T14:40:03.628Z,33.35
2022-07-31T14:42:30.482Z,32.66
2022-07-31T14:44:58.727Z,31.95
2022-07-31T14:47:26.085Z,32.47
2022-07-31T14:50:06.582Z,32.11
2022-07-31T14:52:37.031Z,32.01
2022-07-31T14:55:04.009Z,32.12
2022-07-31T14:57:31.484Z,32.13
2022-07-31T14:59:58.524Z,32.32
2022-07-31T15:02:25.584Z,32.13
2022-07-31T15:04:53.269Z,31.71
2022-07-31T15:07:39.478Z,31.56
2022-07-31T15:10:08.801Z,31.62
2022-07-31T15:12:35.662Z,31.84
2022-07-31T15:15:02.439Z,32.14
2022-07-31T15:17:29.355Z,32.56
2022-07-31T15:19:56.142Z,32.74
2022-07-31T15:22:22.969Z,32.97
2022-07-31T15:24:52.540Z,32.95
2022-07-31T15:27:21.778Z,32.57
2022-07-31T15:30:04.799Z,32.62
2022-07-31T15:32:38.705Z,32.68
2022-07-31T15:35:07.935Z,32.68
2022-07-31T15:37:36.957Z,32.87
2022-07-31T15:40:07.033Z,32.76
2022-07-31T15:42:38.326Z,32.43
2022-07-31T15:45:07.473Z,32.27
2022-07-31T15:47:34.347Z,32.18
2022-07-31T15:50:01.176Z,32.38
2022-07-31T15:52:27.891Z,32.09
2022-07-31T15:54:54.699Z,32.31
2022-07-31T15:57:22.488Z,32.10
2022-07-31T15:59:49.960Z,32.08
2022-07-31T16:02:17.715Z,31.99
2022-07-31T16:04:51.939Z,31.78
2022-07-31T16:08:31.722Z,32.00
2022-07-31T16:10:15.241Z,33.00
2022-07-31T16:12:45.576Z,36.73
2022-07-31T16:15:13.147Z,38.02
2022-07-31T16:17:40.399Z,35.54
2022-07-31T16:20:13.291Z,33.96
2022-07-31T16:22:58.060Z,36.69
2022-07-31T16:25:26.003Z,37.99
2022-07-31T16:27:52.931Z,37.80
2022-07-31T16:30:20.436Z,38.93
2022-07-31T16:32:47.716Z,38.42
2022-07-31T16:35:14.623Z,38.93
2022-07-31T16:37:52.687Z,39.23
2022-07-31T16:40:31.032Z,39.04
2022-07-31T16:43:48.147Z,39.59
2022-07-31T16:45:50.822Z,39.53
2022-07-31T16:48:17.843Z,40.13
2022-07-31T16:50:45.833Z,39.73
2022-07-31T16:54:09.862Z,38.72
2022-07-31T16:56:06.565Z,39.40
2022-07-31T16:58:33.344Z,38.33
2022-07-31T17:01:00.433Z,38.73
2022-07-31T17:03:58.984Z,40.02
2022-07-31T17:06:13.855Z,39.02
2022-07-31T17:08:40.699Z,39.35
2022-07-31T17:11:07.438Z,39.59
2022-07-31T17:13:34.085Z,39.47
2022-07-31T17:16:19.588Z,38.48
2022-07-31T17:18:52.367Z,39.00
2022-07-31T17:21:22.928Z,39.25
2022-07-31T17:23:52.782Z,39.71
2022-07-31T17:26:21.087Z,39.66
2022-07-31T17:28:48.855Z,39.61
2022-07-31T17:31:15.583Z,39.54
2022-07-31T17:33:58.345Z,39.54
2022-07-31T17:36:29.156Z,39.41
2022-07-31T17:38:57.127Z,39.50
2022-07-31T17:41:25.190Z,39.32
2022-07-31T17:43:56.392Z,39.67
2022-07-31T17:46:34.570Z,38.33
2022-07-31T17:49:06.098Z,38.44
2022-07-31T17:51:33.284Z,37.24
2022-07-31T17:54:00.588Z,35.41
2022-07-31T17:56:27.547Z,33.32
2022-07-31T17:58:55.559Z,32.24
2022-07-31T18:01:26.971Z,31.76
2022-07-31T18:03:56.063Z,31.47
2022-07-31T18:06:22.921Z,31.24
2022-07-31T18:08:49.742Z,30.99
2022-07-31T18:11:16.522Z,30.70
2022-07-31T18:13:48.658Z,30.59
2022-07-31T18:16:19.119Z,30.60
2022-07-31T18:18:46.505Z,30.48
2022-07-31T18:21:14.106Z,30.34
2022-07-31T18:23:47.277Z,30.36
2022-07-31T18:26:15.020Z,30.13
2022-07-31T18:28:44.181Z,29.24
2022-07-31T18:31:32.035Z,29.93
2022-07-31T18:34:06.456Z,29.85
2022-07-31T18:36:36.191Z,29.78
2022-07-31T18:39:04.509Z,29.57
2022-07-31T18:41:31.601Z,29.62
2022-07-31T18:43:59.550Z,29.42
2022-07-31T18:46:55.895Z,28.99
2022-07-31T18:50:59.709Z,29.33
2022-07-31T18:52:19.914Z,29.12
2022-07-31T18:54:48.569Z,29.21
2022-07-31T18:57:19.175Z,29.14
2022-07-31T18:59:46.566Z,28.89
2022-07-31T19:02:23.192Z,28.66
2022-07-31T19:05:02.129Z,28.69
2022-07-31T19:07:36.010Z,28.80
2022-07-31T19:10:07.813Z,28.71
2022-07-31T19:12:35.419Z,28.74
2022-07-31T19:15:05.341Z,28.49
2022-07-31T19:17:44.364Z,28.56
2022-07-31T19:20:12.614Z,28.31
2022-07-31T19:22:59.303Z,27.87
2022-07-31T19:25:26.113Z,28.38
2022-07-31T19:28:06.252Z,28.26
2022-07-31T19:30:45.443Z,27.97
2022-07-31T19:33:14.109Z,27.85
2022-07-31T19:35:55.143Z,27.79
2022-07-31T19:38:29.705Z,27.61
2022-07-31T19:40:56.716Z,27.28
2022-07-31T19:43:23.951Z,27.20
2022-07-31T19:45:57.704Z,26.95
2022-07-31T19:48:49.569Z,26.78
2022-07-31T19:51:18.557Z,26.42
2022-07-31T19:53:49.575Z,26.33
2022-07-31T19:56:20.699Z,26.15
2022-07-31T19:58:52.157Z,25.78
2022-07-31T20:01:20.356Z,25.95
2022-07-31T20:03:48.701Z,25.89
2022-07-31T20:06:15.842Z,25.70
2022-07-31T20:08:42.670Z,25.68
2022-07-31T20:11:12.104Z,25.39
2022-07-31T20:13:38.997Z,25.49
2022-07-31T20:16:06.454Z,25.30
2022-07-31T20:18:36.084Z,25.47
2022-07-31T20:21:08.976Z,25.51
2022-07-31T20:23:41.739Z,25.43
2022-07-31T20:26:10.789Z,25.49
2022-07-31T20:28:40.148Z,25.46
2022-07-31T20:31:20.152Z,25.47
2022-07-31T20:33:57.094Z,25.32
2022-07-31T20:36:26.170Z,25.51
2022-07-31T20:38:53.014Z,25.51
2022-07-31T20:41:20.087Z,25.38
2022-07-31T20:43:46.913Z,25.39
2022-07-31T20:46:15.692Z,25.40
2022-07-31T20:48:44.459Z,25.34
2022-07-31T20:51:19.135Z,25.36
2022-07-31T20:53:47.810Z,25.26
2022-07-31T20:56:15.681Z,25.33
2022-07-31T20:58:42.755Z,25.29
2022-07-31T21:01:22.000Z,25.28
2022-07-31T21:03:49.200Z,24.99
2022-07-31T21:06:16.489Z,25.11
2022-07-31T21:08:43.245Z,25.03
2022-07-31T21:11:09.926Z,25.15
2022-07-31T21:13:36.822Z,25.13
2022-07-31T21:16:04.067Z,25.03
2022-07-31T21:18:35.782Z,24.92
2022-07-31T21:21:04.443Z,24.86
2022-07-31T21:23:31.621Z,24.90
2022-07-31T21:25:59.059Z,24.98
2022-07-31T21:28:27.636Z,24.95
2022-07-31T21:30:56.226Z,24.84
2022-07-31T21:33:27.188Z,24.68
2022-07-31T21:35:55.457Z,24.75
2022-07-31T21:38:22.835Z,24.74
2022-07-31T21:40:50.438Z,24.67
2022-07-31T21:43:22.102Z,24.58
2022-07-31T21:45:57.919Z,24.49
2022-07-31T21:48:29.772Z,24.28
2022-07-31T21:50:57.207Z,24.27
2022-07-31T21:53:24.550Z,24.16
2022-07-31T21:55:51.763Z,24.05
2022-07-31T21:58:19.169Z,23.98
2022-07-31T22:00:46.193Z,23.94
2022-07-31T22:03:13.002Z,23.66
2022-07-31T22:05:58.657Z,23.82
2022-07-31T22:08:25.466Z,23.64
2022-07-31T22:10:53.033Z,23.24
2022-07-31T22:13:20.647Z,23.07
2022-07-31T22:15:51.349Z,23.08
2022-07-31T22:18:28.207Z,22.99
2022-07-31T22:20:55.053Z,22.96
2022-07-31T22:23:23.176Z,22.89
2022-07-31T22:25:50.005Z,22.69
2022-07-31T22:28:19.629Z,22.72
2022-07-31T22:30:46.833Z,22.64
2022-07-31T22:33:13.798Z,22.55
2022-07-31T22:35:40.934Z,22.45
2022-07-31T22:38:08.585Z,22.34
2022-07-31T22:40:35.679Z,22.34
2022-07-31T22:43:03.423Z,22.30
2022-07-31T22:45:30.555Z,22.29
2022-07-31T22:47:57.978Z,22.21
2022-07-31T22:50:25.374Z,22.18
2022-07-31T22:52:52.751Z,22.17
2022-07-31T22:55:19.692Z,21.92
2022-07-31T22:57:46.457Z,22.06
2022-07-31T23:00:14.908Z,22.09
2022-07-31T23:02:42.807Z,21.95
2022-07-31T23:05:10.390Z,22.02
2022-07-31T23:07:37.792Z,22.01
2022-07-31T23:10:08.468Z,21.72
2022-07-31T23:12:35.166Z,21.49
2022-07-31T23:15:02.142Z,21.77
2022-07-31T23:17:28.882Z,21.74
2022-07-31T23:19:56.182Z,21.78
2022-07-31T23:22:33.878Z,21.68
2022-07-31T23:25:10.148Z,21.59
2022-07-31T23:27:36.851Z,21.52
2022-07-31T23:30:03.952Z,21.44
2022-07-31T23:32:33.476Z,21.05
2022-07-31T23:35:00.226Z,21.17
2022-07-31T23:37:26.973Z,21.00
2022-07-31T23:39:58.725Z,21.14
2022-07-31T23:42:37.674Z,21.13
2022-07-31T23:45:11.556Z,21.16
2022-07-31T23:47:45.939Z,21.15
2022-07-31T23:50:15.071Z,21.14
2022-07-31T23:52:44.991Z,21.12
2022-07-31T23:55:12.255Z,21.23
2022-07-31T23:57:40.134Z,21.24
