createdAt,value
2023-03-22T00:00:59.206Z,11.18
2023-03-22T00:01:59.236Z,11.09
2023-03-22T00:02:59.292Z,11.15
2023-03-22T00:03:59.330Z,11.24
2023-03-22T00:04:59.308Z,11.20
2023-03-22T00:05:59.336Z,11.28
2023-03-22T00:06:59.383Z,11.24
2023-03-22T00:07:59.394Z,11.20
2023-03-22T00:08:59.416Z,11.30
2023-03-22T00:09:59.441Z,11.28
2023-03-22T00:10:59.467Z,11.33
2023-03-22T00:11:59.492Z,11.26
2023-03-22T00:13:02.202Z,11.42
2023-03-22T00:13:59.544Z,11.41
2023-03-22T00:14:59.575Z,11.42
2023-03-22T00:15:59.632Z,11.34
2023-03-22T00:16:59.621Z,11.43
2023-03-22T00:17:59.644Z,11.34
2023-03-22T00:18:59.675Z,11.41
2023-03-22T00:19:59.697Z,11.35
2023-03-22T00:20:59.739Z,11.46
2023-03-22T00:21:59.748Z,11.43
2023-03-22T00:22:59.802Z,11.64
2023-03-22T00:23:59.816Z,11.51
2023-03-22T00:24:59.830Z,11.60
2023-03-22T00:25:59.852Z,11.60
2023-03-22T00:26:59.880Z,11.51
2023-03-22T00:27:59.907Z,11.53
2023-03-22T00:28:59.933Z,11.63
2023-03-22T00:29:59.958Z,11.68
2023-03-22T00:31:00.078Z,11.64
2023-03-22T00:32:00.018Z,11.67
2023-03-22T00:33:00.041Z,11.68
2023-03-22T00:34:00.079Z,11.60
2023-03-22T00:35:00.111Z,11.64
2023-03-22T00:36:00.118Z,11.63
2023-03-22T00:37:00.141Z,11.61
2023-03-22T00:38:00.168Z,11.52
2023-03-22T00:39:00.220Z,11.57
2023-03-22T00:40:00.222Z,11.61
2023-03-22T00:41:00.247Z,11.56
2023-03-22T00:42:00.271Z,11.67
2023-03-22T00:43:00.301Z,11.63
2023-03-22T00:44:00.326Z,11.66
2023-03-22T00:45:00.354Z,11.59
2023-03-22T00:46:00.503Z,11.60
2023-03-22T00:47:00.422Z,11.52
2023-03-22T00:48:00.577Z,11.56
2023-03-22T00:49:00.464Z,11.53
2023-03-22T00:50:00.483Z,11.52
2023-03-22T00:51:00.526Z,11.45
2023-03-22T00:52:00.535Z,11.42
2023-03-22T00:53:00.559Z,11.39
2023-03-22T00:54:00.588Z,11.42
2023-03-22T00:55:00.645Z,11.42
2023-03-22T00:56:00.647Z,11.35
2023-03-22T00:57:00.666Z,11.39
2023-03-22T00:58:00.691Z,11.39
2023-03-22T00:59:00.734Z,11.45
2023-03-22T01:00:00.762Z,11.41
2023-03-22T01:01:00.828Z,11.42
2023-03-22T01:02:00.796Z,11.41
2023-03-22T01:03:00.823Z,11.33
2023-03-22T01:04:00.924Z,11.45
2023-03-22T01:05:00.875Z,11.35
2023-03-22T01:06:00.901Z,11.28
2023-03-22T01:07:00.924Z,11.31
2023-03-22T01:08:00.958Z,11.28
2023-03-22T01:09:00.979Z,11.18
2023-03-22T01:10:01.003Z,11.24
2023-03-22T01:11:01.064Z,11.13
2023-03-22T01:12:01.057Z,11.20
2023-03-22T01:13:01.084Z,11.16
2023-03-22T01:14:01.106Z,11.21
2023-03-22T01:15:01.132Z,11.06
2023-03-22T01:16:01.180Z,11.08
2023-03-22T01:17:01.185Z,11.06
2023-03-22T01:18:01.209Z,11.02
2023-03-22T01:19:01.238Z,11.03
2023-03-22T01:20:01.285Z,11.03
2023-03-22T01:21:01.296Z,11.03
2023-03-22T01:22:01.337Z,10.98
2023-03-22T01:23:01.339Z,10.95
2023-03-22T01:24:01.364Z,10.98
2023-03-22T01:25:01.395Z,11.02
2023-03-22T01:26:01.469Z,11.02
2023-03-22T01:27:01.466Z,10.91
2023-03-22T01:28:01.466Z,10.98
2023-03-22T01:29:01.493Z,10.94
2023-03-22T01:30:01.521Z,10.98
2023-03-22T01:31:01.738Z,11.09
2023-03-22T01:32:01.570Z,11.09
2023-03-22T01:33:01.598Z,11.06
2023-03-22T01:34:01.624Z,11.08
2023-03-22T01:35:01.662Z,11.05
2023-03-22T01:36:01.758Z,11.05
2023-03-22T01:37:01.700Z,11.18
2023-03-22T01:38:01.733Z,11.12
2023-03-22T01:39:01.759Z,11.15
2023-03-22T01:40:01.789Z,11.21
2023-03-22T01:41:01.806Z,11.18
2023-03-22T01:42:01.834Z,11.12
2023-03-22T01:43:01.872Z,11.12
2023-03-22T01:44:01.880Z,11.24
2023-03-22T01:45:01.908Z,11.21
2023-03-22T01:46:01.962Z,11.13
2023-03-22T01:47:01.966Z,11.16
2023-03-22T01:48:02.033Z,11.16
2023-03-22T01:49:02.092Z,11.21
2023-03-22T01:50:02.066Z,11.13
2023-03-22T01:51:02.064Z,11.18
2023-03-22T01:52:02.089Z,11.15
2023-03-22T01:53:02.117Z,11.23
2023-03-22T01:54:02.139Z,11.31
2023-03-22T01:55:02.168Z,11.24
2023-03-22T01:56:02.192Z,11.21
2023-03-22T01:57:02.236Z,11.18
2023-03-22T01:58:02.247Z,11.12
2023-03-22T01:59:02.375Z,11.21
2023-03-22T02:00:02.300Z,11.18
2023-03-22T02:01:02.424Z,11.15
2023-03-22T02:02:02.346Z,11.15
2023-03-22T02:03:02.513Z,11.15
2023-03-22T02:04:02.399Z,11.12
2023-03-22T02:05:02.448Z,11.15
2023-03-22T02:06:02.453Z,11.23
2023-03-22T02:07:02.545Z,11.10
2023-03-22T02:08:02.507Z,11.06
2023-03-22T02:09:02.572Z,11.03
2023-03-22T02:10:02.556Z,11.05
2023-03-22T02:11:02.583Z,11.03
2023-03-22T02:12:02.608Z,11.00
2023-03-22T02:13:02.639Z,10.90
2023-03-22T02:14:02.662Z,10.95
2023-03-22T02:15:02.702Z,10.94
2023-03-22T02:16:02.734Z,10.87
2023-03-22T02:17:02.736Z,10.87
2023-03-22T02:18:02.775Z,10.94
2023-03-22T02:19:02.800Z,10.87
2023-03-22T02:20:02.817Z,10.85
2023-03-22T02:21:02.841Z,10.87
2023-03-22T02:22:02.871Z,10.92
2023-03-22T02:23:02.893Z,10.92
2023-03-22T02:24:02.915Z,10.90
2023-03-22T02:25:03.043Z,10.85
2023-03-22T02:26:02.967Z,10.88
2023-03-22T02:27:03.005Z,10.90
2023-03-22T02:28:03.078Z,10.91
2023-03-22T02:29:03.045Z,10.90
2023-03-22T02:30:03.070Z,10.87
2023-03-22T02:31:03.207Z,10.83
2023-03-22T02:32:03.130Z,10.92
2023-03-22T02:33:03.147Z,10.90
2023-03-22T02:34:03.184Z,10.94
2023-03-22T02:35:03.199Z,10.92
2023-03-22T02:36:03.281Z,10.88
2023-03-22T02:37:03.250Z,10.87
2023-03-22T02:38:03.278Z,10.84
2023-03-22T02:39:03.302Z,10.75
2023-03-22T02:40:03.331Z,10.83
2023-03-22T02:41:03.353Z,10.83
2023-03-22T02:42:03.377Z,10.75
2023-03-22T02:43:03.407Z,10.85
2023-03-22T02:44:03.433Z,10.76
2023-03-22T02:45:03.459Z,10.75
2023-03-22T02:46:03.482Z,10.65
2023-03-22T02:47:03.540Z,10.66
2023-03-22T02:48:03.629Z,10.70
2023-03-22T02:49:03.565Z,10.72
2023-03-22T02:50:03.583Z,10.70
2023-03-22T02:51:03.608Z,10.67
2023-03-22T02:52:03.643Z,10.72
2023-03-22T02:53:03.661Z,10.72
2023-03-22T02:54:03.688Z,10.67
2023-03-22T02:55:03.709Z,10.65
2023-03-22T02:56:03.761Z,10.67
2023-03-22T02:57:03.766Z,10.66
2023-03-22T02:58:03.785Z,10.65
2023-03-22T02:59:03.819Z,10.61
2023-03-22T03:00:03.836Z,10.65
2023-03-22T03:01:03.887Z,10.57
2023-03-22T03:02:03.939Z,10.52
2023-03-22T03:03:03.934Z,10.57
2023-03-22T03:04:03.939Z,10.59
2023-03-22T03:05:03.965Z,10.54
2023-03-22T03:06:03.988Z,10.55
2023-03-22T03:07:04.014Z,10.57
2023-03-22T03:08:04.044Z,10.44
2023-03-22T03:09:04.066Z,10.58
2023-03-22T03:10:04.089Z,10.42
2023-03-22T03:11:04.118Z,10.51
2023-03-22T03:12:04.141Z,10.46
2023-03-22T03:13:04.167Z,10.36
2023-03-22T03:14:04.194Z,10.36
2023-03-22T03:15:04.227Z,10.33
2023-03-22T03:16:04.273Z,10.38
2023-03-22T03:17:04.269Z,10.32
2023-03-22T03:18:04.292Z,10.38
2023-03-22T03:19:04.356Z,10.33
2023-03-22T03:20:04.346Z,10.25
2023-03-22T03:21:04.374Z,10.20
2023-03-22T03:22:04.395Z,10.15
2023-03-22T03:23:04.422Z,10.17
2023-03-22T03:24:04.446Z,10.18
2023-03-22T03:25:04.475Z,10.18
2023-03-22T03:26:04.505Z,10.21
2023-03-22T03:27:04.529Z,10.21
2023-03-22T03:28:04.548Z,10.23
2023-03-22T03:29:04.575Z,10.11
2023-03-22T03:30:04.601Z,10.20
2023-03-22T03:31:04.625Z,10.11
2023-03-22T03:32:04.663Z,10.20
2023-03-22T03:33:04.674Z,10.20
2023-03-22T03:34:04.707Z,10.14
2023-03-22T03:35:04.754Z,10.20
2023-03-22T03:36:04.754Z,10.20
2023-03-22T03:37:04.774Z,10.13
2023-03-22T03:38:04.802Z,10.08
2023-03-22T03:39:04.831Z,10.03
2023-03-22T03:40:04.879Z,10.08
2023-03-22T03:41:04.878Z,9.98
2023-03-22T03:42:04.913Z,9.93
2023-03-22T03:43:04.941Z,9.92
2023-03-22T03:44:04.954Z,9.84
2023-03-22T03:45:04.977Z,9.88
2023-03-22T03:46:05.085Z,9.80
2023-03-22T03:47:05.029Z,9.82
2023-03-22T03:48:05.207Z,9.70
2023-03-22T03:49:05.095Z,9.71
2023-03-22T03:50:05.110Z,9.74
2023-03-22T03:51:05.153Z,9.71
2023-03-22T03:52:05.156Z,9.78
2023-03-22T03:53:05.180Z,9.66
2023-03-22T03:54:05.207Z,9.74
2023-03-22T03:55:05.234Z,9.60
2023-03-22T03:56:05.259Z,9.66
2023-03-22T03:57:05.300Z,9.67
2023-03-22T03:58:05.358Z,9.60
2023-03-22T03:59:05.331Z,9.64
2023-03-22T04:00:05.361Z,9.56
2023-03-22T04:01:05.383Z,9.59
2023-03-22T04:02:05.434Z,9.62
2023-03-22T04:03:05.438Z,9.60
2023-03-22T04:04:05.597Z,9.60
2023-03-22T04:05:05.484Z,9.55
2023-03-22T04:06:05.510Z,9.56
2023-03-22T04:07:05.554Z,9.53
2023-03-22T04:08:05.561Z,9.52
2023-03-22T04:09:05.584Z,9.60
2023-03-22T04:10:05.614Z,9.50
2023-03-22T04:11:05.635Z,9.53
2023-03-22T04:12:05.663Z,9.53
2023-03-22T04:13:05.705Z,9.55
2023-03-22T04:14:05.712Z,9.52
2023-03-22T04:15:05.740Z,9.48
2023-03-22T04:16:05.773Z,9.53
2023-03-22T04:17:05.787Z,9.60
2023-03-22T04:18:05.962Z,9.59
2023-03-22T04:19:05.836Z,9.45
2023-03-22T04:20:06.110Z,9.53
2023-03-22T04:21:05.887Z,9.53
2023-03-22T04:22:05.916Z,9.50
2023-03-22T04:23:05.976Z,9.53
2023-03-22T04:24:05.975Z,9.50
2023-03-22T04:25:05.987Z,9.48
2023-03-22T04:26:06.011Z,9.44
2023-03-22T04:27:06.039Z,9.41
2023-03-22T04:28:06.072Z,9.42
2023-03-22T04:29:06.086Z,9.45
2023-03-22T04:30:06.117Z,9.47
2023-03-22T04:31:06.231Z,9.48
2023-03-22T04:32:06.162Z,9.50
2023-03-22T04:33:06.196Z,9.47
2023-03-22T04:34:06.212Z,9.48
2023-03-22T04:35:06.343Z,9.52
2023-03-22T04:36:06.268Z,9.47
2023-03-22T04:37:06.286Z,9.47
2023-03-22T04:38:06.310Z,9.47
2023-03-22T04:39:06.366Z,9.44
2023-03-22T04:40:06.362Z,9.44
2023-03-22T04:41:06.396Z,9.41
2023-03-22T04:42:06.413Z,9.47
2023-03-22T04:43:06.440Z,9.55
2023-03-22T04:44:06.463Z,9.53
2023-03-22T04:45:06.491Z,9.50
2023-03-22T04:46:06.564Z,9.55
2023-03-22T04:47:06.536Z,9.55
2023-03-22T04:48:06.606Z,9.59
2023-03-22T04:49:06.596Z,9.60
2023-03-22T04:50:06.614Z,9.56
2023-03-22T04:51:06.632Z,9.62
2023-03-22T04:52:06.660Z,9.63
2023-03-22T04:53:06.685Z,9.56
2023-03-22T04:54:06.732Z,9.66
2023-03-22T04:55:06.759Z,9.59
2023-03-22T04:56:06.762Z,9.67
2023-03-22T04:57:06.785Z,9.60
2023-03-22T04:58:06.810Z,9.63
2023-03-22T04:59:06.833Z,9.71
2023-03-22T05:00:06.860Z,9.56
2023-03-22T05:01:06.879Z,9.62
2023-03-22T05:02:06.925Z,9.66
2023-03-22T05:03:06.978Z,9.59
2023-03-22T05:04:06.960Z,9.62
2023-03-22T05:05:06.986Z,9.62
2023-03-22T05:06:07.008Z,9.62
2023-03-22T05:07:07.033Z,9.64
2023-03-22T05:08:07.058Z,9.55
2023-03-22T05:09:07.082Z,9.56
2023-03-22T05:10:07.110Z,9.63
2023-03-22T05:11:07.154Z,9.59
2023-03-22T05:12:07.157Z,9.59
2023-03-22T05:13:07.184Z,9.66
2023-03-22T05:14:07.296Z,9.56
2023-03-22T05:15:07.231Z,9.64
2023-03-22T05:16:07.309Z,9.63
2023-03-22T05:17:07.279Z,9.64
2023-03-22T05:18:07.321Z,9.66
2023-03-22T05:19:07.328Z,9.62
2023-03-22T05:20:07.358Z,9.77
2023-03-22T05:21:07.385Z,9.66
2023-03-22T05:22:07.412Z,9.74
2023-03-22T05:23:07.429Z,9.72
2023-03-22T05:24:07.470Z,9.67
2023-03-22T05:25:07.478Z,9.74
2023-03-22T05:26:07.521Z,9.75
2023-03-22T05:27:07.555Z,9.72
2023-03-22T05:28:07.555Z,9.80
2023-03-22T05:29:07.581Z,9.75
2023-03-22T05:30:07.604Z,9.78
2023-03-22T05:31:07.675Z,9.70
2023-03-22T05:32:07.663Z,9.75
2023-03-22T05:33:07.684Z,9.67
2023-03-22T05:34:07.705Z,9.74
2023-03-22T05:35:07.724Z,9.72
2023-03-22T05:36:07.755Z,9.82
2023-03-22T05:37:07.787Z,9.89
2023-03-22T05:38:07.806Z,9.90
2023-03-22T05:39:07.828Z,9.88
2023-03-22T05:40:07.860Z,9.92
2023-03-22T05:41:07.884Z,9.90
2023-03-22T05:42:07.906Z,9.96
2023-03-22T05:43:07.980Z,9.99
2023-03-22T05:44:07.963Z,9.98
2023-03-22T05:45:07.990Z,10.00
2023-03-22T05:46:08.036Z,10.08
2023-03-22T05:47:08.036Z,10.02
2023-03-22T05:48:08.152Z,10.13
2023-03-22T05:49:08.081Z,10.14
2023-03-22T05:50:08.108Z,10.13
2023-03-22T05:51:08.134Z,10.18
2023-03-22T05:52:08.177Z,10.21
2023-03-22T05:53:08.184Z,10.23
2023-03-22T05:54:08.211Z,10.33
2023-03-22T05:55:08.238Z,10.41
2023-03-22T05:56:08.261Z,10.33
2023-03-22T05:57:08.285Z,10.36
2023-03-22T05:58:08.310Z,10.42
2023-03-22T05:59:08.364Z,10.59
2023-03-22T06:00:08.361Z,10.67
2023-03-22T06:01:08.388Z,10.66
2023-03-22T06:02:08.482Z,10.77
2023-03-22T06:03:08.480Z,10.79
2023-03-22T06:04:08.467Z,10.92
2023-03-22T06:05:08.491Z,10.92
2023-03-22T06:06:08.514Z,11.00
2023-03-22T06:07:08.544Z,10.98
2023-03-22T06:08:08.567Z,11.09
2023-03-22T06:09:16.919Z,11.10
2023-03-22T06:10:08.623Z,11.20
2023-03-22T06:11:08.648Z,11.20
2023-03-22T06:12:08.679Z,11.18
2023-03-22T06:13:08.746Z,11.24
2023-03-22T06:14:08.724Z,11.31
2023-03-22T06:15:08.765Z,11.30
2023-03-22T06:16:08.841Z,11.35
2023-03-22T06:17:08.822Z,11.27
2023-03-22T06:18:08.820Z,11.31
2023-03-22T06:19:08.849Z,11.38
2023-03-22T06:20:08.871Z,11.41
2023-03-22T06:21:08.894Z,11.34
2023-03-22T06:22:08.978Z,11.43
2023-03-22T06:23:09.151Z,11.45
2023-03-22T06:24:08.979Z,11.31
2023-03-22T06:25:08.998Z,11.39
2023-03-22T06:26:09.027Z,11.35
2023-03-22T06:27:09.049Z,11.59
2023-03-22T06:28:09.078Z,11.43
2023-03-22T06:29:09.106Z,11.67
2023-03-22T06:30:09.168Z,11.64
2023-03-22T06:31:09.308Z,11.63
2023-03-22T06:32:09.179Z,11.60
2023-03-22T06:33:09.207Z,11.64
2023-03-22T06:34:09.229Z,11.70
2023-03-22T06:35:09.257Z,11.68
2023-03-22T06:36:09.279Z,11.71
2023-03-22T06:37:09.307Z,11.75
2023-03-22T06:38:09.349Z,11.67
2023-03-22T06:39:09.360Z,11.75
2023-03-22T06:40:09.383Z,11.81
2023-03-22T06:41:09.404Z,11.76
2023-03-22T06:42:09.440Z,11.75
2023-03-22T06:43:09.463Z,11.73
2023-03-22T06:44:09.503Z,11.67
2023-03-22T06:45:09.513Z,11.78
2023-03-22T06:46:09.575Z,11.70
2023-03-22T06:47:09.584Z,11.78
2023-03-22T06:48:09.734Z,11.82
2023-03-22T06:49:09.612Z,11.85
2023-03-22T06:50:09.639Z,12.00
2023-03-22T06:51:09.664Z,12.13
2023-03-22T06:52:09.693Z,12.22
2023-03-22T06:53:09.720Z,12.18
2023-03-22T06:54:09.742Z,12.40
2023-03-22T06:55:09.770Z,12.40
2023-03-22T06:56:09.794Z,12.41
2023-03-22T06:57:09.821Z,12.45
2023-03-22T06:58:09.849Z,12.45
2023-03-22T06:59:09.875Z,12.45
2023-03-22T07:00:09.901Z,12.52
2023-03-22T07:01:09.967Z,12.47
2023-03-22T07:02:09.954Z,12.48
2023-03-22T07:03:10.005Z,12.47
2023-03-22T07:04:10.054Z,12.58
2023-03-22T07:05:10.040Z,12.63
2023-03-22T07:06:10.061Z,12.58
2023-03-22T07:07:10.088Z,12.59
2023-03-22T07:08:10.118Z,12.62
2023-03-22T07:09:10.142Z,12.69
2023-03-22T07:10:10.170Z,12.76
2023-03-22T07:11:10.201Z,12.73
2023-03-22T07:12:10.295Z,12.69
2023-03-22T07:13:10.251Z,12.74
2023-03-22T07:14:10.276Z,12.71
2023-03-22T07:15:10.304Z,12.69
2023-03-22T07:16:10.400Z,12.69
2023-03-22T07:17:10.358Z,12.65
2023-03-22T07:18:10.385Z,12.74
2023-03-22T07:19:10.437Z,12.76
2023-03-22T07:20:10.456Z,12.73
2023-03-22T07:21:10.463Z,12.73
2023-03-22T07:22:10.493Z,12.80
2023-03-22T07:23:10.524Z,12.81
2023-03-22T07:24:10.545Z,12.91
2023-03-22T07:25:10.578Z,12.94
2023-03-22T07:26:10.600Z,12.88
2023-03-22T07:27:10.625Z,12.84
2023-03-22T07:28:10.665Z,12.92
2023-03-22T07:29:10.679Z,12.92
2023-03-22T07:30:10.707Z,12.98
2023-03-22T07:31:10.735Z,13.07
2023-03-22T07:32:10.772Z,13.09
2023-03-22T07:33:10.789Z,13.25
2023-03-22T07:34:11.084Z,13.35
2023-03-22T07:35:10.867Z,13.47
2023-03-22T07:36:10.871Z,13.48
2023-03-22T07:37:10.906Z,13.37
2023-03-22T07:38:10.930Z,13.40
2023-03-22T07:39:10.957Z,13.42
2023-03-22T07:40:10.989Z,13.42
2023-03-22T07:41:11.009Z,13.42
2023-03-22T07:42:11.040Z,13.37
2023-03-22T07:43:11.071Z,13.40
2023-03-22T07:44:17.645Z,13.44
2023-03-22T07:45:11.323Z,13.50
2023-03-22T07:46:11.196Z,13.53
2023-03-22T07:47:11.182Z,13.72
2023-03-22T07:48:11.271Z,13.88
2023-03-22T07:49:11.236Z,13.93
2023-03-22T07:50:11.260Z,14.06
2023-03-22T07:51:11.324Z,14.13
2023-03-22T07:52:11.315Z,14.16
2023-03-22T07:53:11.350Z,14.20
2023-03-22T07:54:14.043Z,14.20
2023-03-22T07:55:11.405Z,14.30
2023-03-22T07:56:11.428Z,14.36
2023-03-22T07:57:11.457Z,14.36
2023-03-22T07:58:11.486Z,14.42
2023-03-22T07:59:11.596Z,14.39
2023-03-22T08:00:11.541Z,14.28
2023-03-22T08:01:11.573Z,14.23
2023-03-22T08:02:11.647Z,14.19
2023-03-22T08:03:11.663Z,14.13
2023-03-22T08:04:11.653Z,14.15
2023-03-22T08:05:11.698Z,14.06
2023-03-22T08:06:12.025Z,14.05
2023-03-22T08:07:11.770Z,13.97
2023-03-22T08:08:11.767Z,13.99
2023-03-22T08:09:11.800Z,14.05
2023-03-22T08:10:11.825Z,14.05
2023-03-22T08:11:11.849Z,13.99
2023-03-22T08:12:11.940Z,13.97
2023-03-22T08:13:11.917Z,13.95
2023-03-22T08:14:12.185Z,13.94
2023-03-22T08:15:11.963Z,13.95
2023-03-22T08:16:12.090Z,14.02
2023-03-22T08:17:12.022Z,14.15
2023-03-22T08:18:12.046Z,14.23
2023-03-22T08:19:12.079Z,14.38
2023-03-22T08:20:12.103Z,14.41
2023-03-22T08:21:12.130Z,14.56
2023-03-22T08:22:12.158Z,14.67
2023-03-22T08:23:12.269Z,14.77
2023-03-22T08:24:12.233Z,14.85
2023-03-22T08:25:12.264Z,14.87
2023-03-22T08:26:12.284Z,14.89
2023-03-22T08:27:12.353Z,14.98
2023-03-22T08:28:13.543Z,14.95
2023-03-22T08:29:12.359Z,15.01
2023-03-22T08:30:12.393Z,15.05
2023-03-22T08:31:14.035Z,15.05
2023-03-22T08:32:12.507Z,15.10
2023-03-22T08:33:12.476Z,15.07
2023-03-22T08:34:12.505Z,15.20
2023-03-22T08:35:12.535Z,15.34
2023-03-22T08:36:12.562Z,15.40
2023-03-22T08:37:12.597Z,15.37
2023-03-22T08:38:12.622Z,15.26
2023-03-22T08:39:12.672Z,15.35
2023-03-22T08:40:12.773Z,15.26
2023-03-22T08:41:12.714Z,15.10
2023-03-22T08:42:12.738Z,14.97
2023-03-22T08:43:12.767Z,15.02
2023-03-22T08:44:12.800Z,14.95
2023-03-22T08:45:12.868Z,14.87
2023-03-22T08:46:13.088Z,14.86
2023-03-22T08:47:12.887Z,14.71
2023-03-22T08:48:13.064Z,14.74
2023-03-22T08:49:12.942Z,14.67
2023-03-22T08:50:12.999Z,14.66
2023-03-22T08:51:13.004Z,14.64
2023-03-22T08:52:13.046Z,14.61
2023-03-22T08:53:13.062Z,14.70
2023-03-22T08:54:13.081Z,14.74
2023-03-22T08:55:13.136Z,14.83
2023-03-22T08:56:13.153Z,14.85
2023-03-22T08:57:13.170Z,15.01
2023-03-22T08:58:13.200Z,15.02
2023-03-22T08:59:13.237Z,15.27
2023-03-22T09:00:13.256Z,15.38
2023-03-22T09:01:13.398Z,15.55
2023-03-22T09:02:13.479Z,15.52
2023-03-22T09:03:13.347Z,15.74
2023-03-22T09:04:13.407Z,15.68
2023-03-22T09:05:13.404Z,15.78
2023-03-22T09:06:13.432Z,15.70
2023-03-22T09:07:13.465Z,15.73
2023-03-22T09:08:19.249Z,15.67
2023-03-22T09:09:13.520Z,15.70
2023-03-22T09:10:13.551Z,15.75
2023-03-22T09:11:14.647Z,15.81
2023-03-22T09:12:13.609Z,15.86
2023-03-22T09:13:13.640Z,15.78
2023-03-22T09:14:13.665Z,15.74
2023-03-22T09:15:13.709Z,15.68
2023-03-22T09:16:13.844Z,15.68
2023-03-22T09:17:13.756Z,15.63
2023-03-22T09:18:13.787Z,15.58
2023-03-22T09:19:13.816Z,15.44
2023-03-22T09:20:13.849Z,15.22
2023-03-22T09:21:13.872Z,15.25
2023-03-22T09:22:13.900Z,15.15
2023-03-22T09:23:13.938Z,15.30
2023-03-22T09:24:13.962Z,15.27
2023-03-22T09:25:14.008Z,15.27
2023-03-22T09:26:14.014Z,15.23
2023-03-22T09:27:14.101Z,15.38
2023-03-22T09:28:14.142Z,15.59
2023-03-22T09:29:14.103Z,15.55
2023-03-22T09:30:14.132Z,15.45
2023-03-22T09:31:14.427Z,15.47
2023-03-22T09:32:14.193Z,15.43
2023-03-22T09:33:14.222Z,15.58
2023-03-22T09:34:14.250Z,15.63
2023-03-22T09:35:14.290Z,15.71
2023-03-22T09:36:14.315Z,15.74
2023-03-22T09:37:14.343Z,15.92
2023-03-22T09:38:14.368Z,16.07
2023-03-22T09:39:14.401Z,16.04
2023-03-22T09:40:14.430Z,15.99
2023-03-22T09:41:14.456Z,15.98
2023-03-22T09:42:14.492Z,16.00
2023-03-22T09:43:14.538Z,15.83
2023-03-22T09:44:14.547Z,15.86
2023-03-22T09:45:14.579Z,15.91
2023-03-22T09:46:14.643Z,15.96
2023-03-22T09:47:14.646Z,15.95
2023-03-22T09:48:14.686Z,15.98
2023-03-22T09:49:14.697Z,15.96
2023-03-22T09:50:14.727Z,16.00
2023-03-22T09:51:14.758Z,15.91
2023-03-22T09:52:14.806Z,15.99
2023-03-22T09:53:14.823Z,15.71
2023-03-22T09:54:14.858Z,15.59
2023-03-22T09:55:14.876Z,15.56
2023-03-22T09:56:14.915Z,15.56
2023-03-22T09:57:14.966Z,15.55
2023-03-22T09:58:14.985Z,15.62
2023-03-22T09:59:15.013Z,15.65
2023-03-22T10:00:15.192Z,15.67
2023-03-22T10:01:15.340Z,15.74
2023-03-22T10:02:15.162Z,16.00
2023-03-22T10:03:15.111Z,16.13
2023-03-22T10:04:15.206Z,16.17
2023-03-22T10:05:15.189Z,16.13
2023-03-22T10:06:15.197Z,16.25
2023-03-22T10:07:15.226Z,16.33
2023-03-22T10:08:15.276Z,16.36
2023-03-22T10:09:15.288Z,16.36
2023-03-22T10:10:15.328Z,16.26
2023-03-22T10:11:16.165Z,16.16
2023-03-22T10:12:15.384Z,16.22
2023-03-22T10:13:15.439Z,16.25
2023-03-22T10:14:15.434Z,16.18
2023-03-22T10:15:15.487Z,16.34
2023-03-22T10:16:15.519Z,16.36
2023-03-22T10:17:15.525Z,16.45
2023-03-22T10:18:15.558Z,16.49
2023-03-22T10:19:15.586Z,16.51
2023-03-22T10:20:15.621Z,16.40
2023-03-22T10:21:15.645Z,16.51
2023-03-22T10:22:15.677Z,16.65
2023-03-22T10:23:15.705Z,16.63
2023-03-22T10:24:15.732Z,16.58
2023-03-22T10:25:15.761Z,16.65
2023-03-22T10:26:15.792Z,16.77
2023-03-22T10:27:15.834Z,16.90
2023-03-22T10:28:15.850Z,17.09
2023-03-22T10:29:15.885Z,17.09
2023-03-22T10:30:15.910Z,17.06
2023-03-22T10:31:16.062Z,17.27
2023-03-22T10:32:15.976Z,17.27
2023-03-22T10:33:16.003Z,17.18
2023-03-22T10:34:16.031Z,17.25
2023-03-22T10:35:16.061Z,17.27
2023-03-22T10:36:16.093Z,17.22
2023-03-22T10:37:16.270Z,17.28
2023-03-22T10:38:16.149Z,17.15
2023-03-22T10:39:16.189Z,17.12
2023-03-22T10:40:16.223Z,17.15
2023-03-22T10:41:16.242Z,17.31
2023-03-22T10:42:16.269Z,17.31
2023-03-22T10:43:16.302Z,17.32
2023-03-22T10:44:16.337Z,17.46
2023-03-22T10:45:16.361Z,17.39
2023-03-22T10:46:16.404Z,17.32
2023-03-22T10:47:16.443Z,17.22
2023-03-22T10:48:19.255Z,17.15
2023-03-22T10:49:16.485Z,17.13
2023-03-22T10:50:16.519Z,17.17
2023-03-22T10:51:16.546Z,17.42
2023-03-22T10:52:16.574Z,17.32
2023-03-22T10:53:16.603Z,17.40
2023-03-22T10:54:16.637Z,17.40
2023-03-22T10:55:16.677Z,17.25
2023-03-22T10:56:16.700Z,17.05
2023-03-22T10:57:16.727Z,17.10
2023-03-22T10:58:16.753Z,17.05
2023-03-22T10:59:16.787Z,17.05
2023-03-22T11:00:16.816Z,16.94
2023-03-22T11:01:17.029Z,16.92
2023-03-22T11:02:16.995Z,16.97
2023-03-22T11:03:16.930Z,16.91
2023-03-22T11:04:16.940Z,16.80
2023-03-22T11:05:16.975Z,16.72
2023-03-22T11:06:16.997Z,16.81
2023-03-22T11:07:17.032Z,16.88
2023-03-22T11:08:17.061Z,16.91
2023-03-22T11:09:17.104Z,16.99
2023-03-22T11:10:17.303Z,17.00
2023-03-22T11:11:17.150Z,17.12
2023-03-22T11:12:17.181Z,17.12
2023-03-22T11:13:17.213Z,16.97
2023-03-22T11:14:17.238Z,17.09
2023-03-22T11:15:17.273Z,17.10
2023-03-22T11:16:17.366Z,16.95
2023-03-22T11:17:17.373Z,16.85
2023-03-22T11:18:17.361Z,16.84
2023-03-22T11:19:17.412Z,16.76
2023-03-22T11:20:17.561Z,16.84
2023-03-22T11:21:17.453Z,16.80
2023-03-22T11:22:17.478Z,16.92
2023-03-22T11:23:17.518Z,16.97
2023-03-22T11:24:17.539Z,16.88
2023-03-22T11:25:17.586Z,16.66
2023-03-22T11:26:17.599Z,16.63
2023-03-22T11:27:17.629Z,16.48
2023-03-22T11:28:17.658Z,16.39
2023-03-22T11:29:17.694Z,16.45
2023-03-22T11:30:17.721Z,16.44
2023-03-22T11:31:17.845Z,16.30
2023-03-22T11:32:17.881Z,16.36
2023-03-22T11:33:17.963Z,16.30
2023-03-22T11:34:17.842Z,16.30
2023-03-22T11:35:17.891Z,16.33
2023-03-22T11:36:17.923Z,16.29
2023-03-22T11:37:18.283Z,16.32
2023-03-22T11:38:19.029Z,16.40
2023-03-22T11:39:17.991Z,16.51
2023-03-22T11:40:18.025Z,16.55
2023-03-22T11:41:18.054Z,16.62
2023-03-22T11:42:18.078Z,16.77
2023-03-22T11:43:18.111Z,16.72
2023-03-22T11:44:18.140Z,16.69
2023-03-22T11:45:18.169Z,16.76
2023-03-22T11:46:18.253Z,16.69
2023-03-22T11:47:18.233Z,16.66
2023-03-22T11:48:18.382Z,16.66
2023-03-22T11:49:18.298Z,16.66
2023-03-22T11:50:18.319Z,16.63
2023-03-22T11:51:18.381Z,16.65
2023-03-22T11:52:18.385Z,16.63
2023-03-22T11:53:18.410Z,16.49
2023-03-22T11:54:18.437Z,16.42
2023-03-22T11:55:18.472Z,16.33
2023-03-22T11:56:18.503Z,16.42
2023-03-22T11:57:18.538Z,16.40
2023-03-22T11:58:18.605Z,16.32
2023-03-22T11:59:18.587Z,16.27
2023-03-22T12:00:18.614Z,16.40
2023-03-22T12:01:18.680Z,16.37
2023-03-22T12:02:18.730Z,16.34
2023-03-22T12:03:18.924Z,16.22
2023-03-22T12:04:18.852Z,16.10
2023-03-22T12:05:18.920Z,15.92
2023-03-22T12:06:18.921Z,15.96
2023-03-22T12:07:18.844Z,15.99
2023-03-22T12:08:18.854Z,16.02
2023-03-22T12:09:18.885Z,15.92
2023-03-22T12:10:18.924Z,15.96
2023-03-22T12:11:18.942Z,15.86
2023-03-22T12:12:18.970Z,15.83
2023-03-22T12:13:19.001Z,15.86
2023-03-22T12:14:19.034Z,15.81
2023-03-22T12:15:19.069Z,15.71
2023-03-22T12:16:19.114Z,15.68
2023-03-22T12:17:19.144Z,15.58
2023-03-22T12:18:19.275Z,15.56
2023-03-22T12:19:19.175Z,15.52
2023-03-22T12:20:19.220Z,15.37
2023-03-22T12:21:19.235Z,15.27
2023-03-22T12:22:19.268Z,15.40
2023-03-22T12:23:19.356Z,15.27
2023-03-22T12:24:19.324Z,15.31
2023-03-22T12:25:19.356Z,15.34
2023-03-22T12:26:19.387Z,15.35
2023-03-22T12:27:19.413Z,15.33
2023-03-22T12:28:19.443Z,15.23
2023-03-22T12:29:19.472Z,15.33
2023-03-22T12:30:19.501Z,15.34
2023-03-22T12:31:19.569Z,15.38
2023-03-22T12:32:19.710Z,15.35
2023-03-22T12:33:19.638Z,15.35
2023-03-22T12:34:19.617Z,15.30
2023-03-22T12:35:19.661Z,15.40
2023-03-22T12:36:19.712Z,15.41
2023-03-22T12:37:19.755Z,15.23
2023-03-22T12:38:19.731Z,15.35
2023-03-22T12:39:19.777Z,15.35
2023-03-22T12:40:19.797Z,15.35
2023-03-22T12:41:19.820Z,15.37
2023-03-22T12:42:19.849Z,15.31
2023-03-22T12:43:19.872Z,15.37
2023-03-22T12:44:19.903Z,15.43
2023-03-22T12:45:19.931Z,15.44
2023-03-22T12:46:20.010Z,15.55
2023-03-22T12:47:20.136Z,15.45
2023-03-22T12:48:20.158Z,15.55
2023-03-22T12:49:20.055Z,15.43
2023-03-22T12:50:20.075Z,15.45
2023-03-22T12:51:20.105Z,15.43
2023-03-22T12:52:20.134Z,15.45
2023-03-22T12:53:20.156Z,15.38
2023-03-22T12:54:20.186Z,15.43
2023-03-22T12:55:20.239Z,15.34
2023-03-22T12:56:20.250Z,15.40
2023-03-22T12:57:20.281Z,15.35