createdAt,value
2019-05-09T00:02:17.739Z,87.50
2019-05-09T00:07:11.316Z,88.60
2019-05-09T00:12:04.300Z,88.00
2019-05-09T00:16:56.373Z,88.90
2019-05-09T00:21:47.816Z,87.70
2019-05-09T00:26:39.161Z,85.60
2019-05-09T00:31:33.775Z,85.70
2019-05-09T00:36:24.206Z,83.20
2019-05-09T00:41:15.627Z,83.20
2019-05-09T00:46:06.935Z,83.50
2019-05-09T00:50:58.405Z,83.00
2019-05-09T00:55:49.798Z,80.30
2019-05-09T01:00:41.208Z,78.10
2019-05-09T01:05:34.744Z,78.90
2019-05-09T01:10:28.461Z,77.20
2019-05-09T01:15:19.855Z,77.00
2019-05-09T01:20:14.662Z,76.70
2019-05-09T01:25:05.089Z,77.00
2019-05-09T01:29:56.532Z,76.80
2019-05-09T01:34:47.902Z,76.50
2019-05-09T01:39:39.330Z,75.60
2019-05-09T01:44:30.674Z,76.30
2019-05-09T01:49:23.763Z,76.50
2019-05-09T01:54:13.774Z,77.10
2019-05-09T01:59:04.895Z,78.00
2019-05-09T02:03:56.299Z,78.30
2019-05-09T02:08:47.663Z,78.00
2019-05-09T02:13:39.106Z,80.60
2019-05-09T02:18:30.420Z,81.40
2019-05-09T02:23:23.716Z,81.60
2019-05-09T02:28:14.664Z,82.40
2019-05-09T02:33:06.886Z,81.30
2019-05-09T02:37:59.238Z,81.80
2019-05-09T02:42:49.806Z,81.50
2019-05-09T02:47:41.141Z,82.50
2019-05-09T02:52:32.518Z,83.50
2019-05-09T02:57:29.213Z,82.40
2019-05-09T03:02:20.138Z,82.70
2019-05-09T03:07:10.323Z,84.70
2019-05-09T03:12:35.338Z,85.20
2019-05-09T03:16:51.700Z,83.40
2019-05-09T03:21:43.082Z,82.30
2019-05-09T03:26:34.492Z,81.60
2019-05-09T03:31:29.447Z,82.00
2019-05-09T03:36:18.580Z,83.20
2019-05-09T03:41:09.103Z,83.20
2019-05-09T03:46:00.065Z,83.70
2019-05-09T03:50:51.554Z,83.90
2019-05-09T03:55:46.888Z,85.20
2019-05-09T04:00:38.048Z,85.90
2019-05-09T04:05:27.940Z,85.10
2019-05-09T04:10:19.352Z,82.80
2019-05-09T04:15:10.738Z,81.10
2019-05-09T04:20:04.356Z,79.70
2019-05-09T04:24:58.081Z,79.50
2019-05-09T04:29:48.914Z,80.10
2019-05-09T04:34:38.658Z,79.10
2019-05-09T04:39:29.921Z,79.70
2019-05-09T04:44:23.564Z,77.00
2019-05-09T04:49:15.046Z,76.90
2019-05-09T04:54:07.814Z,76.20
2019-05-09T04:58:58.854Z,73.40
2019-05-09T05:03:51.422Z,24.40
2019-05-09T05:08:42.866Z,16.10
2019-05-09T05:13:34.259Z,15.10
2019-05-09T05:18:28.254Z,13.90
2019-05-09T05:23:18.670Z,11.80
2019-05-09T05:28:09.145Z,18.80
2019-05-09T05:32:59.873Z,19.30
2019-05-09T05:37:51.199Z,21.90
2019-05-09T05:42:42.635Z,24.90
2019-05-09T05:47:33.965Z,25.90
2019-05-09T05:52:28.221Z,27.40
2019-05-09T05:57:19.729Z,28.00
2019-05-09T06:02:11.076Z,28.80
2019-05-09T06:07:02.573Z,30.10
2019-05-09T06:11:57.703Z,29.70
2019-05-09T06:16:49.893Z,29.40
2019-05-09T06:21:43.671Z,28.10
2019-05-09T06:26:37.165Z,28.70
2019-05-09T06:31:28.825Z,29.00
2019-05-09T06:36:19.345Z,28.10
2019-05-09T06:41:12.508Z,28.20
2019-05-09T06:46:00.723Z,24.90
2019-05-09T06:50:54.384Z,23.40
2019-05-09T06:55:48.061Z,22.80
2019-05-09T07:00:38.463Z,19.80
2019-05-09T07:05:29.727Z,19.30
2019-05-09T07:10:20.045Z,22.40
2019-05-09T07:15:11.440Z,19.20
2019-05-09T07:20:02.937Z,19.60
2019-05-09T07:25:10.869Z,21.60
2019-05-09T07:29:48.357Z,20.00
2019-05-09T07:34:38.690Z,22.70
2019-05-09T07:44:19.872Z,20.10
2019-05-09T07:49:11.248Z,20.80
2019-05-09T07:54:26.595Z,19.60
2019-05-09T07:58:54.021Z,20.50
2019-05-09T08:03:45.543Z,19.70
2019-05-09T08:08:39.029Z,22.00
2019-05-09T08:13:29.542Z,21.30
2019-05-09T08:18:21.830Z,23.50
2019-05-09T08:23:13.279Z,23.30
2019-05-09T08:33:00.446Z,28.40
2019-05-09T08:37:49.788Z,27.20
2019-05-09T08:42:41.195Z,27.90
2019-05-09T08:47:32.530Z,28.20
2019-05-09T08:52:24.124Z,28.80
2019-05-09T08:57:15.322Z,26.80
2019-05-09T09:02:21.725Z,29.70
2019-05-09T09:07:00.550Z,30.20
2019-05-09T09:11:52.056Z,30.30
2019-05-09T09:16:43.339Z,32.30
2019-05-09T09:21:34.786Z,30.90
2019-05-09T09:26:28.287Z,28.10
2019-05-09T09:31:18.474Z,24.90
2019-05-09T09:36:09.287Z,25.90
2019-05-09T09:41:00.318Z,22.70
2019-05-09T09:46:14.939Z,22.70
2019-05-09T09:50:43.129Z,23.50
2019-05-09T09:55:34.526Z,25.30
2019-05-09T10:00:25.858Z,22.20
2019-05-09T10:05:18.900Z,24.10
2019-05-09T10:10:08.742Z,22.30
2019-05-09T10:15:00.081Z,21.00
2019-05-09T10:19:51.521Z,24.70
2019-05-09T10:24:42.958Z,21.40
2019-05-09T10:29:34.278Z,21.20
2019-05-09T10:34:28.629Z,22.40
2019-05-09T10:39:19.145Z,19.30
2019-05-09T10:44:08.951Z,20.00
2019-05-09T10:48:59.871Z,18.70
2019-05-09T10:53:51.308Z,18.30
2019-05-09T10:58:42.666Z,16.60
2019-05-09T11:03:34.099Z,15.70
2019-05-09T11:08:25.510Z,15.80
2019-05-09T11:13:18.630Z,15.80
2019-05-09T11:18:08.825Z,15.90
2019-05-09T11:23:01.937Z,20.90
2019-05-09T11:28:15.651Z,20.00
2019-05-09T11:32:44.770Z,23.50
2019-05-09T11:37:38.809Z,26.50
2019-05-09T11:42:29.053Z,28.20
2019-05-09T11:47:46.592Z,32.20
2019-05-09T11:52:12.544Z,34.20
2019-05-09T11:57:04.034Z,34.10
2019-05-09T12:01:55.447Z,35.60
2019-05-09T12:06:49.789Z,36.70
2019-05-09T12:11:45.041Z,41.80
2019-05-09T12:16:29.593Z,39.50
2019-05-09T12:21:23.209Z,37.00
2019-05-09T12:26:14.689Z,37.20
2019-05-09T12:31:08.302Z,36.80
2019-05-09T12:35:59.765Z,37.40
2019-05-09T12:40:48.897Z,38.20
2019-05-09T12:45:40.203Z,37.70
2019-05-09T12:50:31.711Z,37.10
2019-05-09T12:55:23.006Z,36.50
2019-05-09T13:00:14.409Z,34.70
2019-05-09T13:05:08.502Z,33.50
2019-05-09T13:09:58.686Z,34.30
2019-05-09T13:14:49.156Z,34.10
2019-05-09T13:19:39.997Z,34.30
2019-05-09T13:24:31.333Z,35.50
2019-05-09T13:29:24.947Z,34.20
2019-05-09T13:34:19.386Z,34.00
2019-05-09T13:39:10.504Z,34.50
2019-05-09T13:44:14.162Z,36.40
2019-05-09T13:49:15.479Z,36.30
2019-05-09T13:53:44.202Z,38.20
2019-05-09T13:58:38.415Z,38.50
2019-05-09T14:03:29.369Z,35.40
2019-05-09T14:08:20.663Z,35.20
2019-05-09T14:13:14.576Z,32.90
2019-05-09T14:18:03.454Z,34.70
2019-05-09T14:22:56.995Z,31.40
2019-05-09T14:27:52.796Z,32.50
2019-05-09T14:32:40.773Z,34.40
2019-05-09T14:37:29.112Z,32.80
2019-05-09T14:42:20.525Z,31.00
2019-05-09T14:47:11.894Z,31.20
2019-05-09T14:52:03.300Z,30.80
2019-05-09T14:56:54.702Z,30.90
2019-05-09T15:01:46.318Z,32.90
2019-05-09T15:06:37.474Z,34.50
2019-05-09T15:11:28.987Z,35.00
2019-05-09T15:16:20.332Z,35.70
2019-05-09T15:21:11.816Z,37.70
2019-05-09T15:26:03.108Z,37.20
2019-05-09T15:30:54.560Z,36.90
2019-05-09T15:35:48.794Z,36.90
2019-05-09T15:40:39.717Z,36.90
2019-05-09T15:45:31.023Z,37.00
2019-05-09T15:50:24.664Z,33.90
2019-05-09T15:55:18.253Z,34.00
2019-05-09T16:00:08.811Z,33.70
2019-05-09T16:04:58.903Z,32.00
2019-05-09T16:09:50.386Z,31.90
2019-05-09T16:14:41.651Z,32.70
2019-05-09T16:19:33.278Z,33.80
2019-05-09T16:24:24.490Z,32.30
2019-05-09T16:29:18.383Z,33.10
2019-05-09T16:34:10.004Z,33.20
2019-05-09T16:38:59.029Z,30.80
2019-05-09T16:43:50.092Z,31.00
2019-05-09T16:48:41.554Z,29.80
2019-05-09T16:53:35.076Z,31.70
2019-05-09T16:58:27.947Z,31.70
2019-05-09T17:03:18.390Z,31.80
2019-05-09T17:08:09.494Z,33.50
2019-05-09T17:13:00.910Z,33.70
2019-05-09T17:17:52.315Z,30.40
2019-05-09T17:22:47.384Z,29.20
2019-05-09T17:27:39.218Z,28.90
2019-05-09T17:32:28.991Z,29.40
2019-05-09T17:37:20.207Z,29.10
2019-05-09T17:42:11.470Z,29.60
2019-05-09T17:47:02.914Z,29.60
2019-05-09T17:51:54.274Z,30.00
2019-05-09T17:56:48.464Z,33.70
2019-05-09T18:01:39.336Z,36.90
2019-05-09T18:06:30.732Z,37.40
2019-05-09T18:11:22.112Z,38.50
2019-05-09T18:16:13.699Z,42.20
2019-05-09T18:21:04.954Z,47.70
2019-05-09T18:25:59.059Z,49.30
2019-05-09T18:30:48.369Z,49.80
2019-05-09T18:35:39.300Z,51.60
2019-05-09T18:40:30.545Z,53.70
2019-05-09T18:45:21.984Z,54.60
2019-05-09T18:50:13.368Z,53.50
2019-05-09T18:55:04.849Z,58.30
2019-05-09T18:59:56.107Z,62.50
2019-05-09T19:04:47.527Z,63.50
2019-05-09T19:09:38.959Z,59.40
2019-05-09T19:14:30.473Z,55.50
2019-05-09T19:19:23.956Z,55.30
2019-05-09T19:24:15.492Z,52.30
2019-05-09T19:29:06.872Z,52.80
2019-05-09T19:34:00.403Z,53.50
2019-05-09T19:38:51.820Z,54.60
2019-05-09T19:43:43.248Z,54.80
2019-05-09T19:48:36.851Z,57.60
2019-05-09T19:53:28.366Z,62.20
2019-05-09T19:58:19.685Z,64.10
2019-05-09T20:03:11.099Z,66.80
2019-05-09T20:08:04.694Z,66.40
2019-05-09T20:12:56.327Z,65.70
2019-05-09T20:17:48.136Z,60.50
2019-05-09T20:22:53.996Z,59.20
2019-05-09T20:27:32.895Z,59.20
2019-05-09T20:32:26.279Z,61.50
2019-05-09T20:37:17.763Z,62.00
2019-05-09T20:42:11.365Z,63.10
2019-05-09T20:47:02.779Z,64.50
2019-05-09T20:51:54.340Z,65.20
2019-05-09T20:56:47.797Z,66.40
2019-05-09T21:06:56.851Z,65.00
2019-05-09T21:11:50.498Z,65.20
2019-05-09T21:16:41.986Z,64.60
2019-05-09T21:21:33.351Z,63.40
2019-05-09T21:26:24.829Z,64.10
2019-05-09T21:31:16.069Z,66.30
2019-05-09T21:36:07.545Z,70.10
2019-05-09T21:40:58.890Z,78.90
2019-05-09T21:45:50.386Z,82.00
2019-05-09T21:50:41.658Z,83.10
2019-05-09T21:55:33.119Z,86.50
2019-05-09T22:00:26.619Z,86.80
2019-05-09T22:05:20.345Z,87.20
2019-05-09T22:10:11.740Z,86.30
2019-05-09T22:15:05.392Z,86.20
2019-05-09T22:19:56.812Z,84.90
2019-05-09T22:24:48.317Z,84.00
2019-05-09T22:29:39.650Z,84.60
2019-05-09T22:34:31.022Z,84.80
2019-05-09T22:39:22.333Z,81.90
2019-05-09T22:44:13.816Z,80.50
2019-05-09T22:49:07.394Z,80.80
2019-05-09T22:54:13.467Z,81.00
2019-05-09T22:58:52.481Z,80.20
2019-05-09T23:03:43.931Z,83.00
2019-05-09T23:08:35.266Z,82.80
2019-05-09T23:13:26.742Z,82.10
2019-05-09T23:18:18.017Z,82.10
2019-05-09T23:23:09.457Z,81.70
2019-05-09T23:28:00.822Z,81.90
2019-05-09T23:32:52.180Z,82.00
2019-05-09T23:37:43.578Z,83.90
2019-05-09T23:42:37.250Z,84.10
2019-05-09T23:47:28.700Z,84.80
2019-05-09T23:52:20.074Z,83.10
2019-05-09T23:57:11.459Z,85.50
