createdAt,value
2023-03-05T00:03:55.834Z,57.03
2023-03-05T00:09:22.780Z,57.99
2023-03-05T00:14:49.788Z,58.20
2023-03-05T00:20:17.128Z,57.65
2023-03-05T00:25:43.895Z,57.13
2023-03-05T00:31:11.169Z,57.39
2023-03-05T00:36:47.608Z,57.99
2023-03-05T00:42:15.332Z,57.58
2023-03-05T00:47:43.283Z,58.29
2023-03-05T00:53:11.193Z,58.20
2023-03-05T00:58:40.614Z,58.65
2023-03-05T01:04:08.291Z,59.70
2023-03-05T01:09:37.327Z,60.54
2023-03-05T01:15:06.067Z,61.49
2023-03-05T01:20:33.026Z,61.84
2023-03-05T01:26:01.390Z,61.92
2023-03-05T01:31:29.568Z,62.00
2023-03-05T01:36:57.201Z,62.66
2023-03-05T01:42:24.744Z,62.91
2023-03-05T01:47:52.194Z,62.93
2023-03-05T01:53:21.204Z,63.34
2023-03-05T01:58:49.419Z,63.58
2023-03-05T02:04:20.343Z,63.97
2023-03-05T02:09:48.220Z,64.75
2023-03-05T02:15:16.147Z,65.24
2023-03-05T02:20:56.687Z,66.16
2023-03-05T02:26:24.387Z,67.50
2023-03-05T02:31:52.491Z,68.55
2023-03-05T02:37:21.445Z,68.84
2023-03-05T02:42:52.354Z,69.30
2023-03-05T02:48:21.827Z,69.65
2023-03-05T02:53:49.595Z,69.74
2023-03-05T02:59:18.637Z,70.25
2023-03-05T03:04:47.757Z,69.42
2023-03-05T03:10:15.358Z,69.85
2023-03-05T03:15:42.664Z,69.76
2023-03-05T03:21:18.156Z,69.70
2023-03-05T03:26:45.549Z,70.36
2023-03-05T03:32:12.630Z,69.44
2023-03-05T03:37:40.937Z,68.29
2023-03-05T03:43:09.028Z,67.93
2023-03-05T03:48:36.314Z,67.74
2023-03-05T03:54:03.792Z,68.66
2023-03-05T03:59:33.886Z,68.74
2023-03-05T04:05:01.898Z,69.89
2023-03-05T04:10:29.454Z,70.48
2023-03-05T04:15:56.792Z,70.34
2023-03-05T04:21:24.552Z,70.66
2023-03-05T04:26:51.527Z,71.37
2023-03-05T04:32:24.368Z,72.50
2023-03-05T04:37:51.566Z,72.40
2023-03-05T04:43:18.922Z,72.52
2023-03-05T04:48:46.766Z,73.30
2023-03-05T04:54:14.575Z,73.51
2023-03-05T04:59:41.477Z,73.22
2023-03-05T05:05:15.654Z,73.20
2023-03-05T05:10:42.521Z,72.90
2023-03-05T05:16:10.093Z,72.87
2023-03-05T05:21:37.458Z,72.89
2023-03-05T05:27:04.988Z,73.61
2023-03-05T05:32:32.747Z,73.72
2023-03-05T05:37:59.550Z,74.44
2023-03-05T05:43:26.788Z,74.65
2023-03-05T05:48:53.907Z,74.94
2023-03-05T05:54:21.008Z,75.44
2023-03-05T05:59:48.876Z,75.93
2023-03-05T06:05:16.090Z,76.97
2023-03-05T06:10:43.843Z,78.49
2023-03-05T06:16:16.644Z,79.28
2023-03-05T06:21:44.714Z,80.08
2023-03-05T06:27:11.942Z,80.14
2023-03-05T06:32:39.454Z,79.45
2023-03-05T06:38:08.094Z,79.76
2023-03-05T06:43:41.033Z,79.82
2023-03-05T06:49:09.739Z,79.30
2023-03-05T06:54:37.033Z,79.82
2023-03-05T07:00:14.635Z,79.24
2023-03-05T07:05:43.056Z,78.49
2023-03-05T07:11:12.733Z,76.97
2023-03-05T07:16:40.144Z,76.49
2023-03-05T07:22:08.448Z,74.48
2023-03-05T07:27:39.372Z,72.33
2023-03-05T07:33:06.781Z,70.75
2023-03-05T07:38:34.197Z,67.31
2023-03-05T07:44:00.825Z,66.76
2023-03-05T07:49:28.175Z,64.82
2023-03-05T07:54:55.489Z,63.31
2023-03-05T08:00:23.422Z,62.07
2023-03-05T08:05:51.032Z,59.72
2023-03-05T08:11:18.156Z,59.32
2023-03-05T08:16:48.378Z,60.05
2023-03-05T08:22:17.587Z,59.71
2023-03-05T08:27:47.878Z,57.84
2023-03-05T08:33:17.830Z,57.84
2023-03-05T08:38:46.954Z,61.71
2023-03-05T08:44:15.791Z,62.26
2023-03-05T08:49:43.396Z,62.30
2023-03-05T08:55:12.846Z,60.02
2023-03-05T09:00:40.445Z,58.19
2023-03-05T09:06:09.944Z,57.00
2023-03-05T09:11:37.698Z,56.91
2023-03-05T09:17:05.363Z,56.24
2023-03-05T09:22:32.594Z,58.69
2023-03-05T09:28:00.601Z,61.52
2023-03-05T09:33:28.688Z,61.75
2023-03-05T09:38:57.250Z,59.76
2023-03-05T09:44:29.872Z,56.47
2023-03-05T09:50:04.193Z,54.94
2023-03-05T09:55:40.641Z,54.04
2023-03-05T10:01:19.825Z,54.48
2023-03-05T10:07:08.919Z,52.65
2023-03-05T10:12:43.356Z,50.02
2023-03-05T10:18:37.663Z,46.86
2023-03-05T10:24:49.587Z,46.76
2023-03-05T10:30:46.112Z,43.86
2023-03-05T10:36:41.923Z,43.61
2023-03-05T10:42:22.213Z,44.68
2023-03-05T10:48:28.743Z,46.87
2023-03-05T10:54:24.664Z,50.12
2023-03-05T10:59:57.782Z,51.78
2023-03-05T11:05:45.676Z,54.53
2023-03-05T11:11:17.350Z,56.96
2023-03-05T11:16:49.979Z,57.31
2023-03-05T11:22:21.339Z,58.16
2023-03-05T11:27:56.348Z,58.76
2023-03-05T11:33:24.474Z,55.37
2023-03-05T11:38:59.897Z,54.54
2023-03-05T11:44:51.701Z,54.94
2023-03-05T11:50:29.284Z,54.49
2023-03-05T11:56:04.170Z,52.91
2023-03-05T12:01:36.134Z,52.28
2023-03-05T12:07:04.540Z,52.46
2023-03-05T12:12:58.454Z,52.90
2023-03-05T12:18:53.329Z,61.01
2023-03-05T12:24:28.379Z,62.36
2023-03-05T12:29:57.667Z,62.91
2023-03-05T12:35:38.721Z,59.61
2023-03-05T12:41:39.808Z,58.25
2023-03-05T12:47:12.607Z,57.66
2023-03-05T12:52:45.600Z,55.23
2023-03-05T12:58:45.698Z,55.15
2023-03-05T13:04:19.942Z,59.53
2023-03-05T13:09:58.585Z,62.61
2023-03-05T13:15:27.224Z,64.82
2023-03-05T13:21:13.213Z,66.38
2023-03-05T13:26:41.752Z,68.14
2023-03-05T13:32:31.203Z,71.29
2023-03-05T13:37:59.219Z,70.80
2023-03-05T13:43:27.388Z,70.67
2023-03-05T13:48:56.164Z,69.82
2023-03-05T13:54:26.095Z,71.53
2023-03-05T13:59:54.195Z,71.31
2023-03-05T14:05:21.632Z,71.76
2023-03-05T14:10:51.033Z,72.25
2023-03-05T14:16:29.255Z,70.42
2023-03-05T14:21:56.897Z,68.87
2023-03-05T14:27:24.226Z,68.03
2023-03-05T14:32:54.586Z,67.59
2023-03-05T14:38:25.445Z,67.80
2023-03-05T14:43:53.219Z,67.45
2023-03-05T14:49:20.482Z,66.71
2023-03-05T14:54:49.422Z,65.42
2023-03-05T15:00:21.400Z,65.20
2023-03-05T15:05:55.108Z,65.33
2023-03-05T15:11:22.984Z,64.80
2023-03-05T15:16:50.238Z,65.98
2023-03-05T15:22:17.971Z,66.82
2023-03-05T15:27:45.405Z,68.67
2023-03-05T15:33:14.929Z,69.86
2023-03-05T15:38:43.408Z,70.44
2023-03-05T15:44:10.194Z,70.77
2023-03-05T15:49:37.509Z,70.80
2023-03-05T15:55:04.660Z,71.55
2023-03-05T16:00:34.679Z,71.63
2023-03-05T16:06:05.412Z,72.18
2023-03-05T16:11:36.318Z,72.09
2023-03-05T16:17:05.852Z,73.31
2023-03-05T16:22:34.773Z,73.72
2023-03-05T16:28:05.057Z,74.73
2023-03-05T16:33:33.076Z,75.60
2023-03-05T16:39:02.145Z,76.29
2023-03-05T16:44:35.378Z,77.08
2023-03-05T16:50:06.449Z,77.28
2023-03-05T16:55:35.190Z,77.50
2023-03-05T17:01:18.740Z,78.77
2023-03-05T17:06:51.794Z,79.06
2023-03-05T17:12:22.630Z,79.29
2023-03-05T17:17:50.222Z,79.92
2023-03-05T17:23:17.683Z,80.48
2023-03-05T17:28:45.821Z,80.16
2023-03-05T17:34:16.791Z,83.03
2023-03-05T17:39:46.256Z,83.35
2023-03-05T17:45:14.961Z,82.75
2023-03-05T17:50:45.234Z,83.22
2023-03-05T17:56:16.367Z,82.86
2023-03-05T18:01:43.426Z,82.63
2023-03-05T18:07:12.809Z,82.42
2023-03-05T18:12:40.590Z,82.78
2023-03-05T18:18:07.773Z,82.78
2023-03-05T18:23:34.885Z,82.67
2023-03-05T18:29:03.768Z,82.55
2023-03-05T18:34:30.813Z,82.51
2023-03-05T18:39:58.281Z,81.97
2023-03-05T18:45:25.949Z,81.70
2023-03-05T18:50:54.152Z,81.61
2023-03-05T18:56:22.284Z,82.16
2023-03-05T19:01:50.077Z,82.47
2023-03-05T19:07:18.007Z,83.03
2023-03-05T19:12:50.043Z,82.69
2023-03-05T19:18:18.972Z,82.80
2023-03-05T19:23:45.743Z,82.86
2023-03-05T19:29:13.012Z,83.07
2023-03-05T19:34:40.726Z,83.24
2023-03-05T19:40:08.776Z,83.18
2023-03-05T19:45:35.892Z,83.11
2023-03-05T19:51:06.303Z,83.74
2023-03-05T19:56:38.781Z,84.09
2023-03-05T20:02:11.069Z,84.01
2023-03-05T20:07:38.249Z,83.92
2023-03-05T20:13:06.008Z,84.20
2023-03-05T20:18:33.390Z,84.22
2023-03-05T20:24:09.237Z,84.12
2023-03-05T20:29:39.848Z,83.78
2023-03-05T20:35:08.026Z,83.86
2023-03-05T20:40:34.947Z,84.32
2023-03-05T20:46:02.853Z,84.49
2023-03-05T20:51:34.119Z,84.02
2023-03-05T20:57:02.919Z,84.12
2023-03-05T21:02:30.790Z,83.87
2023-03-05T21:08:00.265Z,84.26
2023-03-05T21:13:28.538Z,83.80
2023-03-05T21:18:57.507Z,83.35
2023-03-05T21:24:31.378Z,83.12
2023-03-05T21:29:59.858Z,83.13
2023-03-05T21:35:27.580Z,83.58
2023-03-05T21:40:55.566Z,82.92
2023-03-05T21:46:23.325Z,83.14
2023-03-05T21:52:03.557Z,82.84
2023-03-05T21:57:32.039Z,82.78
2023-03-05T22:02:59.110Z,82.95
2023-03-05T22:08:26.457Z,82.66
2023-03-05T22:13:53.219Z,83.03
2023-03-05T22:19:21.524Z,82.29
2023-03-05T22:24:49.560Z,82.39
2023-03-05T22:30:17.198Z,82.16
2023-03-05T22:35:44.386Z,81.88
2023-03-05T22:41:14.548Z,81.89
2023-03-05T22:46:42.464Z,81.92
2023-03-05T22:52:09.457Z,82.03
2023-03-05T22:57:36.491Z,82.03
2023-03-05T23:03:03.785Z,81.92
2023-03-05T23:08:31.302Z,82.17
2023-03-05T23:13:58.477Z,81.74
2023-03-05T23:19:26.677Z,81.74
2023-03-05T23:24:54.439Z,81.68
2023-03-05T23:30:26.979Z,81.56
2023-03-05T23:35:57.742Z,81.17
2023-03-05T23:41:26.045Z,81.19
2023-03-05T23:46:53.654Z,82.14
2023-03-05T23:52:21.648Z,83.19
2023-03-05T23:57:49.147Z,84.62
