createdAt,value
2023-03-05T00:01:22.685Z,2.27
2023-03-05T00:03:52.163Z,8.07
2023-03-05T00:06:20.429Z,4.20
2023-03-05T00:08:49.087Z,3.63
2023-03-05T00:11:18.604Z,7.50
2023-03-05T00:13:46.744Z,4.13
2023-03-05T00:16:15.865Z,9.30
2023-03-05T00:18:44.750Z,7.23
2023-03-05T00:21:20.136Z,4.37
2023-03-05T00:23:50.618Z,3.67
2023-03-05T00:26:20.345Z,8.50
2023-03-05T00:28:49.889Z,4.60
2023-03-05T00:31:18.261Z,6.70
2023-03-05T00:33:46.485Z,4.47
2023-03-05T00:36:14.635Z,4.73
2023-03-05T00:38:42.789Z,5.60
2023-03-05T00:41:10.931Z,5.23
2023-03-05T00:43:40.443Z,4.70
2023-03-05T00:46:08.642Z,3.03
2023-03-05T00:48:37.031Z,3.50
2023-03-05T00:51:05.371Z,3.43
2023-03-05T00:53:33.514Z,3.90
2023-03-05T00:56:01.659Z,5.77
2023-03-05T00:58:29.922Z,5.77
2023-03-05T01:01:01.437Z,7.37
2023-03-05T01:03:29.883Z,5.17
2023-03-05T01:05:59.119Z,5.40
2023-03-05T01:08:27.657Z,3.00
2023-03-05T01:10:55.816Z,5.53
2023-03-05T01:13:24.003Z,4.43
2023-03-05T01:15:52.250Z,5.33
2023-03-05T01:18:22.308Z,4.10
2023-03-05T01:20:50.444Z,3.87
2023-03-05T01:23:18.840Z,2.90
2023-03-05T01:25:46.987Z,6.37
2023-03-05T01:28:15.121Z,3.97
2023-03-05T01:30:43.300Z,5.20
2023-03-05T01:33:11.428Z,5.13
2023-03-05T01:35:40.956Z,3.50
2023-03-05T01:38:09.138Z,9.87
2023-03-05T01:40:37.305Z,3.90
2023-03-05T01:43:17.621Z,3.00
2023-03-05T01:46:00.665Z,4.37
2023-03-05T01:48:29.399Z,4.93
2023-03-05T01:50:58.916Z,5.90
2023-03-05T01:53:27.132Z,7.03
2023-03-05T01:55:56.291Z,9.23
2023-03-05T01:58:24.839Z,8.13
2023-03-05T02:00:54.688Z,6.13
2023-03-05T02:03:24.378Z,6.37
2023-03-05T02:05:52.596Z,4.40
2023-03-05T02:08:23.420Z,8.40
2023-03-05T02:10:52.858Z,6.23
2023-03-05T02:13:22.545Z,7.43
2023-03-05T02:15:50.873Z,5.47
2023-03-05T02:18:19.710Z,8.73
2023-03-05T02:20:49.395Z,6.33
2023-03-05T02:23:19.634Z,5.33
2023-03-05T02:25:47.785Z,4.27
2023-03-05T02:28:17.936Z,6.67
2023-03-05T02:30:46.381Z,7.53
2023-03-05T02:33:15.493Z,4.53
2023-03-05T02:35:44.396Z,7.43
2023-03-05T02:38:12.968Z,7.33
2023-03-05T02:40:42.580Z,5.77
2023-03-05T02:43:11.387Z,7.27
2023-03-05T02:45:40.069Z,6.77
2023-03-05T02:48:08.847Z,9.20
2023-03-05T02:50:37.265Z,6.27
2023-03-05T02:53:05.422Z,6.87
2023-03-05T02:55:33.570Z,6.60
2023-03-05T02:58:03.071Z,6.10
2023-03-05T03:00:31.214Z,6.50
2023-03-05T03:02:59.442Z,10.63
2023-03-05T03:05:27.686Z,8.13
2023-03-05T03:07:55.821Z,7.13
2023-03-05T03:10:24.047Z,11.73
2023-03-05T03:12:52.220Z,5.70
2023-03-05T03:15:21.860Z,10.57
2023-03-05T03:17:50.008Z,11.53
2023-03-05T03:20:19.012Z,14.20
2023-03-05T03:22:47.766Z,9.53
2023-03-05T03:25:16.786Z,7.20
2023-03-05T03:27:44.941Z,8.63
2023-03-05T03:30:13.698Z,12.83
2023-03-05T03:32:43.339Z,12.37
2023-03-05T03:35:12.199Z,9.33
2023-03-05T03:37:40.362Z,10.93
2023-03-05T03:40:09.340Z,14.53
2023-03-05T03:42:37.534Z,11.50
2023-03-05T03:45:06.051Z,12.50
2023-03-05T03:47:34.209Z,10.03
2023-03-05T03:50:03.869Z,9.47
2023-03-05T03:52:32.004Z,8.83
2023-03-05T03:55:01.639Z,12.67
2023-03-05T03:57:30.690Z,7.10
2023-03-05T03:59:58.840Z,9.33
2023-03-05T04:02:27.424Z,11.67
2023-03-05T04:04:55.716Z,7.10
2023-03-05T04:07:25.237Z,7.50
2023-03-05T04:09:53.550Z,8.33
2023-03-05T04:12:21.710Z,10.13
2023-03-05T04:14:50.220Z,6.00
2023-03-05T04:17:18.648Z,7.67
2023-03-05T04:19:46.901Z,10.33
2023-03-05T04:22:15.603Z,10.27
2023-03-05T04:24:45.707Z,12.00
2023-03-05T04:27:13.981Z,7.97
2023-03-05T04:29:42.120Z,7.17
2023-03-05T04:32:10.303Z,14.03
2023-03-05T04:34:39.016Z,10.67
2023-03-05T04:37:07.247Z,9.40
2023-03-05T04:39:35.424Z,14.43
2023-03-05T04:42:04.924Z,9.07
2023-03-05T04:44:33.083Z,9.73
2023-03-05T04:47:01.246Z,9.47
2023-03-05T04:49:29.395Z,12.87
2023-03-05T04:51:57.591Z,8.03
2023-03-05T04:54:26.202Z,8.67
2023-03-05T04:56:54.348Z,9.43
2023-03-05T04:59:23.823Z,10.30
2023-03-05T05:01:52.136Z,9.07
2023-03-05T05:04:20.363Z,7.97
2023-03-05T05:06:48.538Z,10.53
2023-03-05T05:09:16.666Z,8.40
2023-03-05T05:11:44.949Z,13.73
2023-03-05T05:14:13.083Z,8.03
2023-03-05T05:16:42.603Z,10.13
2023-03-05T05:19:10.775Z,9.60
2023-03-05T05:21:39.076Z,12.70
2023-03-05T05:24:07.450Z,9.70
2023-03-05T05:26:35.617Z,11.40
2023-03-05T05:29:03.805Z,10.30
2023-03-05T05:31:32.037Z,8.43
2023-03-05T05:34:01.547Z,9.70
2023-03-05T05:36:29.699Z,9.00
2023-03-05T05:38:57.817Z,10.00
2023-03-05T05:41:26.007Z,10.80
2023-03-05T05:43:54.251Z,11.67
2023-03-05T05:46:22.567Z,7.77
2023-03-05T05:48:50.907Z,8.57
2023-03-05T05:51:21.661Z,11.73
2023-03-05T05:53:50.481Z,15.33
2023-03-05T05:56:19.500Z,6.53
2023-03-05T05:58:48.874Z,7.77
2023-03-05T06:01:18.560Z,7.30
2023-03-05T06:03:46.794Z,9.23
2023-03-05T06:06:16.042Z,10.50
2023-03-05T06:08:45.766Z,9.20
2023-03-05T06:11:13.970Z,6.57
2023-03-05T06:13:42.168Z,13.63
2023-03-05T06:16:11.018Z,9.23
2023-03-05T06:18:39.222Z,15.23
2023-03-05T06:21:08.308Z,7.97
2023-03-05T06:23:36.838Z,9.63
2023-03-05T06:26:07.555Z,7.80
2023-03-05T06:28:35.811Z,11.27
2023-03-05T06:31:04.761Z,8.87
2023-03-05T06:33:33.200Z,10.07
2023-03-05T06:36:01.412Z,9.50
2023-03-05T06:38:30.081Z,8.67
2023-03-05T06:41:01.979Z,11.33
2023-03-05T06:43:33.390Z,10.03
2023-03-05T06:46:05.029Z,10.90
2023-03-05T06:48:33.426Z,6.93
2023-03-05T06:51:01.738Z,9.83
2023-03-05T06:53:29.928Z,9.43
2023-03-05T06:55:58.150Z,9.13
2023-03-05T06:58:26.313Z,9.47
2023-03-05T07:00:55.827Z,11.80
2023-03-05T07:03:23.992Z,8.80
2023-03-05T07:05:52.125Z,7.57
2023-03-05T07:08:20.319Z,8.03
2023-03-05T07:10:48.497Z,8.60
2023-03-05T07:13:16.666Z,9.30
2023-03-05T07:15:44.865Z,7.30
2023-03-05T07:18:14.398Z,10.10
2023-03-05T07:20:42.580Z,7.77
2023-03-05T07:23:10.740Z,8.47
2023-03-05T07:25:39.290Z,8.83
2023-03-05T07:28:07.701Z,7.07
2023-03-05T07:30:36.208Z,7.67
2023-03-05T07:33:04.452Z,7.33
2023-03-05T07:35:33.935Z,5.90
2023-03-05T07:38:02.097Z,6.27
2023-03-05T07:40:30.250Z,5.67
2023-03-05T07:42:58.394Z,5.43
2023-03-05T07:45:26.599Z,7.00
2023-03-05T07:47:56.052Z,5.57
2023-03-05T07:50:24.203Z,8.07
2023-03-05T07:52:53.897Z,12.00
2023-03-05T07:55:22.048Z,5.63
2023-03-05T07:57:50.539Z,9.27
2023-03-05T08:00:19.463Z,5.03
2023-03-05T08:02:47.925Z,7.33
2023-03-05T08:05:16.544Z,7.07
2023-03-05T08:07:44.707Z,9.40
2023-03-05T08:10:14.350Z,5.77
2023-03-05T08:12:42.538Z,7.03
2023-03-05T08:15:11.087Z,7.60
2023-03-05T08:17:39.435Z,6.20
2023-03-05T08:20:10.798Z,4.67
2023-03-05T08:22:38.978Z,7.20
2023-03-05T08:25:07.858Z,7.67
2023-03-05T08:27:39.453Z,8.27
2023-03-05T08:30:08.163Z,9.13
2023-03-05T08:32:36.446Z,7.27
2023-03-05T08:35:04.715Z,10.47
2023-03-05T08:37:32.875Z,7.57
2023-03-05T08:40:01.256Z,8.00
2023-03-05T08:42:29.429Z,11.00
2023-03-05T08:44:59.027Z,6.20
2023-03-05T08:47:27.928Z,8.13
2023-03-05T08:49:57.494Z,7.37
2023-03-05T08:52:27.307Z,14.30
2023-03-05T08:54:55.567Z,8.13
2023-03-05T08:57:23.704Z,9.43
2023-03-05T08:59:51.882Z,15.10
2023-03-05T09:02:21.388Z,9.73
2023-03-05T09:04:49.555Z,12.97
2023-03-05T09:07:17.760Z,12.03
2023-03-05T09:09:45.944Z,13.90
2023-03-05T09:12:15.915Z,8.67
2023-03-05T09:14:44.138Z,8.53
2023-03-05T09:17:12.336Z,12.73
2023-03-05T09:19:41.835Z,11.47
2023-03-05T09:22:10.024Z,10.47
2023-03-05T09:24:38.190Z,11.83
2023-03-05T09:27:06.588Z,8.67
2023-03-05T09:29:34.748Z,11.93
2023-03-05T09:32:03.589Z,10.33
2023-03-05T09:34:32.077Z,9.80
2023-03-05T09:37:02.143Z,10.00
2023-03-05T09:39:30.362Z,9.10
2023-03-05T09:42:08.219Z,11.37
2023-03-05T09:44:41.535Z,14.70
2023-03-05T09:47:14.811Z,17.23
2023-03-05T09:49:46.648Z,13.40
2023-03-05T09:52:19.868Z,14.00
2023-03-05T09:54:49.663Z,18.23
2023-03-05T09:57:19.817Z,13.10
2023-03-05T09:59:50.486Z,15.87
2023-03-05T10:02:21.090Z,22.20
2023-03-05T10:04:50.685Z,17.60
2023-03-05T10:07:21.805Z,20.43
2023-03-05T10:09:52.585Z,16.20
2023-03-05T10:12:27.634Z,16.13
2023-03-05T10:14:56.177Z,14.30
2023-03-05T10:17:42.778Z,14.90
2023-03-05T10:20:27.971Z,15.77
2023-03-05T10:23:14.927Z,11.43
2023-03-05T10:25:51.961Z,12.07
2023-03-05T10:28:22.551Z,11.70
2023-03-05T10:30:58.034Z,10.20
2023-03-05T10:33:32.676Z,7.80
2023-03-05T10:36:12.071Z,10.63
2023-03-05T10:38:56.746Z,9.73
2023-03-05T10:41:32.166Z,6.60
2023-03-05T10:44:03.484Z,8.47
2023-03-05T10:46:33.735Z,7.27
2023-03-05T10:49:04.466Z,8.43
2023-03-05T10:51:35.681Z,7.90
2023-03-05T10:54:05.660Z,8.30
2023-03-05T10:56:35.296Z,6.30
2023-03-05T10:59:03.431Z,7.50
2023-03-05T11:01:33.097Z,7.23
2023-03-05T11:04:03.600Z,6.50
2023-03-05T11:06:33.950Z,7.03
2023-03-05T11:09:18.969Z,6.27
2023-03-05T11:12:03.192Z,7.10
2023-03-05T11:14:33.341Z,8.53
2023-03-05T11:17:02.367Z,6.43
2023-03-05T11:19:32.914Z,7.40
2023-03-05T11:22:10.741Z,5.90
2023-03-05T11:24:38.934Z,7.07
2023-03-05T11:27:21.979Z,6.53
2023-03-05T11:29:51.874Z,7.47
2023-03-05T11:32:23.049Z,6.73
2023-03-05T11:34:51.297Z,5.63
2023-03-05T11:37:25.164Z,6.53
2023-03-05T11:40:08.199Z,7.13
2023-03-05T11:42:36.388Z,4.80
2023-03-05T11:45:06.350Z,5.27
2023-03-05T11:47:37.878Z,5.40
2023-03-05T11:50:12.846Z,6.93
2023-03-05T11:52:43.517Z,3.43
2023-03-05T11:55:15.125Z,4.60
2023-03-05T11:57:45.531Z,8.33
2023-03-05T12:00:17.613Z,7.40
2023-03-05T12:02:48.902Z,6.10
2023-03-05T12:05:17.746Z,6.40
2023-03-05T12:07:48.918Z,8.00
2023-03-05T12:10:18.503Z,4.50
2023-03-05T12:12:49.489Z,5.23
2023-03-05T12:15:26.612Z,5.37
2023-03-05T12:18:00.575Z,6.63
2023-03-05T12:20:32.856Z,4.83
2023-03-05T12:23:01.958Z,10.40
2023-03-05T12:25:33.692Z,5.10
2023-03-05T12:28:02.842Z,5.47
2023-03-05T12:30:49.588Z,5.57
2023-03-05T12:33:32.716Z,5.30
2023-03-05T12:36:19.550Z,5.30
2023-03-05T12:38:48.098Z,5.13
2023-03-05T12:41:35.576Z,8.73
2023-03-05T12:44:23.612Z,7.10
2023-03-05T12:47:10.532Z,8.07
2023-03-05T12:49:41.321Z,7.13
2023-03-05T12:52:14.386Z,10.57
2023-03-05T12:54:43.781Z,8.70
2023-03-05T12:57:19.016Z,10.17
2023-03-05T12:59:50.198Z,11.93
2023-03-05T13:02:28.281Z,9.10
2023-03-05T13:05:00.114Z,7.63
2023-03-05T13:07:28.422Z,9.73
2023-03-05T13:09:57.384Z,8.90
2023-03-05T13:12:26.691Z,7.77
2023-03-05T13:14:59.715Z,6.43
2023-03-05T13:17:29.879Z,7.60
2023-03-05T13:19:58.127Z,7.37
2023-03-05T13:22:28.117Z,7.67
2023-03-05T13:25:06.437Z,7.37
2023-03-05T13:27:34.875Z,6.47
2023-03-05T13:30:03.078Z,6.87
2023-03-05T13:32:32.651Z,5.97
2023-03-05T13:35:01.434Z,6.37
2023-03-05T13:37:32.061Z,6.30
2023-03-05T13:40:00.904Z,7.57
2023-03-05T13:42:31.384Z,4.53
2023-03-05T13:45:00.641Z,5.30
2023-03-05T13:47:29.487Z,5.47
2023-03-05T13:49:59.996Z,6.43
2023-03-05T13:52:29.707Z,4.40
2023-03-05T13:54:59.615Z,5.73
2023-03-05T13:57:35.734Z,7.30
2023-03-05T14:00:04.278Z,5.60
2023-03-05T14:02:33.467Z,4.83
2023-03-05T14:05:01.974Z,5.57
2023-03-05T14:07:32.846Z,7.23
2023-03-05T14:10:03.756Z,6.60
2023-03-05T14:12:35.450Z,7.27
2023-03-05T14:15:06.785Z,6.87
2023-03-05T14:17:39.343Z,7.33
2023-03-05T14:20:09.105Z,7.33
2023-03-05T14:22:39.075Z,7.20
2023-03-05T14:25:27.123Z,8.20
2023-03-05T14:27:55.304Z,10.23
2023-03-05T14:30:24.176Z,6.67
2023-03-05T14:32:52.827Z,6.50
2023-03-05T14:35:22.553Z,7.40
2023-03-05T14:37:51.465Z,6.10
2023-03-05T14:40:22.666Z,7.53
2023-03-05T14:42:55.315Z,7.07
2023-03-05T14:45:24.934Z,8.30
2023-03-05T14:47:53.703Z,8.63
2023-03-05T14:50:22.924Z,8.30
2023-03-05T14:52:52.794Z,6.30
2023-03-05T14:55:23.172Z,8.57
2023-03-05T14:57:51.974Z,5.27
2023-03-05T15:00:20.910Z,5.93
2023-03-05T15:02:49.149Z,6.93
2023-03-05T15:05:17.421Z,4.57
2023-03-05T15:07:45.801Z,5.87
2023-03-05T15:10:15.637Z,5.63
2023-03-05T15:12:45.464Z,5.60
2023-03-05T15:15:14.835Z,4.87
2023-03-05T15:17:44.132Z,4.23
2023-03-05T15:20:15.854Z,3.97
2023-03-05T15:22:44.124Z,6.80
2023-03-05T15:25:12.844Z,4.83
2023-03-05T15:27:41.185Z,5.90
2023-03-05T15:30:16.078Z,5.37
2023-03-05T15:32:44.273Z,3.30
2023-03-05T15:35:12.417Z,3.13
2023-03-05T15:37:40.580Z,3.33
2023-03-05T15:40:09.354Z,3.57
2023-03-05T15:42:37.494Z,4.00
2023-03-05T15:45:05.942Z,4.50
2023-03-05T15:47:35.423Z,4.50
2023-03-05T15:50:03.741Z,5.17
2023-03-05T15:52:31.915Z,6.90
2023-03-05T15:55:01.316Z,4.47
2023-03-05T15:57:29.752Z,4.27
2023-03-05T15:59:57.953Z,4.27
2023-03-05T16:02:26.416Z,4.03
2023-03-05T16:04:55.895Z,5.23
2023-03-05T16:07:24.121Z,3.93
2023-03-05T16:09:53.084Z,7.63
2023-03-05T16:12:22.406Z,6.40
2023-03-05T16:14:52.159Z,5.97
2023-03-05T16:17:21.293Z,4.97
2023-03-05T16:19:51.480Z,5.83
2023-03-05T16:22:20.965Z,6.50
2023-03-05T16:24:49.169Z,5.40
2023-03-05T16:27:17.313Z,6.73
2023-03-05T16:29:45.958Z,7.73
2023-03-05T16:32:14.246Z,5.63
2023-03-05T16:34:42.390Z,6.83
2023-03-05T16:37:10.567Z,7.77
2023-03-05T16:39:40.726Z,5.57
2023-03-05T16:42:08.906Z,6.90
2023-03-05T16:44:37.095Z,7.17
2023-03-05T16:47:07.378Z,9.27
2023-03-05T16:49:36.607Z,8.67
2023-03-05T16:52:17.778Z,9.37
2023-03-05T16:54:48.114Z,5.13
2023-03-05T16:57:16.508Z,5.80
2023-03-05T16:59:44.918Z,5.63
2023-03-05T17:02:15.191Z,5.47
2023-03-05T17:04:43.406Z,6.43
2023-03-05T17:07:11.614Z,6.33
2023-03-05T17:09:39.767Z,6.27
2023-03-05T17:12:09.556Z,7.67
2023-03-05T17:14:37.795Z,6.27
2023-03-05T17:17:05.959Z,6.07
2023-03-05T17:19:34.113Z,8.40
2023-03-05T17:22:02.251Z,5.77
2023-03-05T17:24:32.816Z,7.07
2023-03-05T17:27:01.172Z,7.30
2023-03-05T17:29:30.771Z,6.40
2023-03-05T17:31:58.953Z,5.77
2023-03-05T17:34:36.098Z,7.60
2023-03-05T17:37:04.884Z,7.93
2023-03-05T17:39:33.079Z,9.17
2023-03-05T17:42:01.346Z,8.67
2023-03-05T17:44:31.109Z,11.70
2023-03-05T17:46:59.268Z,9.33
2023-03-05T17:49:27.422Z,11.27
2023-03-05T17:51:55.607Z,8.60
2023-03-05T17:54:23.785Z,8.63
2023-03-05T17:56:55.212Z,12.47
2023-03-05T17:59:23.602Z,11.77
2023-03-05T18:01:53.417Z,11.23
2023-03-05T18:04:21.659Z,13.53
2023-03-05T18:06:49.855Z,10.63
2023-03-05T18:09:18.034Z,12.33
2023-03-05T18:11:46.155Z,8.57
2023-03-05T18:14:16.872Z,8.47
2023-03-05T18:16:45.418Z,12.27
2023-03-05T18:19:14.929Z,10.20
2023-03-05T18:21:43.315Z,9.23
2023-03-05T18:24:11.468Z,12.00
2023-03-05T18:26:39.639Z,10.83
2023-03-05T18:29:07.767Z,9.17
2023-03-05T18:31:35.914Z,8.47
2023-03-05T18:34:04.177Z,11.07
2023-03-05T18:36:33.945Z,9.53
2023-03-05T18:39:02.080Z,11.50
2023-03-05T18:41:31.084Z,8.07
2023-03-05T18:43:59.251Z,9.40
2023-03-05T18:46:27.419Z,10.70
2023-03-05T18:48:55.660Z,9.90
2023-03-05T18:51:31.367Z,8.37
2023-03-05T18:54:00.861Z,11.60
2023-03-05T18:56:29.040Z,10.03
2023-03-05T18:58:58.878Z,11.00
2023-03-05T19:01:27.210Z,10.07
2023-03-05T19:03:55.472Z,10.67
2023-03-05T19:06:23.637Z,9.87
2023-03-05T19:08:57.264Z,12.30
2023-03-05T19:11:26.866Z,11.33
2023-03-05T19:13:56.923Z,11.13
2023-03-05T19:16:26.617Z,11.67
2023-03-05T19:19:06.306Z,13.90
2023-03-05T19:21:34.463Z,15.13
2023-03-05T19:24:02.749Z,17.23
2023-03-05T19:26:32.274Z,18.57
2023-03-05T19:29:01.966Z,17.63
2023-03-05T19:31:30.145Z,16.20
2023-03-05T19:33:58.356Z,14.60
2023-03-05T19:36:26.567Z,15.90
2023-03-05T19:38:54.780Z,19.43
2023-03-05T19:41:22.907Z,17.87
2023-03-05T19:43:52.490Z,20.17
2023-03-05T19:46:21.070Z,19.53
2023-03-05T19:48:49.357Z,20.97
2023-03-05T19:51:19.045Z,20.37
2023-03-05T19:53:47.654Z,22.03
2023-03-05T19:56:16.634Z,20.07
2023-03-05T19:58:45.857Z,21.17
2023-03-05T20:01:16.461Z,20.50
2023-03-05T20:03:45.358Z,20.17
2023-03-05T20:06:13.654Z,20.37
2023-03-05T20:08:42.017Z,18.53
2023-03-05T20:11:11.510Z,22.03
2023-03-05T20:13:39.869Z,20.60
2023-03-05T20:16:15.685Z,18.47
2023-03-05T20:18:45.581Z,17.87
2023-03-05T20:21:15.885Z,16.60
2023-03-05T20:23:44.050Z,17.97
2023-03-05T20:26:12.205Z,18.00
2023-03-05T20:28:40.492Z,17.43
2023-03-05T20:31:08.848Z,20.77
2023-03-05T20:33:37.420Z,18.43
2023-03-05T20:36:07.294Z,17.07
2023-03-05T20:38:35.445Z,20.23
2023-03-05T20:41:04.448Z,17.73
2023-03-05T20:43:33.559Z,17.70
2023-03-05T20:46:02.054Z,18.10
2023-03-05T20:48:31.072Z,18.07
2023-03-05T20:51:01.426Z,17.10
2023-03-05T20:53:30.952Z,17.83
2023-03-05T20:55:59.125Z,16.70
2023-03-05T20:58:27.284Z,19.60
2023-03-05T21:00:55.562Z,19.80
2023-03-05T21:03:25.577Z,18.80
2023-03-05T21:05:56.328Z,18.00
2023-03-05T21:08:24.666Z,18.90
2023-03-05T21:10:54.183Z,15.40
2023-03-05T21:13:22.337Z,18.97
2023-03-05T21:15:50.486Z,15.33
2023-03-05T21:18:18.685Z,18.97
2023-03-05T21:20:46.901Z,15.00
2023-03-05T21:23:15.643Z,17.57
2023-03-05T21:25:43.829Z,14.93
2023-03-05T21:28:15.231Z,16.53
2023-03-05T21:30:44.593Z,15.90
2023-03-05T21:33:14.914Z,15.80
2023-03-05T21:35:43.295Z,15.07
2023-03-05T21:38:14.630Z,17.27
2023-03-05T21:40:45.459Z,19.40
2023-03-05T21:43:15.629Z,17.30
2023-03-05T21:45:44.882Z,18.50
2023-03-05T21:48:13.054Z,16.97
2023-03-05T21:50:41.834Z,16.33
2023-03-05T21:53:10.256Z,14.70
2023-03-05T21:55:46.408Z,20.17
2023-03-05T21:58:16.178Z,13.83
2023-03-05T22:00:44.470Z,15.03
2023-03-05T22:03:12.646Z,16.07
2023-03-05T22:05:43.450Z,11.23
2023-03-05T22:08:11.669Z,12.73
2023-03-05T22:10:41.292Z,11.93
2023-03-05T22:13:13.206Z,15.57
2023-03-05T22:15:47.280Z,14.20
2023-03-05T22:18:16.091Z,12.00
2023-03-05T22:20:44.481Z,15.17
2023-03-05T22:23:13.050Z,13.40
2023-03-05T22:25:41.183Z,11.60
2023-03-05T22:28:10.164Z,18.13
2023-03-05T22:30:38.406Z,13.43
2023-03-05T22:33:07.957Z,14.57
2023-03-05T22:35:36.138Z,13.60
2023-03-05T22:38:04.325Z,16.50
2023-03-05T22:40:32.552Z,16.13
2023-03-05T22:43:00.697Z,17.27
2023-03-05T22:45:30.245Z,16.73
2023-03-05T22:47:58.400Z,17.20
2023-03-05T22:50:27.905Z,16.90
2023-03-05T22:52:56.081Z,18.00
2023-03-05T22:55:24.255Z,18.90
2023-03-05T22:57:52.423Z,17.07
2023-03-05T23:00:23.384Z,16.40
2023-03-05T23:02:52.189Z,16.30
2023-03-05T23:05:20.948Z,16.10
2023-03-05T23:07:50.465Z,18.43
2023-03-05T23:10:20.307Z,16.20
2023-03-05T23:12:50.020Z,18.40
2023-03-05T23:15:18.926Z,17.70
2023-03-05T23:17:47.210Z,19.00
2023-03-05T23:20:16.862Z,17.90
2023-03-05T23:22:46.167Z,20.97
2023-03-05T23:25:16.509Z,19.90
2023-03-05T23:27:45.015Z,18.90
2023-03-05T23:30:17.396Z,15.90
2023-03-05T23:32:46.428Z,17.10
2023-03-05T23:35:15.390Z,18.53
2023-03-05T23:37:43.530Z,20.27
2023-03-05T23:40:14.156Z,19.20
2023-03-05T23:42:43.709Z,21.57
2023-03-05T23:45:13.310Z,21.00
2023-03-05T23:47:41.796Z,20.43
2023-03-05T23:50:11.172Z,19.80
2023-03-05T23:52:39.313Z,22.13
2023-03-05T23:55:07.910Z,19.73
2023-03-05T23:57:36.099Z,21.67
