createdAt,value
2022-09-12T00:03:02.065Z,98708.42
2022-09-12T00:05:54.402Z,98709.63
2022-09-12T00:08:26.115Z,98709.78
2022-09-12T00:11:18.770Z,98709.30
2022-09-12T00:14:11.203Z,98709.50
2022-09-12T00:17:04.290Z,98709.73
2022-09-12T00:19:56.878Z,98714.86
2022-09-12T00:22:48.955Z,98710.79
2022-09-12T00:25:46.268Z,98709.90
2022-09-12T00:28:40.688Z,98708.48
2022-09-12T00:31:27.820Z,98711.52
2022-09-12T00:34:20.039Z,98713.10
2022-09-12T00:37:02.958Z,98713.48
2022-09-12T00:39:55.140Z,98716.52
2022-09-12T00:42:47.392Z,98715.38
2022-09-12T00:45:39.500Z,98713.04
2022-09-12T00:48:36.454Z,98714.40
2022-09-12T00:51:30.601Z,98710.04
2022-09-12T00:54:20.469Z,98710.98
2022-09-12T00:57:15.285Z,98716.09
2022-09-12T01:00:14.508Z,98715.73
2022-09-12T01:03:01.159Z,98713.42
2022-09-12T01:06:00.924Z,98716.77
2022-09-12T01:08:55.795Z,98716.08
2022-09-12T01:11:49.698Z,98717.08
2022-09-12T01:14:42.097Z,98711.10
2022-09-12T01:17:41.463Z,98712.05
2022-09-12T01:20:52.097Z,98713.70
2022-09-12T01:24:10.966Z,98707.40
2022-09-12T01:27:34.655Z,98708.91
2022-09-12T01:30:23.696Z,98706.98
2022-09-12T01:33:32.743Z,98711.05
2022-09-12T01:36:33.661Z,98710.17
2022-09-12T01:39:28.106Z,98709.32
2022-09-12T01:42:28.000Z,98710.08
2022-09-12T01:45:27.840Z,98705.23
2022-09-12T01:48:24.140Z,98708.42
2022-09-12T01:51:22.869Z,98710.09
2022-09-12T01:54:12.138Z,98703.94
2022-09-12T01:56:58.044Z,98704.70
2022-09-12T01:59:56.534Z,98704.13
2022-09-12T02:02:33.933Z,98710.67
2022-09-12T02:05:22.265Z,98708.79
2022-09-12T02:08:18.875Z,98700.91
2022-09-12T02:11:13.420Z,98698.43
2022-09-12T02:14:08.448Z,98697.39
2022-09-12T02:17:07.523Z,98698.85
2022-09-12T02:20:04.258Z,98702.02
2022-09-12T02:22:58.905Z,98702.69
2022-09-12T02:25:54.845Z,98706.04
2022-09-12T02:28:47.657Z,98705.00
2022-09-12T02:31:46.026Z,98708.71
2022-09-12T02:34:49.584Z,98713.02
2022-09-12T02:37:54.809Z,98710.61
2022-09-12T02:40:47.193Z,98712.16
2022-09-12T02:43:40.609Z,98713.91
2022-09-12T02:46:29.949Z,98716.34
2022-09-12T02:49:23.337Z,98712.69
2022-09-12T02:52:16.126Z,98713.71
2022-09-12T02:54:58.859Z,98711.33
2022-09-12T02:57:50.982Z,98715.91
2022-09-12T03:00:49.660Z,98717.16
2022-09-12T03:03:59.612Z,98718.57
2022-09-12T03:07:03.275Z,98720.70
2022-09-12T03:09:50.493Z,98720.90
2022-09-12T03:12:59.523Z,98722.48
2022-09-12T03:15:54.324Z,98720.54
2022-09-12T03:18:56.287Z,98728.77
2022-09-12T03:22:01.461Z,98726.15
2022-09-12T03:25:02.009Z,98728.16
2022-09-12T03:28:06.210Z,98733.02
2022-09-12T03:30:59.713Z,98737.30
2022-09-12T03:33:52.148Z,98741.70
2022-09-12T03:36:44.357Z,98744.87
2022-09-12T03:39:36.679Z,98742.71
2022-09-12T03:42:28.933Z,98744.46
2022-09-12T03:45:21.363Z,98746.42
2022-09-12T03:48:13.710Z,98747.13
2022-09-12T03:51:08.106Z,98744.73
2022-09-12T03:54:00.284Z,98746.52
2022-09-12T03:56:52.712Z,98748.64
2022-09-12T03:59:45.143Z,98753.10
2022-09-12T04:02:17.588Z,98752.90
2022-09-12T04:05:10.554Z,98754.06
2022-09-12T04:08:03.193Z,98756.59
2022-09-12T04:10:55.416Z,98753.63
2022-09-12T04:13:48.694Z,98759.78
2022-09-12T04:16:41.425Z,98765.01
2022-09-12T04:19:33.650Z,98763.19
2022-09-12T04:22:26.073Z,98763.89
2022-09-12T04:25:18.714Z,98764.07
2022-09-12T04:28:10.998Z,98773.02
2022-09-12T04:31:07.107Z,98771.14
2022-09-12T04:34:01.365Z,98775.77
2022-09-12T04:36:53.571Z,98777.02
2022-09-12T04:39:45.849Z,98779.60
2022-09-12T04:42:38.121Z,98777.42
2022-09-12T04:45:30.447Z,98781.23
2022-09-12T04:48:21.710Z,98776.99
2022-09-12T04:51:17.254Z,98777.09
2022-09-12T04:54:01.745Z,98777.91
2022-09-12T04:56:54.936Z,98779.77
2022-09-12T04:59:47.358Z,98787.21
2022-09-12T05:02:40.046Z,98791.98
2022-09-12T05:05:32.443Z,98802.67
2022-09-12T05:08:15.722Z,98802.08
2022-09-12T05:11:09.940Z,98805.34
2022-09-12T05:14:02.149Z,98803.18
2022-09-12T05:16:56.444Z,98805.27
2022-09-12T05:19:49.568Z,98803.91
2022-09-12T05:22:41.958Z,98798.85
2022-09-12T05:25:34.255Z,98803.61
2022-09-12T05:28:30.452Z,98803.40
2022-09-12T05:31:23.867Z,98814.09
2022-09-12T05:34:16.268Z,98824.60
2022-09-12T05:37:08.750Z,98831.63
2022-09-12T05:40:01.605Z,98829.54
2022-09-12T05:42:54.950Z,98824.59
2022-09-12T05:45:30.767Z,98820.21
2022-09-12T05:48:26.700Z,98821.05
2022-09-12T05:51:04.956Z,98820.92
2022-09-12T05:53:51.707Z,98821.02
2022-09-12T05:56:39.437Z,98812.38
2022-09-12T05:59:31.489Z,98813.50
2022-09-12T06:02:23.707Z,98814.48
2022-09-12T06:05:15.988Z,98810.62
2022-09-12T06:08:07.220Z,98816.39
2022-09-12T06:11:03.529Z,98813.48
2022-09-12T06:13:56.924Z,98811.30
2022-09-12T06:16:33.373Z,98810.77
2022-09-12T06:19:27.651Z,98814.77
2022-09-12T06:22:20.020Z,98817.38
2022-09-12T06:25:12.517Z,98813.54
2022-09-12T06:28:05.244Z,98818.77
2022-09-12T06:31:02.440Z,98820.17
2022-09-12T06:33:47.971Z,98816.43
2022-09-12T06:36:42.152Z,98812.12
2022-09-12T06:39:36.811Z,98824.02
2022-09-12T06:42:20.115Z,98825.73
2022-09-12T06:45:14.310Z,98826.98
2022-09-12T06:48:06.843Z,98829.23
2022-09-12T06:51:00.078Z,98833.30
2022-09-12T06:53:52.487Z,98832.39
2022-09-12T06:56:45.225Z,98839.14
2022-09-12T06:59:37.461Z,98843.15
2022-09-12T07:02:29.842Z,98848.00
2022-09-12T07:05:22.219Z,98846.52
2022-09-12T07:08:14.411Z,98847.82
2022-09-12T07:11:13.928Z,98853.23
2022-09-12T07:14:07.499Z,98850.16
2022-09-12T07:16:59.779Z,98849.32
2022-09-12T07:19:52.060Z,98856.06
2022-09-12T07:22:44.256Z,98858.59
2022-09-12T07:25:36.589Z,98862.12
2022-09-12T07:28:30.290Z,98864.25
2022-09-12T07:31:23.614Z,98866.81
2022-09-12T07:34:16.025Z,98864.45
2022-09-12T07:37:08.947Z,98863.23
2022-09-12T07:40:02.368Z,98870.16
2022-09-12T07:42:55.197Z,98875.68
2022-09-12T07:45:47.798Z,98875.20
2022-09-12T07:48:41.060Z,98882.91
2022-09-12T07:51:34.127Z,98886.36
2022-09-12T07:54:19.965Z,98891.48
2022-09-12T07:57:11.972Z,98891.56
2022-09-12T08:00:04.962Z,98895.85
2022-09-12T08:02:57.851Z,98893.25
2022-09-12T08:05:49.985Z,98896.05
2022-09-12T08:08:31.886Z,98895.19
2022-09-12T08:11:25.407Z,98897.77
2022-09-12T08:14:18.415Z,98895.45
2022-09-12T08:17:10.659Z,98894.13
2022-09-12T08:19:42.461Z,98895.61
2022-09-12T08:22:25.917Z,98896.48
2022-09-12T08:25:01.129Z,98891.70
2022-09-12T08:27:53.351Z,98893.73
2022-09-12T08:30:45.484Z,98896.54
2022-09-12T08:33:37.977Z,98895.29
2022-09-12T08:36:30.666Z,98887.53
2022-09-12T08:39:23.136Z,98893.77
2022-09-12T08:42:26.774Z,98899.43
2022-09-12T08:45:22.239Z,98897.73
2022-09-12T08:48:15.539Z,98901.15
2022-09-12T08:51:01.444Z,98901.02
2022-09-12T08:53:56.976Z,98900.58
2022-09-12T08:56:49.457Z,98906.64
2022-09-12T08:59:44.883Z,98904.00
2022-09-12T09:03:14.921Z,98905.55
2022-09-12T09:06:15.956Z,98904.70
2022-09-12T09:09:17.449Z,98912.59
2022-09-12T09:12:20.816Z,98919.90
2022-09-12T09:15:25.494Z,98921.49
2022-09-12T09:18:23.784Z,98919.92
2022-09-12T09:21:24.718Z,98922.08
2022-09-12T09:24:23.133Z,98922.33
2022-09-12T09:27:40.092Z,98916.84
2022-09-12T09:30:24.005Z,98922.40
2022-09-12T09:33:24.273Z,98923.78
2022-09-12T09:36:22.632Z,98926.77
2022-09-12T09:39:22.080Z,98923.35
2022-09-12T09:42:25.652Z,98924.50
2022-09-12T09:45:20.729Z,98926.47
2022-09-12T09:48:20.176Z,98929.87
2022-09-12T09:51:13.035Z,98934.40
2022-09-12T09:54:01.862Z,98932.26
2022-09-12T09:56:54.267Z,98933.13
2022-09-12T09:59:46.353Z,98937.98
2022-09-12T10:02:41.669Z,98937.70
2022-09-12T10:05:24.014Z,98936.20
2022-09-12T10:08:23.369Z,98937.89
2022-09-12T10:11:23.325Z,98945.54
2022-09-12T10:14:35.193Z,98949.83
2022-09-12T10:17:34.126Z,98951.19
2022-09-12T10:20:36.034Z,98950.41
2022-09-12T10:23:33.404Z,98948.63
2022-09-12T10:26:22.837Z,98953.65
2022-09-12T10:29:19.922Z,98959.08
2022-09-12T10:32:12.837Z,98963.57
2022-09-12T10:35:09.236Z,98967.23
2022-09-12T10:37:59.626Z,98971.25
2022-09-12T10:41:00.380Z,98973.83
2022-09-12T10:43:52.863Z,98973.73
2022-09-12T10:46:38.070Z,98976.19
2022-09-12T10:49:38.154Z,98975.70
2022-09-12T10:52:24.785Z,98979.21
2022-09-12T10:54:59.588Z,98977.89
2022-09-12T10:57:56.251Z,98977.02
2022-09-12T11:00:54.697Z,98979.40
2022-09-12T11:03:54.603Z,98982.59
2022-09-12T11:06:55.354Z,98984.39
2022-09-12T11:09:56.021Z,98981.30
2022-09-12T11:12:44.756Z,98985.66
2022-09-12T11:15:44.698Z,98989.48
2022-09-12T11:18:51.872Z,98984.09
2022-09-12T11:21:49.606Z,98988.66
2022-09-12T11:24:59.820Z,98989.13
2022-09-12T11:28:00.306Z,98993.33
2022-09-12T11:30:39.112Z,98995.91
2022-09-12T11:33:43.157Z,98998.79
2022-09-12T11:36:40.622Z,98999.48
2022-09-12T11:39:40.433Z,98999.84
2022-09-12T11:42:36.507Z,98998.53
2022-09-12T11:45:33.447Z,99004.31
2022-09-12T11:48:28.747Z,99010.05
2022-09-12T11:51:25.835Z,99007.72
2022-09-12T11:54:26.176Z,99006.19
2022-09-12T11:57:24.703Z,99010.86
2022-09-12T12:00:21.112Z,99015.71
2022-09-12T12:03:21.696Z,99015.89
2022-09-12T12:06:08.142Z,99019.53
2022-09-12T12:09:00.842Z,99019.06
2022-09-12T12:12:06.699Z,99018.30
2022-09-12T12:15:02.217Z,99021.14
2022-09-12T12:18:06.386Z,99024.78
2022-09-12T12:21:18.823Z,99022.08
2022-09-12T12:24:20.282Z,99024.52
2022-09-12T12:27:03.774Z,99024.31
2022-09-12T12:29:46.089Z,99024.48
2022-09-12T12:32:38.204Z,99026.73
2022-09-12T12:35:43.977Z,99025.83
2022-09-12T12:38:40.900Z,99030.00
2022-09-12T12:41:48.500Z,99031.76
2022-09-12T12:44:53.186Z,99030.55
2022-09-12T12:47:45.815Z,99030.45
2022-09-12T12:50:28.090Z,99033.39
2022-09-12T12:53:27.781Z,99035.55
2022-09-12T12:56:40.394Z,99037.43
2022-09-12T12:59:24.756Z,99039.30
2022-09-12T13:02:24.027Z,99037.21
2022-09-12T13:05:24.287Z,99044.45
2022-09-12T13:08:31.824Z,99043.93
2022-09-12T13:11:34.723Z,99042.51
2022-09-12T13:14:38.861Z,99044.53
2022-09-12T13:17:39.233Z,99048.56
2022-09-12T13:20:34.616Z,99047.76
2022-09-12T13:23:29.467Z,99047.99
2022-09-12T13:26:02.903Z,99049.24
2022-09-12T13:29:11.889Z,99054.68
2022-09-12T13:32:04.640Z,99051.39
2022-09-12T13:35:09.376Z,99054.11
2022-09-12T13:38:08.661Z,99053.11
2022-09-12T13:41:08.841Z,99052.53
2022-09-12T13:43:56.806Z,99053.68
2022-09-12T13:46:50.212Z,99054.16
2022-09-12T13:49:44.177Z,99054.08
2022-09-12T13:52:39.184Z,99058.39
2022-09-12T13:55:35.659Z,99058.52
2022-09-12T13:58:23.386Z,99060.33
2022-09-12T14:01:17.446Z,99060.71
2022-09-12T14:04:18.164Z,99058.11
2022-09-12T14:07:01.188Z,99057.65
2022-09-12T14:09:59.418Z,99057.11
2022-09-12T14:12:51.981Z,99055.86
2022-09-12T14:15:48.426Z,99055.33
2022-09-12T14:18:45.222Z,99053.15
2022-09-12T14:21:39.745Z,99045.13
2022-09-12T14:24:32.397Z,99044.11
2022-09-12T14:27:08.508Z,99049.65
2022-09-12T14:29:55.974Z,99053.08
2022-09-12T14:33:02.951Z,99051.31
2022-09-12T14:36:11.438Z,99047.16
2022-09-12T14:39:07.579Z,99043.27
2022-09-12T14:42:07.549Z,99043.27
2022-09-12T14:44:44.664Z,99044.20
2022-09-12T14:47:25.632Z,99047.36
2022-09-12T14:50:00.643Z,99044.14
2022-09-12T14:52:45.652Z,99038.39
2022-09-12T14:55:46.451Z,99039.23
2022-09-12T14:58:39.717Z,99046.05
2022-09-12T15:01:30.200Z,99050.73
2022-09-12T15:04:42.278Z,99046.81
2022-09-12T15:07:36.888Z,99043.94
2022-09-12T15:10:32.395Z,99043.44
2022-09-12T15:13:19.793Z,99042.79
2022-09-12T15:16:12.886Z,99042.40
2022-09-12T15:19:05.175Z,99045.73
2022-09-12T15:21:57.568Z,99047.61
2022-09-12T15:24:49.728Z,99054.69
2022-09-12T15:27:42.479Z,99056.94
2022-09-12T15:30:34.575Z,99054.28
2022-09-12T15:33:27.855Z,99055.56
2022-09-12T15:36:21.796Z,99057.10
2022-09-12T15:39:13.872Z,99055.52
2022-09-12T15:42:06.367Z,99054.08
2022-09-12T15:45:02.526Z,99053.95
2022-09-12T15:47:55.010Z,99053.07
2022-09-12T15:50:47.351Z,99051.66
2022-09-12T15:53:40.349Z,99050.95
2022-09-12T15:56:32.021Z,99047.69
2022-09-12T15:59:24.057Z,99047.02
2022-09-12T16:02:19.345Z,99048.71
2022-09-12T16:05:17.093Z,99050.42
2022-09-12T16:08:09.664Z,99054.76
2022-09-12T16:11:05.600Z,99056.27
2022-09-12T16:13:58.028Z,99054.14
2022-09-12T16:16:57.124Z,99053.81
2022-09-12T16:19:49.060Z,99053.08
2022-09-12T16:22:41.606Z,99055.73
2022-09-12T16:25:34.149Z,99058.80
2022-09-12T16:28:26.119Z,99057.27
2022-09-12T16:31:18.260Z,99060.64
2022-09-12T16:34:11.606Z,99061.64
2022-09-12T16:37:03.923Z,99058.02
2022-09-12T16:39:55.986Z,99059.70
2022-09-12T16:42:47.942Z,99057.94
2022-09-12T16:45:28.369Z,99058.25
2022-09-12T16:48:20.357Z,99059.70
2022-09-12T16:51:03.828Z,99061.19
2022-09-12T16:53:57.461Z,99056.59
2022-09-12T16:56:29.300Z,99061.48
2022-09-12T16:59:21.310Z,99064.91
2022-09-12T17:02:15.008Z,99067.12
2022-09-12T17:05:00.824Z,99061.71
2022-09-12T17:07:52.812Z,99059.45
2022-09-12T17:10:45.059Z,99063.86
2022-09-12T17:14:03.409Z,99062.83
2022-09-12T17:16:53.256Z,99064.82
2022-09-12T17:19:45.399Z,99065.28
2022-09-12T17:22:37.480Z,99072.31
2022-09-12T17:25:19.460Z,99068.11
2022-09-12T17:28:00.641Z,99075.02
2022-09-12T17:30:43.608Z,99074.06
2022-09-12T17:33:19.732Z,99075.19
2022-09-12T17:36:05.514Z,99076.09
2022-09-12T17:38:58.120Z,99076.56
2022-09-12T17:41:52.305Z,99077.75
2022-09-12T17:44:36.288Z,99081.95
2022-09-12T17:47:29.261Z,99079.79
2022-09-12T17:50:31.623Z,99079.84
2022-09-12T17:53:25.706Z,99079.55
2022-09-12T17:56:20.391Z,99080.73
2022-09-12T17:59:21.659Z,99081.45
2022-09-12T18:02:16.135Z,99079.90
2022-09-12T18:05:10.759Z,99083.17
2022-09-12T18:08:03.448Z,99083.30
2022-09-12T18:10:56.015Z,99084.38
2022-09-12T18:13:48.663Z,99088.84
2022-09-12T18:16:21.037Z,99084.48
2022-09-12T18:19:03.562Z,99086.78
2022-09-12T18:21:56.440Z,99088.15
2022-09-12T18:24:48.884Z,99090.14
2022-09-12T18:27:41.362Z,99092.41
2022-09-12T18:30:34.082Z,99090.79
2022-09-12T18:33:26.342Z,99093.91
2022-09-12T18:36:06.213Z,99091.92
2022-09-12T18:38:41.921Z,99092.42
2022-09-12T18:41:34.351Z,99091.55
2022-09-12T18:44:16.477Z,99087.78
2022-09-12T18:47:10.044Z,99086.54
2022-09-12T18:50:01.700Z,99089.38
2022-09-12T18:52:59.609Z,99081.09
2022-09-12T18:55:52.315Z,99082.81
2022-09-12T18:58:34.235Z,99078.58
2022-09-12T19:01:19.797Z,99081.05
2022-09-12T19:04:13.190Z,99085.33
2022-09-12T19:07:05.891Z,99084.67
2022-09-12T19:09:49.727Z,99086.27
2022-09-12T19:12:42.763Z,99082.89
2022-09-12T19:15:22.175Z,99082.45
2022-09-12T19:17:54.278Z,99079.92
2022-09-12T19:20:51.272Z,99082.10
2022-09-12T19:23:43.608Z,99078.95
2022-09-12T19:26:37.823Z,99077.57
2022-09-12T19:29:30.317Z,99074.00
2022-09-12T19:32:22.539Z,99075.17
2022-09-12T19:35:14.461Z,99077.93
2022-09-12T19:38:07.006Z,99077.81
2022-09-12T19:41:00.325Z,99077.14
2022-09-12T19:43:52.526Z,99077.30
2022-09-12T19:46:44.729Z,99073.43
2022-09-12T19:49:39.535Z,99070.09
2022-09-12T19:52:31.618Z,99069.48
2022-09-12T19:55:23.896Z,99065.23
2022-09-12T19:58:16.041Z,99066.50
2022-09-12T20:01:12.636Z,99059.09
2022-09-12T20:04:05.450Z,99058.00
2022-09-12T20:06:57.092Z,99060.48
2022-09-12T20:09:49.316Z,99058.09
2022-09-12T20:12:41.588Z,99057.02
2022-09-12T20:15:34.669Z,99057.98
2022-09-12T20:18:20.682Z,99056.85
2022-09-12T20:21:15.157Z,99054.67
2022-09-12T20:24:11.089Z,99053.27
2022-09-12T20:27:03.129Z,99055.20
2022-09-12T20:29:56.597Z,99056.58
2022-09-12T20:32:48.687Z,99057.29
2022-09-12T20:35:30.852Z,99055.52
2022-09-12T20:38:23.062Z,99058.92
2022-09-12T20:41:15.234Z,99056.96
2022-09-12T20:43:58.834Z,99054.30
2022-09-12T20:46:50.972Z,99054.02
2022-09-12T20:49:43.638Z,99051.80
2022-09-12T20:52:35.682Z,99051.39
2022-09-12T20:55:27.700Z,99053.02
2022-09-12T20:58:20.397Z,99049.02
2022-09-12T21:01:13.937Z,99046.34
2022-09-12T21:04:07.027Z,99048.64
2022-09-12T21:07:01.260Z,99047.14
2022-09-12T21:09:54.367Z,99046.14
2022-09-12T21:12:46.360Z,99046.52
2022-09-12T21:15:41.248Z,99045.80
2022-09-12T21:18:34.376Z,99048.52
2022-09-12T21:21:27.261Z,99051.73
2022-09-12T21:24:19.457Z,99043.94
2022-09-12T21:27:11.888Z,99045.00
2022-09-12T21:29:57.521Z,99052.80
2022-09-12T21:32:49.467Z,99052.69
2022-09-12T21:35:41.480Z,99056.33
2022-09-12T21:38:33.863Z,99057.89
2022-09-12T21:41:24.559Z,99056.75
2022-09-12T21:44:16.713Z,99051.86
2022-09-12T21:47:09.332Z,99043.75
2022-09-12T21:50:01.466Z,99046.27
2022-09-12T21:52:53.691Z,99046.38
2022-09-12T21:55:45.689Z,99049.29
2022-09-12T21:58:39.327Z,99048.73
2022-09-12T22:01:31.542Z,99048.73
2022-09-12T22:04:25.223Z,99050.68
2022-09-12T22:07:17.790Z,99047.17
2022-09-12T22:10:11.241Z,99045.41
2022-09-12T22:13:03.323Z,99041.21
2022-09-12T22:15:55.414Z,99045.51
2022-09-12T22:18:48.059Z,99044.94
2022-09-12T22:22:00.160Z,99049.94
2022-09-12T22:24:53.562Z,99049.86
2022-09-12T22:27:44.025Z,99046.02
2022-09-12T22:30:36.089Z,99044.60
2022-09-12T22:33:29.157Z,99046.92
2022-09-12T22:36:21.118Z,99046.84
2022-09-12T22:39:13.435Z,99037.77
2022-09-12T22:42:05.703Z,99041.95
2022-09-12T22:44:57.820Z,99039.54
2022-09-12T22:47:49.943Z,99034.89
2022-09-12T22:50:42.579Z,99033.67
2022-09-12T22:53:34.968Z,99028.90
2022-09-12T22:56:28.660Z,99029.10
2022-09-12T22:59:20.738Z,99029.92
2022-09-12T23:02:12.734Z,99028.36
2022-09-12T23:05:05.028Z,99025.80
2022-09-12T23:07:57.221Z,99024.38
2022-09-12T23:10:50.858Z,99023.86
2022-09-12T23:13:45.390Z,99026.05
2022-09-12T23:16:37.356Z,99031.88
2022-09-12T23:19:29.436Z,99035.22
2022-09-12T23:22:21.398Z,99033.36
2022-09-12T23:25:02.087Z,99030.66
2022-09-12T23:27:54.587Z,99028.27
2022-09-12T23:30:46.578Z,99023.19
2022-09-12T23:33:39.020Z,99018.20
2022-09-12T23:36:31.464Z,99019.30
2022-09-12T23:39:22.299Z,99021.92
2022-09-12T23:42:16.413Z,99018.77
2022-09-12T23:45:10.393Z,99017.90
2022-09-12T23:48:02.505Z,99014.16
2022-09-12T23:50:54.923Z,99013.65
2022-09-12T23:53:46.904Z,99008.59
2022-09-12T23:56:38.935Z,99005.02
2022-09-12T23:59:31.789Z,99003.38
