createdAt,value
2023-03-14T00:02:09.082Z,1.20
2023-03-14T00:04:37.354Z,1.50
2023-03-14T00:07:05.682Z,1.20
2023-03-14T00:09:34.931Z,1.30
2023-03-14T00:12:04.093Z,1.05
2023-03-14T00:14:35.501Z,0.93
2023-03-14T00:17:04.255Z,1.02
2023-03-14T00:19:32.176Z,1.23
2023-03-14T00:22:01.119Z,0.98
2023-03-14T00:24:29.363Z,1.23
2023-03-14T00:26:57.314Z,0.90
2023-03-14T00:29:26.240Z,0.95
2023-03-14T00:31:55.533Z,1.13
2023-03-14T00:34:24.021Z,1.10
2023-03-14T00:36:53.959Z,1.20
2023-03-14T00:39:21.939Z,0.90
2023-03-14T00:41:54.560Z,1.20
2023-03-14T00:44:23.755Z,1.17
2023-03-14T00:46:52.297Z,0.77
2023-03-14T00:49:22.730Z,1.30
2023-03-14T00:51:52.913Z,0.90
2023-03-14T00:54:22.482Z,1.17
2023-03-14T00:56:51.171Z,0.90
2023-03-14T00:59:19.638Z,0.93
2023-03-14T01:01:48.188Z,0.95
2023-03-14T01:04:16.203Z,1.00
2023-03-14T01:06:46.034Z,1.00
2023-03-14T01:09:14.501Z,1.00
2023-03-14T01:11:43.321Z,1.13
2023-03-14T01:14:12.436Z,0.90
2023-03-14T01:16:41.470Z,1.30
2023-03-14T01:19:09.990Z,1.02
2023-03-14T01:21:38.213Z,1.10
2023-03-14T01:24:09.124Z,0.93
2023-03-14T01:26:37.685Z,1.20
2023-03-14T01:29:08.433Z,0.88
2023-03-14T01:31:40.488Z,0.90
2023-03-14T01:34:09.983Z,0.90
2023-03-14T01:36:38.505Z,0.98
2023-03-14T01:39:10.292Z,1.10
2023-03-14T01:41:38.796Z,1.02
2023-03-14T01:44:06.938Z,1.02
2023-03-14T01:46:39.530Z,0.70
2023-03-14T01:49:20.303Z,0.80
2023-03-14T01:52:00.767Z,1.08
2023-03-14T01:54:35.047Z,1.05
2023-03-14T01:57:09.471Z,1.00
2023-03-14T01:59:38.783Z,1.13
2023-03-14T02:02:09.995Z,1.00
2023-03-14T02:04:40.619Z,1.02
2023-03-14T02:07:15.874Z,1.10
2023-03-14T02:09:54.817Z,1.05
2023-03-14T02:12:28.464Z,0.93
2023-03-14T02:15:12.437Z,1.35
2023-03-14T02:18:00.905Z,0.85
2023-03-14T02:20:55.352Z,1.05
2023-03-14T02:23:33.434Z,1.08
2023-03-14T02:26:08.176Z,0.95
2023-03-14T02:28:38.009Z,1.00
2023-03-14T02:31:06.689Z,0.82
2023-03-14T02:36:27.134Z,1.05
2023-03-14T02:39:00.852Z,1.00
2023-03-14T02:41:31.826Z,0.73
2023-03-14T02:44:05.589Z,0.88
2023-03-14T02:46:34.862Z,0.40
2023-03-14T02:49:07.744Z,0.50
2023-03-14T02:51:39.509Z,0.47
2023-03-14T02:56:38.159Z,0.82
2023-03-14T02:59:10.199Z,0.80
2023-03-14T03:02:01.979Z,0.70
2023-03-14T03:04:31.033Z,0.40
2023-03-14T03:06:58.956Z,0.50
2023-03-14T03:09:27.533Z,0.60
2023-03-14T03:11:56.078Z,0.60
2023-03-14T03:14:28.252Z,0.40
2023-03-14T03:17:01.086Z,0.47
2023-03-14T03:19:29.336Z,0.40
2023-03-14T03:21:57.245Z,0.50
2023-03-14T03:24:26.212Z,0.70
2023-03-14T03:26:54.614Z,0.32
2023-03-14T03:29:22.701Z,0.52
2023-03-14T03:31:53.081Z,0.57
2023-03-14T03:34:21.524Z,0.80
2023-03-14T03:36:52.409Z,0.50
2023-03-14T03:39:21.410Z,0.32
2023-03-14T03:41:50.495Z,0.60
2023-03-14T03:44:19.908Z,0.77
2023-03-14T03:46:48.300Z,0.30
2023-03-14T03:49:17.658Z,0.60
2023-03-14T03:54:14.925Z,0.25
2023-03-14T03:56:44.411Z,0.30
2023-03-14T03:59:12.466Z,0.38
2023-03-14T04:01:41.464Z,0.35
2023-03-14T04:04:09.807Z,0.52
2023-03-14T04:06:43.716Z,0.50
2023-03-14T04:09:13.158Z,0.50
2023-03-14T04:12:06.014Z,0.65
2023-03-14T04:14:53.741Z,0.55
2023-03-14T04:17:24.032Z,0.77
2023-03-14T04:19:55.024Z,0.68
2023-03-14T04:22:32.886Z,0.80
2023-03-14T04:25:03.398Z,0.73
2023-03-14T04:27:35.722Z,0.80
2023-03-14T04:30:07.473Z,0.88
2023-03-14T04:33:12.401Z,0.60
2023-03-14T04:35:46.113Z,0.70
2023-03-14T04:38:18.664Z,0.57
2023-03-14T04:40:49.317Z,0.70
2023-03-14T04:46:09.766Z,0.70
2023-03-14T04:48:39.075Z,1.13
2023-03-14T04:51:09.109Z,0.90
2023-03-14T04:53:39.822Z,1.25
2023-03-14T04:56:13.953Z,0.75
2023-03-14T04:58:45.881Z,0.80
2023-03-14T05:01:18.775Z,0.88
2023-03-14T05:03:47.676Z,0.88
2023-03-14T05:06:21.572Z,0.90
2023-03-14T05:09:18.932Z,1.08
2023-03-14T05:12:02.437Z,1.00
2023-03-14T05:14:34.360Z,1.00
2023-03-14T05:17:22.878Z,0.60
2023-03-14T05:20:14.128Z,0.88
2023-03-14T05:22:57.468Z,0.98
2023-03-14T05:25:28.064Z,1.17
2023-03-14T05:28:25.336Z,0.70
2023-03-14T05:31:09.577Z,0.77
2023-03-14T05:33:52.232Z,1.10
2023-03-14T05:36:34.337Z,0.60
2023-03-14T05:39:28.346Z,1.00
2023-03-14T05:42:24.819Z,0.82
2023-03-14T05:44:59.675Z,0.85
2023-03-14T05:47:46.290Z,0.85
2023-03-14T05:50:32.690Z,0.50
2023-03-14T05:53:20.528Z,0.95
2023-03-14T05:56:07.633Z,0.70
2023-03-14T05:58:51.090Z,1.00
2023-03-14T06:01:26.566Z,0.40
2023-03-14T06:04:12.118Z,0.63
2023-03-14T06:06:40.427Z,0.50
2023-03-14T06:09:10.226Z,0.55
2023-03-14T06:11:41.742Z,0.55
2023-03-14T06:14:11.130Z,0.30
2023-03-14T06:16:44.303Z,0.30
2023-03-14T06:19:13.517Z,0.60
2023-03-14T06:21:42.455Z,0.45
2023-03-14T06:24:11.444Z,0.50
2023-03-14T06:26:44.021Z,0.40
2023-03-14T06:29:15.089Z,0.30
2023-03-14T06:31:43.530Z,0.65
2023-03-14T06:34:12.145Z,0.40
2023-03-14T06:36:41.558Z,0.45
2023-03-14T06:39:09.821Z,0.40
2023-03-14T06:41:42.244Z,0.50
2023-03-14T06:44:11.329Z,0.70
2023-03-14T06:46:41.911Z,0.75
2023-03-14T06:51:38.177Z,0.60
2023-03-14T06:54:09.052Z,0.60
2023-03-14T06:56:37.510Z,0.65
2023-03-14T06:59:05.730Z,0.38
2023-03-14T07:01:36.514Z,0.50
2023-03-14T07:04:13.140Z,0.50
2023-03-14T07:06:47.845Z,0.90
2023-03-14T07:09:18.046Z,0.45
2023-03-14T07:11:52.083Z,0.30
2023-03-14T07:14:21.918Z,0.40
2023-03-14T07:16:51.949Z,0.40
2023-03-14T07:19:21.914Z,0.60
2023-03-14T07:21:50.360Z,0.50
2023-03-14T07:24:24.114Z,0.47
2023-03-14T07:29:20.533Z,0.70
2023-03-14T07:31:49.409Z,0.60
2023-03-14T07:34:22.726Z,0.80
2023-03-14T07:36:51.142Z,0.85
2023-03-14T07:39:19.254Z,0.80
2023-03-14T07:41:47.698Z,1.10
2023-03-14T07:44:41.906Z,1.38
2023-03-14T07:47:12.357Z,1.38
2023-03-14T07:49:41.804Z,1.35
2023-03-14T07:52:09.717Z,1.27
2023-03-14T07:54:38.706Z,1.00
2023-03-14T07:57:06.668Z,1.00
2023-03-14T07:59:36.677Z,1.55
2023-03-14T08:02:07.111Z,1.10
2023-03-14T08:04:35.239Z,1.30
2023-03-14T08:07:04.625Z,1.20
2023-03-14T08:09:33.686Z,1.08
2023-03-14T08:12:01.764Z,1.20
2023-03-14T08:14:30.566Z,1.50
2023-03-14T08:16:59.800Z,1.80
2023-03-14T08:19:28.122Z,1.40
2023-03-14T08:21:56.095Z,1.58
2023-03-14T08:24:26.546Z,1.50
2023-03-14T08:26:54.638Z,1.60
2023-03-14T08:29:22.624Z,1.80
2023-03-14T08:31:51.598Z,1.88
2023-03-14T08:34:19.707Z,1.48
2023-03-14T08:36:48.323Z,1.90
2023-03-14T08:39:17.050Z,1.20
2023-03-14T08:41:46.458Z,1.60
2023-03-14T08:46:47.035Z,1.75
2023-03-14T08:49:16.069Z,1.45
2023-03-14T08:51:44.590Z,1.55
2023-03-14T08:54:13.012Z,1.42
2023-03-14T08:56:41.141Z,1.40
2023-03-14T08:59:12.065Z,1.48
2023-03-14T09:01:40.737Z,1.58
2023-03-14T09:04:08.860Z,1.58
2023-03-14T09:06:37.334Z,2.22
2023-03-14T09:09:06.461Z,1.80
2023-03-14T09:11:34.683Z,1.60
2023-03-14T09:14:03.547Z,1.40
2023-03-14T09:16:32.935Z,1.92
2023-03-14T09:19:01.797Z,1.55
2023-03-14T09:21:29.852Z,1.65
2023-03-14T09:23:57.860Z,1.50
2023-03-14T09:26:26.950Z,1.70
2023-03-14T09:28:55.994Z,1.50
2023-03-14T09:31:27.137Z,1.85
2023-03-14T09:33:56.423Z,1.83
2023-03-14T09:36:24.864Z,1.70
2023-03-14T09:38:53.267Z,1.70
2023-03-14T09:41:28.054Z,1.85
2023-03-14T09:44:04.385Z,1.90
2023-03-14T09:46:35.850Z,1.60
2023-03-14T09:49:11.313Z,1.60
2023-03-14T09:51:40.230Z,2.05
2023-03-14T09:54:17.210Z,1.23
2023-03-14T09:56:46.156Z,1.20
2023-03-14T09:59:15.776Z,2.13
2023-03-14T10:01:43.838Z,1.88
2023-03-14T10:04:20.102Z,1.88
2023-03-14T10:06:48.645Z,2.63
2023-03-14T10:09:26.539Z,2.78
2023-03-14T10:11:57.553Z,4.07
2023-03-14T10:14:35.414Z,3.10
2023-03-14T10:17:11.055Z,3.40
2023-03-14T10:19:54.182Z,3.22
2023-03-14T10:22:25.076Z,3.33
2023-03-14T10:24:55.990Z,3.13
2023-03-14T10:27:30.790Z,2.83
2023-03-14T10:30:00.942Z,3.22
2023-03-14T10:32:35.953Z,2.28
2023-03-14T10:35:25.708Z,2.65
2023-03-14T10:37:56.622Z,2.70
2023-03-14T10:40:30.453Z,1.95
2023-03-14T10:43:00.522Z,2.97
2023-03-14T10:45:34.597Z,0.77
2023-03-14T10:48:17.879Z,0.50
2023-03-14T10:50:55.690Z,0.80
2023-03-14T10:53:25.990Z,0.70
2023-03-14T10:55:58.656Z,0.57
2023-03-14T10:58:28.031Z,0.40
2023-03-14T11:01:08.622Z,0.65
2023-03-14T11:03:39.846Z,0.57
2023-03-14T11:06:17.028Z,0.68
2023-03-14T11:08:50.633Z,0.20
2023-03-14T11:11:22.867Z,0.50
2023-03-14T11:14:07.828Z,0.30
2023-03-14T11:16:47.115Z,0.40
2023-03-14T11:19:25.787Z,0.40
2023-03-14T11:22:00.714Z,0.20
2023-03-14T11:24:58.793Z,0.22
2023-03-14T11:27:34.755Z,0.30
2023-03-14T11:30:16.588Z,0.30
2023-03-14T11:32:47.494Z,0.20
2023-03-14T11:35:25.380Z,0.30
2023-03-14T11:37:58.078Z,0.32
2023-03-14T11:40:28.925Z,0.13
2023-03-14T11:43:02.962Z,0.30
2023-03-14T11:45:37.616Z,0.20
2023-03-14T11:48:26.590Z,0.40
2023-03-14T11:50:59.207Z,0.32
2023-03-14T11:53:59.197Z,0.20
2023-03-14T11:56:33.858Z,0.60
2023-03-14T11:59:07.082Z,0.30
2023-03-14T12:01:48.098Z,0.17
2023-03-14T12:04:23.121Z,0.28
2023-03-14T12:06:53.556Z,0.40
2023-03-14T12:11:57.641Z,0.55
2023-03-14T12:14:28.615Z,0.32
2023-03-14T12:16:59.270Z,1.13
2023-03-14T12:19:40.078Z,0.60
2023-03-14T12:22:19.141Z,0.45
2023-03-14T12:24:52.407Z,0.80
2023-03-14T12:27:47.068Z,0.77
2023-03-14T12:30:31.561Z,0.80
2023-03-14T12:33:33.525Z,0.68
2023-03-14T12:36:04.912Z,0.63
2023-03-14T12:38:50.629Z,0.90
2023-03-14T12:41:25.269Z,0.75
2023-03-14T12:44:46.726Z,0.80
2023-03-14T12:48:09.550Z,0.80
2023-03-14T12:50:44.253Z,0.80
2023-03-14T12:53:46.525Z,1.08
2023-03-14T12:56:28.828Z,0.77
2023-03-14T12:59:16.455Z,0.88
2023-03-14T13:01:55.000Z,0.98
2023-03-14T13:04:38.791Z,1.13
2023-03-14T13:07:14.137Z,0.70
2023-03-14T13:10:04.541Z,0.60
2023-03-14T13:15:20.474Z,0.90
2023-03-14T13:17:50.721Z,1.17
2023-03-14T13:20:25.245Z,1.10
2023-03-14T13:22:53.262Z,0.98
2023-03-14T13:25:23.042Z,1.27
2023-03-14T13:27:57.038Z,1.70
2023-03-14T13:30:28.420Z,0.90
2023-03-14T13:32:58.675Z,1.55
2023-03-14T13:35:29.076Z,1.13
2023-03-14T13:38:11.076Z,0.98
2023-03-14T13:40:40.973Z,2.13
2023-03-14T13:43:19.390Z,1.55
2023-03-14T13:45:53.274Z,1.40
2023-03-14T13:48:24.085Z,1.50
2023-03-14T13:50:58.401Z,2.30
2023-03-14T13:53:27.429Z,1.40
2023-03-14T13:55:56.037Z,1.48
2023-03-14T13:58:31.647Z,1.50
2023-03-14T14:01:04.211Z,1.45
2023-03-14T14:03:39.630Z,1.95
2023-03-14T14:06:12.487Z,1.80
2023-03-14T14:08:45.228Z,2.00
2023-03-14T14:11:28.096Z,1.98
2023-03-14T14:16:53.503Z,1.38
2023-03-14T14:19:25.723Z,2.13
2023-03-14T14:21:54.068Z,1.25
2023-03-14T14:24:26.240Z,1.80
2023-03-14T14:26:55.600Z,1.33
2023-03-14T14:29:32.069Z,1.48
2023-03-14T14:32:05.320Z,1.35
2023-03-14T14:34:43.992Z,1.52
2023-03-14T14:37:27.404Z,1.65
2023-03-14T14:39:58.948Z,1.60
2023-03-14T14:42:29.648Z,1.42
2023-03-14T14:45:01.239Z,1.88
2023-03-14T14:47:30.998Z,2.13
2023-03-14T14:50:06.348Z,1.20
2023-03-14T14:52:41.896Z,1.48
2023-03-14T14:55:18.180Z,0.90
2023-03-14T14:57:52.107Z,1.70
2023-03-14T15:00:24.705Z,1.60
2023-03-14T15:02:55.708Z,1.10
2023-03-14T15:05:27.162Z,1.45
2023-03-14T15:07:55.429Z,0.93
2023-03-14T15:10:26.833Z,1.42
2023-03-14T15:12:55.255Z,0.98
2023-03-14T15:15:24.521Z,1.15
2023-03-14T15:17:52.949Z,0.98
2023-03-14T15:20:24.435Z,1.35
2023-03-14T15:22:53.046Z,0.70
2023-03-14T15:25:43.573Z,0.85
2023-03-14T15:28:18.779Z,0.90
2023-03-14T15:30:49.441Z,0.85
2023-03-14T15:33:18.172Z,0.80
2023-03-14T15:35:46.762Z,1.02
2023-03-14T15:38:16.197Z,0.68
2023-03-14T15:40:45.012Z,0.40
2023-03-14T15:43:13.480Z,0.80
2023-03-14T15:45:42.428Z,0.60
2023-03-14T15:48:17.756Z,0.85
2023-03-14T15:50:46.001Z,1.27
2023-03-14T15:53:14.614Z,0.60
2023-03-14T15:55:45.867Z,0.83
2023-03-14T15:58:21.283Z,1.10
2023-03-14T16:00:51.065Z,0.80
2023-03-14T16:03:20.460Z,0.73
2023-03-14T16:05:48.771Z,1.48
2023-03-14T16:08:17.856Z,0.90
2023-03-14T16:10:46.990Z,1.10
2023-03-14T16:13:15.467Z,0.80
2023-03-14T16:15:43.597Z,0.60
2023-03-14T16:18:21.273Z,0.60
2023-03-14T16:20:56.561Z,1.67
2023-03-14T16:23:24.873Z,1.02
2023-03-14T16:25:53.374Z,0.60
2023-03-14T16:28:22.594Z,0.93
2023-03-14T16:30:50.813Z,0.88
2023-03-14T16:33:18.942Z,1.13
2023-03-14T16:35:57.893Z,1.15
2023-03-14T16:38:26.040Z,0.87
2023-03-14T16:40:59.252Z,0.82
2023-03-14T16:43:27.517Z,1.08
2023-03-14T16:45:58.900Z,0.82
2023-03-14T16:48:27.747Z,1.17
2023-03-14T16:50:57.808Z,1.13
2023-03-14T16:53:30.610Z,1.00
2023-03-14T16:56:00.306Z,1.40
2023-03-14T16:58:30.323Z,0.82
2023-03-14T17:03:28.181Z,1.45
2023-03-14T17:05:57.482Z,1.40
2023-03-14T17:08:26.392Z,1.20
2023-03-14T17:10:54.378Z,1.40
2023-03-14T17:13:26.106Z,1.33
2023-03-14T17:15:57.112Z,1.10
2023-03-14T17:18:25.418Z,1.02
2023-03-14T17:20:54.807Z,1.05
2023-03-14T17:23:30.753Z,1.00
2023-03-14T17:25:59.118Z,0.77
2023-03-14T17:28:28.819Z,1.08
2023-03-14T17:31:04.415Z,1.02
2023-03-14T17:33:33.696Z,1.05
2023-03-14T17:36:01.685Z,1.27
2023-03-14T17:38:31.994Z,1.20
2023-03-14T17:41:01.605Z,1.20
2023-03-14T17:43:29.546Z,1.50
2023-03-14T17:45:59.153Z,0.85
2023-03-14T17:48:28.245Z,1.20
2023-03-14T17:50:58.911Z,1.05
2023-03-14T17:53:29.952Z,1.27
2023-03-14T17:55:59.449Z,1.38
2023-03-14T18:00:57.627Z,0.82
2023-03-14T18:03:25.552Z,1.40
2023-03-14T18:05:53.944Z,1.15
2023-03-14T18:08:22.803Z,1.10
2023-03-14T18:10:55.148Z,1.67
2023-03-14T18:13:25.557Z,1.85
2023-03-14T18:15:53.742Z,1.30
2023-03-14T18:18:22.062Z,1.42
2023-03-14T18:20:51.654Z,1.25
2023-03-14T18:23:19.774Z,1.67
2023-03-14T18:25:48.346Z,1.20
2023-03-14T18:28:17.763Z,1.17
2023-03-14T18:30:52.183Z,0.95
2023-03-14T18:33:22.457Z,1.98
2023-03-14T18:35:52.431Z,1.60
2023-03-14T18:38:21.083Z,1.30
2023-03-14T18:40:49.350Z,2.17
2023-03-14T18:43:17.332Z,0.80
2023-03-14T18:45:47.094Z,1.17
2023-03-14T18:48:15.806Z,1.83
2023-03-14T18:50:44.182Z,1.50
2023-03-14T18:53:12.581Z,1.50
2023-03-14T18:55:41.169Z,1.92
2023-03-14T18:58:09.885Z,1.00
2023-03-14T19:00:38.452Z,1.10
2023-03-14T19:03:08.042Z,1.20
2023-03-14T19:05:36.062Z,0.88
2023-03-14T19:08:04.714Z,1.73
2023-03-14T19:10:34.314Z,1.20
2023-03-14T19:13:02.743Z,1.58
2023-03-14T19:15:30.913Z,2.20
2023-03-14T19:17:59.057Z,2.03
2023-03-14T19:20:28.406Z,1.90
2023-03-14T19:22:58.850Z,4.03
2023-03-14T19:25:27.875Z,1.90
2023-03-14T19:27:56.138Z,1.80
2023-03-14T19:30:25.048Z,1.27
2023-03-14T19:32:53.012Z,1.48
2023-03-14T19:35:21.472Z,1.10
2023-03-14T19:37:50.841Z,1.35
2023-03-14T19:40:19.108Z,1.42
2023-03-14T19:42:47.210Z,2.28
2023-03-14T19:45:16.104Z,2.13
2023-03-14T19:47:44.230Z,1.48
2023-03-14T19:50:13.504Z,1.73
2023-03-14T19:52:44.753Z,1.80
2023-03-14T19:55:14.597Z,1.35
2023-03-14T19:57:43.097Z,1.55
2023-03-14T20:00:16.825Z,1.20
2023-03-14T20:02:44.921Z,2.50
2023-03-14T20:05:14.523Z,1.55
2023-03-14T20:07:42.919Z,1.50
2023-03-14T20:10:12.561Z,2.35
2023-03-14T20:17:40.937Z,1.23
2023-03-14T20:20:10.956Z,1.15
2023-03-14T20:22:39.208Z,1.50
2023-03-14T20:25:08.788Z,1.40
2023-03-14T20:27:37.832Z,1.55
2023-03-14T20:30:11.029Z,2.10
2023-03-14T20:32:40.436Z,1.55
2023-03-14T20:35:10.184Z,1.60
2023-03-14T20:37:38.970Z,1.80
2023-03-14T20:40:08.735Z,1.25
2023-03-14T20:42:36.803Z,1.50
2023-03-14T20:45:05.079Z,1.45
2023-03-14T20:47:35.861Z,1.42
2023-03-14T20:50:04.613Z,1.20
2023-03-14T20:52:33.838Z,1.52
2023-03-14T20:55:01.927Z,1.58
2023-03-14T20:57:29.963Z,1.33
2023-03-14T20:59:58.680Z,1.23
2023-03-14T21:02:26.794Z,1.40
2023-03-14T21:04:58.372Z,1.50
2023-03-14T21:07:26.437Z,1.20
2023-03-14T21:09:54.489Z,1.33
2023-03-14T21:12:22.974Z,1.50
2023-03-14T21:14:51.456Z,1.20
2023-03-14T21:17:20.130Z,1.00
2023-03-14T21:19:49.531Z,1.20
2023-03-14T21:22:19.356Z,1.15
2023-03-14T21:24:48.489Z,1.60
2023-03-14T21:27:17.052Z,1.55
2023-03-14T21:29:45.167Z,1.08
2023-03-14T21:32:14.256Z,1.67
2023-03-14T21:34:42.408Z,1.30
2023-03-14T21:37:11.242Z,1.70
2023-03-14T21:39:42.242Z,1.08
2023-03-14T21:42:11.286Z,1.55
2023-03-14T21:44:41.284Z,1.40
2023-03-14T21:47:11.899Z,1.55
2023-03-14T21:49:40.197Z,1.55
2023-03-14T21:52:11.033Z,1.13
2023-03-14T21:54:39.250Z,1.75
2023-03-14T21:57:09.145Z,1.77
2023-03-14T21:59:38.677Z,1.60
2023-03-14T22:02:12.239Z,1.63
2023-03-14T22:04:40.680Z,1.48
2023-03-14T22:07:11.281Z,1.35
2023-03-14T22:09:41.271Z,1.23
2023-03-14T22:12:13.605Z,1.20
2023-03-14T22:14:43.378Z,1.60
2023-03-14T22:17:11.700Z,1.27
2023-03-14T22:19:41.235Z,1.60
2023-03-14T22:22:09.454Z,1.67
2023-03-14T22:24:37.658Z,1.67
2023-03-14T22:27:05.902Z,2.55
2023-03-14T22:29:37.584Z,1.35
2023-03-14T22:32:06.802Z,1.60
2023-03-14T22:34:35.441Z,1.70
2023-03-14T22:37:06.732Z,1.35
2023-03-14T22:39:35.562Z,1.52
2023-03-14T22:42:03.615Z,1.27
2023-03-14T22:44:33.395Z,2.30
2023-03-14T22:47:03.444Z,1.20
2023-03-14T22:49:33.072Z,2.67
2023-03-14T22:52:01.539Z,1.65
2023-03-14T22:54:29.553Z,1.92
2023-03-14T22:56:58.841Z,1.30
2023-03-14T22:59:27.372Z,1.65
2023-03-14T23:01:55.319Z,1.30
2023-03-14T23:04:24.590Z,1.27
2023-03-14T23:06:53.593Z,1.05
2023-03-14T23:09:21.892Z,1.33
2023-03-14T23:11:49.865Z,1.30
2023-03-14T23:14:19.004Z,1.15
2023-03-14T23:16:47.691Z,1.30
2023-03-14T23:19:15.924Z,1.38
2023-03-14T23:21:45.684Z,1.50
2023-03-14T23:24:13.660Z,1.33
2023-03-14T23:26:41.716Z,1.10
2023-03-14T23:29:14.481Z,1.40
2023-03-14T23:31:43.407Z,1.17
2023-03-14T23:34:12.185Z,1.25
2023-03-14T23:36:40.142Z,1.45
2023-03-14T23:39:09.905Z,1.30
2023-03-14T23:41:38.954Z,2.15
2023-03-14T23:44:07.588Z,1.52
2023-03-14T23:46:36.074Z,1.23
2023-03-14T23:49:04.590Z,1.30
2023-03-14T23:51:32.534Z,2.17
2023-03-14T23:54:00.591Z,2.05
2023-03-14T23:56:30.282Z,2.20
2023-03-14T23:58:58.383Z,2.10
