createdAt,value
2023-01-17T00:02:19.278Z,95251.91
2023-01-17T00:04:45.804Z,95249.00
2023-01-17T00:07:13.517Z,95241.84
2023-01-17T00:09:39.850Z,95254.94
2023-01-17T00:12:07.173Z,95245.06
2023-01-17T00:14:33.465Z,95248.94
2023-01-17T00:16:59.762Z,95240.16
2023-01-17T00:19:26.028Z,95238.53
2023-01-17T00:21:52.321Z,95245.84
2023-01-17T00:24:18.624Z,95241.59
2023-01-17T00:26:45.096Z,95238.91
2023-01-17T00:29:11.386Z,95233.03
2023-01-17T00:31:37.765Z,95240.00
2023-01-17T00:34:04.181Z,95236.03
2023-01-17T00:36:30.450Z,95253.06
2023-01-17T00:38:56.743Z,95245.66
2023-01-17T00:41:23.149Z,95256.91
2023-01-17T00:43:49.430Z,95266.59
2023-01-17T00:46:16.439Z,95258.38
2023-01-17T00:48:43.552Z,95272.50
2023-01-17T00:51:09.842Z,95269.09
2023-01-17T00:53:36.246Z,95262.63
2023-01-17T00:56:03.481Z,95272.91
2023-01-17T00:58:29.771Z,95280.25
2023-01-17T01:00:56.298Z,95276.75
2023-01-17T01:03:22.957Z,95277.41
2023-01-17T01:05:49.258Z,95292.09
2023-01-17T01:08:17.947Z,95295.66
2023-01-17T01:10:45.788Z,95308.03
2023-01-17T01:13:12.038Z,95321.09
2023-01-17T01:15:38.315Z,95317.44
2023-01-17T01:18:09.222Z,95321.66
2023-01-17T01:20:36.622Z,95326.22
2023-01-17T01:23:06.252Z,95322.88
2023-01-17T01:25:32.635Z,95333.25
2023-01-17T01:28:04.316Z,95328.63
2023-01-17T01:30:30.872Z,95330.84
2023-01-17T01:32:57.220Z,95330.69
2023-01-17T01:35:24.010Z,95333.94
2023-01-17T01:37:50.565Z,95340.31
2023-01-17T01:40:18.357Z,95329.00
2023-01-17T01:42:58.342Z,95330.91
2023-01-17T01:45:28.062Z,95335.22
2023-01-17T01:47:58.028Z,95340.31
2023-01-17T01:50:24.510Z,95347.66
2023-01-17T01:52:56.001Z,95347.41
2023-01-17T01:55:27.622Z,95354.34
2023-01-17T01:57:59.971Z,95355.69
2023-01-17T02:00:30.337Z,95358.66
2023-01-17T02:03:02.185Z,95363.84
2023-01-17T02:05:29.264Z,95357.22
2023-01-17T02:08:03.035Z,95364.66
2023-01-17T02:10:36.898Z,95360.09
2023-01-17T02:13:03.598Z,95353.19
2023-01-17T02:15:36.483Z,95360.22
2023-01-17T02:18:15.755Z,95360.84
2023-01-17T02:20:51.014Z,95367.56
2023-01-17T02:23:53.538Z,95367.94
2023-01-17T02:26:44.787Z,95372.09
2023-01-17T02:29:32.827Z,95366.66
2023-01-17T02:32:12.833Z,95377.44
2023-01-17T02:35:05.537Z,95381.59
2023-01-17T02:37:50.523Z,95377.19
2023-01-17T02:40:23.135Z,95376.88
2023-01-17T02:43:01.290Z,95386.38
2023-01-17T02:45:27.768Z,95386.13
2023-01-17T02:47:54.079Z,95380.31
2023-01-17T02:50:28.024Z,95381.19
2023-01-17T02:53:12.048Z,95378.56
2023-01-17T02:55:53.965Z,95378.25
2023-01-17T02:58:29.929Z,95379.84
2023-01-17T03:01:05.450Z,95374.00
2023-01-17T03:04:00.663Z,95384.31
2023-01-17T03:06:48.459Z,95380.88
2023-01-17T03:09:15.941Z,95381.78
2023-01-17T03:11:43.268Z,95382.84
2023-01-17T03:14:09.678Z,95381.72
2023-01-17T03:16:36.010Z,95386.34
2023-01-17T03:19:02.580Z,95389.69
2023-01-17T03:21:28.873Z,95395.06
2023-01-17T03:23:55.202Z,95403.44
2023-01-17T03:26:21.573Z,95405.66
2023-01-17T03:28:47.876Z,95410.59
2023-01-17T03:31:18.206Z,95410.16
2023-01-17T03:33:44.496Z,95408.31
2023-01-17T03:36:10.833Z,95414.03
2023-01-17T03:38:37.351Z,95413.94
2023-01-17T03:41:04.290Z,95413.06
2023-01-17T03:43:30.596Z,95412.25
2023-01-17T03:46:07.868Z,95418.78
2023-01-17T03:48:34.275Z,95417.66
2023-01-17T03:51:00.542Z,95415.25
2023-01-17T03:53:26.860Z,95422.56
2023-01-17T03:55:53.150Z,95423.50
2023-01-17T03:58:19.447Z,95430.81
2023-01-17T04:00:45.983Z,95437.66
2023-01-17T04:03:12.311Z,95442.25
2023-01-17T04:05:38.618Z,95441.13
2023-01-17T04:08:05.115Z,95436.09
2023-01-17T04:10:31.399Z,95436.34
2023-01-17T04:12:57.821Z,95444.53
2023-01-17T04:15:24.089Z,95437.13
2023-01-17T04:17:50.592Z,95438.28
2023-01-17T04:20:28.832Z,95444.22
2023-01-17T04:22:55.107Z,95434.84
2023-01-17T04:25:21.423Z,95436.22
2023-01-17T04:27:47.792Z,95438.50
2023-01-17T04:30:14.285Z,95434.75
2023-01-17T04:32:40.605Z,95439.84
2023-01-17T04:35:07.287Z,95443.38
2023-01-17T04:37:33.737Z,95443.03
2023-01-17T04:40:00.093Z,95438.47
2023-01-17T04:42:26.571Z,95437.09
2023-01-17T04:44:52.966Z,95448.03
2023-01-17T04:47:19.269Z,95461.75
2023-01-17T04:49:45.716Z,95459.13
2023-01-17T04:52:12.061Z,95457.31
2023-01-17T04:54:38.412Z,95462.91
2023-01-17T04:57:04.811Z,95469.06
2023-01-17T04:59:31.173Z,95468.97
2023-01-17T05:01:57.543Z,95466.91
2023-01-17T05:04:23.914Z,95459.38
2023-01-17T05:06:50.229Z,95460.19
2023-01-17T05:09:16.525Z,95459.19
2023-01-17T05:11:42.916Z,95469.22
2023-01-17T05:14:10.120Z,95477.66
2023-01-17T05:16:36.506Z,95477.44
2023-01-17T05:19:02.798Z,95475.16
2023-01-17T05:21:29.103Z,95479.38
2023-01-17T05:23:55.436Z,95479.63
2023-01-17T05:26:21.714Z,95481.91
2023-01-17T05:28:48.019Z,95484.53
2023-01-17T05:31:14.351Z,95482.25
2023-01-17T05:33:40.746Z,95477.56
2023-01-17T05:36:07.683Z,95474.47
2023-01-17T05:38:34.024Z,95487.72
2023-01-17T05:41:01.712Z,95487.06
2023-01-17T05:43:28.959Z,95487.16
2023-01-17T05:45:55.480Z,95490.38
2023-01-17T05:48:21.812Z,95493.34
2023-01-17T05:50:48.207Z,95501.00
2023-01-17T05:53:16.558Z,95501.56
2023-01-17T05:55:42.947Z,95506.00
2023-01-17T05:58:14.833Z,95502.34
2023-01-17T06:00:41.456Z,95505.78
2023-01-17T06:03:07.757Z,95509.56
2023-01-17T06:05:34.173Z,95495.97
2023-01-17T06:08:00.454Z,95506.03
2023-01-17T06:10:27.452Z,95506.94
2023-01-17T06:13:02.549Z,95502.13
2023-01-17T06:15:28.965Z,95505.69
2023-01-17T06:17:55.359Z,95508.41
2023-01-17T06:20:21.621Z,95509.78
2023-01-17T06:22:48.057Z,95513.22
2023-01-17T06:25:14.423Z,95511.94
2023-01-17T06:27:40.720Z,95512.28
2023-01-17T06:30:07.672Z,95515.25
2023-01-17T06:32:33.944Z,95511.91
2023-01-17T06:35:00.199Z,95510.09
2023-01-17T06:37:26.567Z,95504.81
2023-01-17T06:39:53.012Z,95512.94
2023-01-17T06:42:19.301Z,95512.72
2023-01-17T06:44:45.563Z,95513.19
2023-01-17T06:47:11.842Z,95515.38
2023-01-17T06:49:38.197Z,95505.78
2023-01-17T06:52:04.940Z,95512.06
2023-01-17T06:54:31.196Z,95509.91
2023-01-17T06:56:57.484Z,95513.56
2023-01-17T06:59:23.766Z,95507.28
2023-01-17T07:01:50.088Z,95527.22
2023-01-17T07:04:16.469Z,95535.09
2023-01-17T07:06:42.863Z,95542.84
2023-01-17T07:09:09.172Z,95547.06
2023-01-17T07:11:35.438Z,95544.59
2023-01-17T07:14:01.716Z,95540.03
2023-01-17T07:16:28.099Z,95547.00
2023-01-17T07:18:55.382Z,95543.47
2023-01-17T07:21:21.657Z,95538.91
2023-01-17T07:23:47.973Z,95543.59
2023-01-17T07:26:14.269Z,95539.84
2023-01-17T07:28:40.585Z,95537.22
2023-01-17T07:31:07.747Z,95539.03
2023-01-17T07:33:34.316Z,95539.47
2023-01-17T07:36:05.840Z,95544.81
2023-01-17T07:38:32.107Z,95540.81
2023-01-17T07:40:59.035Z,95536.94
2023-01-17T07:43:25.520Z,95536.50
2023-01-17T07:45:51.888Z,95529.19
2023-01-17T07:48:19.946Z,95520.41
2023-01-17T07:50:52.350Z,95522.69
2023-01-17T07:53:18.617Z,95528.63
2023-01-17T07:55:44.914Z,95521.22
2023-01-17T07:58:11.277Z,95520.31
2023-01-17T08:00:37.697Z,95514.38
2023-01-17T08:03:04.125Z,95511.41
2023-01-17T08:05:30.405Z,95516.09
2023-01-17T08:07:56.678Z,95505.00
2023-01-17T08:10:23.161Z,95501.56
2023-01-17T08:12:50.239Z,95502.16
2023-01-17T08:15:17.931Z,95500.31
2023-01-17T08:17:48.507Z,95504.53
2023-01-17T08:20:16.060Z,95510.13
2023-01-17T08:22:42.484Z,95512.06
2023-01-17T08:25:09.351Z,95510.13
2023-01-17T08:27:36.405Z,95501.34
2023-01-17T08:30:02.923Z,95495.94
2023-01-17T08:32:29.231Z,95483.91
2023-01-17T08:34:55.509Z,95483.44
2023-01-17T08:37:21.791Z,95486.22
2023-01-17T08:39:48.074Z,95487.34
2023-01-17T08:42:14.412Z,95504.81
2023-01-17T08:44:40.712Z,95499.97
2023-01-17T08:47:07.090Z,95504.09
2023-01-17T08:49:33.572Z,95496.31
2023-01-17T08:51:59.915Z,95492.72
2023-01-17T08:54:26.256Z,95488.81
2023-01-17T08:56:52.557Z,95497.84
2023-01-17T08:59:18.865Z,95500.59
2023-01-17T09:01:45.271Z,95502.53
2023-01-17T09:04:12.720Z,95506.03
2023-01-17T09:06:41.801Z,95506.69
2023-01-17T09:09:08.981Z,95508.97
2023-01-17T09:11:35.277Z,95506.19
2023-01-17T09:14:01.555Z,95504.28
2023-01-17T09:16:28.405Z,95514.69
2023-01-17T09:18:56.288Z,95512.28
2023-01-17T09:21:23.583Z,95508.63
2023-01-17T09:23:50.109Z,95507.50
2023-01-17T09:26:25.936Z,95504.69
2023-01-17T09:28:52.832Z,95498.63
2023-01-17T09:31:20.878Z,95503.66
2023-01-17T09:33:48.366Z,95500.00
2023-01-17T09:36:14.703Z,95500.78
2023-01-17T09:38:41.071Z,95494.31
2023-01-17T09:41:57.508Z,95491.19
2023-01-17T09:44:23.794Z,95488.50
2023-01-17T09:46:53.754Z,95493.69
2023-01-17T09:49:39.536Z,95503.50
2023-01-17T09:52:08.379Z,95504.28
2023-01-17T09:54:47.515Z,95512.53
2023-01-17T09:57:37.366Z,95502.53
2023-01-17T10:00:28.337Z,95509.19
2023-01-17T10:03:22.827Z,95505.28
2023-01-17T10:06:01.923Z,95499.03
2023-01-17T10:08:43.227Z,95493.28
2023-01-17T10:11:29.113Z,95492.88
2023-01-17T10:14:07.316Z,95493.06
2023-01-17T10:16:48.547Z,95483.94
2023-01-17T10:19:46.627Z,95480.97
2023-01-17T10:22:31.160Z,95479.56
2023-01-17T10:25:12.106Z,95473.94
2023-01-17T10:27:44.134Z,95478.78
2023-01-17T10:30:21.611Z,95474.19
2023-01-17T10:32:49.329Z,95473.69
2023-01-17T10:35:25.487Z,95476.44
2023-01-17T10:37:54.508Z,95463.19
2023-01-17T10:40:33.305Z,95463.41
2023-01-17T10:43:11.629Z,95452.94
2023-01-17T10:45:43.674Z,95455.13
2023-01-17T10:48:28.807Z,95454.63
2023-01-17T10:51:01.347Z,95447.81
2023-01-17T10:53:56.269Z,95439.41
2023-01-17T10:56:27.878Z,95434.47
2023-01-17T10:59:11.782Z,95435.34
2023-01-17T11:01:39.017Z,95433.59
2023-01-17T11:04:33.682Z,95430.72
2023-01-17T11:07:10.578Z,95434.25
2023-01-17T11:09:40.055Z,95424.81
2023-01-17T11:12:17.343Z,95421.97
2023-01-17T11:14:59.634Z,95418.09
2023-01-17T11:17:26.905Z,95417.16
2023-01-17T11:19:54.153Z,95408.56
2023-01-17T11:22:20.814Z,95411.44
2023-01-17T11:24:50.917Z,95409.66
2023-01-17T11:27:56.738Z,95407.38
2023-01-17T11:30:23.141Z,95395.59
2023-01-17T11:33:05.841Z,95384.84
2023-01-17T11:35:37.410Z,95377.16
2023-01-17T11:38:21.869Z,95370.56
2023-01-17T11:40:49.655Z,95358.50
2023-01-17T11:43:18.779Z,95354.53
2023-01-17T11:45:46.647Z,95357.75
2023-01-17T11:48:16.459Z,95354.63
2023-01-17T11:50:59.618Z,95357.00
2023-01-17T11:53:36.929Z,95358.84
2023-01-17T11:56:08.543Z,95354.31
2023-01-17T11:58:38.439Z,95347.19
2023-01-17T12:01:39.309Z,95348.00
2023-01-17T12:04:24.055Z,95350.13
2023-01-17T12:07:37.922Z,95343.81
2023-01-17T12:10:08.697Z,95346.03
2023-01-17T12:12:43.690Z,95346.53
2023-01-17T12:15:32.710Z,95341.50
2023-01-17T12:18:36.312Z,95351.44
2023-01-17T12:21:15.148Z,95356.00
2023-01-17T12:23:56.505Z,95353.69
2023-01-17T12:26:33.072Z,95352.00
2023-01-17T12:29:21.243Z,95351.81
2023-01-17T12:32:19.795Z,95347.25
2023-01-17T12:35:00.198Z,95351.28
2023-01-17T12:37:30.013Z,95337.00
2023-01-17T12:40:08.584Z,95335.59
2023-01-17T12:42:39.966Z,95325.59
2023-01-17T12:45:22.318Z,95323.31
2023-01-17T12:47:54.685Z,95321.91
2023-01-17T12:50:28.447Z,95318.28
2023-01-17T12:53:04.580Z,95305.38
2023-01-17T12:55:36.559Z,95293.28
2023-01-17T12:58:06.001Z,95292.22
2023-01-17T13:00:37.429Z,95301.75
2023-01-17T13:03:35.379Z,95308.13
2023-01-17T13:06:03.214Z,95307.31
2023-01-17T13:08:47.798Z,95318.41
2023-01-17T13:11:26.813Z,95314.97
2023-01-17T13:13:53.210Z,95312.34
2023-01-17T13:16:53.540Z,95303.81
2023-01-17T13:19:39.945Z,95298.53
2023-01-17T13:22:09.189Z,95291.63
2023-01-17T13:24:49.092Z,95295.09
2023-01-17T13:27:25.766Z,95299.78
2023-01-17T13:30:16.113Z,95301.63
2023-01-17T13:33:04.904Z,95297.13
2023-01-17T13:35:39.990Z,95277.50
2023-01-17T13:38:30.583Z,95283.56
2023-01-17T13:41:22.177Z,95278.75
2023-01-17T13:43:48.742Z,95285.09
2023-01-17T13:46:22.209Z,95282.38
2023-01-17T13:49:34.730Z,95272.84
2023-01-17T13:52:33.075Z,95268.56
2023-01-17T13:55:02.595Z,95262.94
2023-01-17T13:57:33.091Z,95260.03
2023-01-17T14:00:20.149Z,95255.00
2023-01-17T14:02:48.660Z,95246.22
2023-01-17T14:05:41.652Z,95242.16
2023-01-17T14:08:19.283Z,95240.25
2023-01-17T14:10:53.977Z,95242.81
2023-01-17T14:13:36.823Z,95233.00
2023-01-17T14:16:23.229Z,95235.59
2023-01-17T14:18:50.116Z,95230.81
2023-01-17T14:21:22.740Z,95223.38
2023-01-17T14:24:06.219Z,95215.19
2023-01-17T14:26:37.150Z,95215.66
2023-01-17T14:29:40.953Z,95202.94
2023-01-17T14:32:11.946Z,95202.06
2023-01-17T14:34:38.468Z,95195.53
2023-01-17T14:37:18.227Z,95202.06
2023-01-17T14:39:46.620Z,95200.22
2023-01-17T14:42:20.689Z,95200.19
2023-01-17T14:44:50.634Z,95204.66
2023-01-17T14:47:17.103Z,95195.94
2023-01-17T14:49:44.133Z,95196.47
2023-01-17T14:52:16.331Z,95188.03
2023-01-17T14:54:50.692Z,95193.59
2023-01-17T14:57:29.676Z,95187.81
2023-01-17T15:00:17.243Z,95185.44
2023-01-17T15:02:44.054Z,95174.88
2023-01-17T15:05:19.995Z,95182.25
2023-01-17T15:07:48.738Z,95176.69
2023-01-17T15:10:18.517Z,95180.09
2023-01-17T15:12:44.835Z,95180.03
2023-01-17T15:15:26.458Z,95177.66
2023-01-17T15:18:07.909Z,95178.34
2023-01-17T15:20:34.717Z,95175.16
2023-01-17T15:23:01.849Z,95172.78
2023-01-17T15:25:28.459Z,95178.00
2023-01-17T15:27:54.823Z,95186.41
2023-01-17T15:30:21.306Z,95186.63
2023-01-17T15:32:48.001Z,95183.38
2023-01-17T15:35:18.097Z,95186.50
2023-01-17T15:37:44.669Z,95184.63
2023-01-17T15:40:22.729Z,95178.25
2023-01-17T15:42:52.782Z,95176.91
2023-01-17T15:45:30.584Z,95170.28
2023-01-17T15:47:57.231Z,95170.22
2023-01-17T15:50:31.307Z,95167.22
2023-01-17T15:52:59.298Z,95182.75
2023-01-17T15:55:31.704Z,95174.53
2023-01-17T15:57:58.394Z,95176.13
2023-01-17T16:00:28.058Z,95177.97
2023-01-17T16:02:55.291Z,95178.47
2023-01-17T16:05:21.901Z,95181.09
2023-01-17T16:07:52.558Z,95178.13
2023-01-17T16:10:23.069Z,95177.81
2023-01-17T16:12:54.008Z,95173.84
2023-01-17T16:15:20.577Z,95177.53
2023-01-17T16:17:50.073Z,95174.59
2023-01-17T16:20:29.525Z,95172.44
2023-01-17T16:22:56.240Z,95174.84
2023-01-17T16:25:24.361Z,95178.75
2023-01-17T16:27:51.937Z,95171.34
2023-01-17T16:30:20.428Z,95171.81
2023-01-17T16:32:48.591Z,95179.97
2023-01-17T16:35:17.582Z,95189.44
2023-01-17T16:37:43.845Z,95192.06
2023-01-17T16:40:10.982Z,95201.56
2023-01-17T16:42:37.266Z,95201.34
2023-01-17T16:45:03.808Z,95190.25
2023-01-17T16:47:30.120Z,95197.59
2023-01-17T16:49:56.401Z,95194.97
2023-01-17T16:52:22.718Z,95203.41
2023-01-17T16:54:49.007Z,95205.25
2023-01-17T16:57:15.262Z,95202.06
2023-01-17T16:59:50.341Z,95199.91
2023-01-17T17:02:17.057Z,95195.69
2023-01-17T17:04:43.359Z,95197.28
2023-01-17T17:07:09.666Z,95194.66
2023-01-17T17:09:35.972Z,95190.13
2023-01-17T17:12:02.301Z,95188.53
2023-01-17T17:14:28.786Z,95196.50
2023-01-17T17:16:56.316Z,95187.84
2023-01-17T17:19:22.875Z,95191.03
2023-01-17T17:21:49.182Z,95188.41
2023-01-17T17:24:16.836Z,95192.06
2023-01-17T17:26:44.448Z,95194.72
2023-01-17T17:29:13.090Z,95188.66
2023-01-17T17:31:40.909Z,95191.28
2023-01-17T17:34:07.452Z,95191.78
2023-01-17T17:36:35.057Z,95186.50
2023-01-17T17:39:02.554Z,95192.88
2023-01-17T17:41:31.770Z,95195.59
2023-01-17T17:44:00.430Z,95197.19
2023-01-17T17:46:27.687Z,95199.75
2023-01-17T17:48:54.528Z,95200.72
2023-01-17T17:51:35.959Z,95203.22
2023-01-17T17:54:05.332Z,95201.31
2023-01-17T17:56:32.616Z,95195.41
2023-01-17T17:59:00.861Z,95204.28
2023-01-17T18:01:27.702Z,95198.88
2023-01-17T18:03:56.739Z,95196.41
2023-01-17T18:06:23.795Z,95207.31
2023-01-17T18:08:50.355Z,95200.09
2023-01-17T18:11:24.453Z,95206.53
2023-01-17T18:13:52.131Z,95208.28
2023-01-17T18:16:25.261Z,95206.06
2023-01-17T18:18:54.546Z,95204.03
2023-01-17T18:21:27.311Z,95200.75
2023-01-17T18:24:05.677Z,95200.69
2023-01-17T18:26:38.032Z,95204.94
2023-01-17T18:29:06.569Z,95200.56
2023-01-17T18:31:33.341Z,95203.56
2023-01-17T18:34:03.875Z,95212.13
2023-01-17T18:36:30.252Z,95212.03
2023-01-17T18:38:56.880Z,95216.50
2023-01-17T18:41:25.637Z,95214.91
2023-01-17T18:43:52.272Z,95213.53
2023-01-17T18:46:20.229Z,95215.84
2023-01-17T18:48:46.737Z,95218.38
2023-01-17T18:51:18.016Z,95216.78
2023-01-17T18:53:45.959Z,95216.78
2023-01-17T18:56:18.508Z,95212.66
2023-01-17T18:58:46.426Z,95209.09
2023-01-17T19:01:21.884Z,95208.13
2023-01-17T19:03:49.866Z,95213.16
2023-01-17T19:06:25.134Z,95202.41
2023-01-17T19:08:51.904Z,95206.41
2023-01-17T19:11:20.074Z,95204.38
2023-01-17T19:13:46.370Z,95220.34
2023-01-17T19:16:17.403Z,95218.19
2023-01-17T19:18:43.789Z,95228.22
2023-01-17T19:21:13.087Z,95230.97
2023-01-17T19:23:39.881Z,95231.06
2023-01-17T19:26:07.877Z,95241.66
2023-01-17T19:28:37.746Z,95241.97
2023-01-17T19:31:09.715Z,95246.44
2023-01-17T19:33:38.178Z,95248.59
2023-01-17T19:36:06.284Z,95241.25
2023-01-17T19:38:35.338Z,95238.44
2023-01-17T19:41:15.051Z,95238.88
2023-01-17T19:43:42.078Z,95237.28
2023-01-17T19:46:09.355Z,95242.28
2023-01-17T19:48:36.789Z,95241.50
2023-01-17T19:51:09.493Z,95249.06
2023-01-17T19:53:36.814Z,95250.09
2023-01-17T19:56:12.673Z,95241.41
2023-01-17T19:58:39.077Z,95238.47
2023-01-17T20:01:10.742Z,95244.75
2023-01-17T20:03:38.236Z,95249.53
2023-01-17T20:06:06.519Z,95251.38
2023-01-17T20:08:34.317Z,95252.31
2023-01-17T20:11:07.895Z,95243.06
2023-01-17T20:13:34.718Z,95238.59
2023-01-17T20:16:03.105Z,95236.88
2023-01-17T20:18:29.447Z,95241.16
2023-01-17T20:21:01.223Z,95241.50
2023-01-17T20:23:27.519Z,95248.69
2023-01-17T20:25:55.099Z,95252.56
2023-01-17T20:28:21.411Z,95252.25
2023-01-17T20:30:47.690Z,95249.28
2023-01-17T20:33:13.945Z,95244.97
2023-01-17T20:35:40.222Z,95245.69
2023-01-17T20:38:06.498Z,95243.53
2023-01-17T20:40:32.788Z,95242.19
2023-01-17T20:42:59.086Z,95254.03
2023-01-17T20:45:25.373Z,95242.25
2023-01-17T20:47:51.677Z,95239.63
2023-01-17T20:50:18.059Z,95243.28
2023-01-17T20:52:44.337Z,95242.03
2023-01-17T20:55:10.646Z,95245.69
2023-01-17T20:57:36.962Z,95238.13
2023-01-17T21:00:03.949Z,95241.00
2023-01-17T21:02:30.266Z,95240.44
2023-01-17T21:04:56.590Z,95241.56
2023-01-17T21:07:22.964Z,95237.91
2023-01-17T21:09:49.237Z,95244.50
2023-01-17T21:12:15.493Z,95239.72
2023-01-17T21:14:41.789Z,95234.72
2023-01-17T21:17:08.323Z,95240.06
2023-01-17T21:19:35.213Z,95241.09
2023-01-17T21:22:01.514Z,95245.06
2023-01-17T21:24:27.883Z,95235.69
2023-01-17T21:26:54.383Z,95239.66
2023-01-17T21:29:20.818Z,95240.81
2023-01-17T21:31:47.089Z,95245.13
2023-01-17T21:34:13.363Z,95240.03
2023-01-17T21:36:41.870Z,95234.53
2023-01-17T21:39:12.469Z,95231.66
2023-01-17T21:41:40.505Z,95243.84
2023-01-17T21:44:19.416Z,95235.00
2023-01-17T21:46:45.974Z,95240.47
2023-01-17T21:49:12.358Z,95235.78
2023-01-17T21:51:40.449Z,95246.19
2023-01-17T21:54:06.706Z,95250.50
2023-01-17T21:56:32.994Z,95247.63
2023-01-17T21:58:59.731Z,95243.66
2023-01-17T22:01:32.063Z,95249.94
2023-01-17T22:04:01.117Z,95247.09
2023-01-17T22:06:29.832Z,95240.34
2023-01-17T22:08:56.277Z,95250.31
2023-01-17T22:11:24.765Z,95258.56
2023-01-17T22:13:51.634Z,95253.38
2023-01-17T22:16:21.023Z,95250.03
2023-01-17T22:18:47.724Z,95255.28
2023-01-17T22:21:17.218Z,95247.41
2023-01-17T22:23:51.977Z,95253.22
2023-01-17T22:26:19.712Z,95247.63
2023-01-17T22:28:46.009Z,95252.25
2023-01-17T22:31:18.007Z,95249.19
2023-01-17T22:33:45.723Z,95253.91
2023-01-17T22:36:13.788Z,95253.91
2023-01-17T22:38:41.357Z,95252.53
2023-01-17T22:41:13.680Z,95240.44
2023-01-17T22:43:48.557Z,95252.00
2023-01-17T22:46:18.064Z,95252.81
2023-01-17T22:48:45.223Z,95250.88
2023-01-17T22:51:14.645Z,95246.44
2023-01-17T22:53:42.660Z,95244.38
2023-01-17T22:56:11.819Z,95245.72
2023-01-17T22:58:39.228Z,95240.59
2023-01-17T23:01:07.784Z,95250.78
2023-01-17T23:03:34.946Z,95253.03
2023-01-17T23:06:11.532Z,95242.44
2023-01-17T23:08:39.579Z,95238.69
2023-01-17T23:11:22.385Z,95243.63
2023-01-17T23:13:48.754Z,95245.69
2023-01-17T23:16:15.049Z,95252.44
2023-01-17T23:18:41.329Z,95245.00
2023-01-17T23:21:08.096Z,95239.56
2023-01-17T23:23:34.346Z,95247.69
2023-01-17T23:26:00.870Z,95245.53
2023-01-17T23:28:27.165Z,95246.78
2023-01-17T23:30:53.545Z,95247.94
2023-01-17T23:33:19.826Z,95245.69
2023-01-17T23:35:46.373Z,95241.13
2023-01-17T23:38:15.015Z,95232.22
2023-01-17T23:40:41.686Z,95232.91
2023-01-17T23:43:11.360Z,95234.19
2023-01-17T23:45:38.502Z,95232.25
2023-01-17T23:48:06.272Z,95230.19
2023-01-17T23:50:32.816Z,95232.03
2023-01-17T23:52:59.538Z,95231.03
2023-01-17T23:55:26.014Z,95230.31
2023-01-17T23:57:52.292Z,95227.34
