createdAt,value
2023-04-07T00:00:06.465Z,8.07
2023-04-07T00:05:10.103Z,8.10
2023-04-07T00:10:09.169Z,8.03
2023-04-07T00:15:10.261Z,7.50
2023-04-07T00:20:09.579Z,7.87
2023-04-07T00:25:08.949Z,7.93
2023-04-07T00:30:10.082Z,8.53
2023-04-07T00:35:08.741Z,7.60
2023-04-07T00:40:08.459Z,8.40
2023-04-07T00:45:10.349Z,8.37
2023-04-07T00:50:09.528Z,9.57
2023-04-07T00:55:09.347Z,8.67
2023-04-07T01:00:11.118Z,9.47
2023-04-07T01:05:16.327Z,8.30
2023-04-07T01:10:20.601Z,8.17
2023-04-07T01:15:31.270Z,8.40
2023-04-07T01:20:34.709Z,9.20
2023-04-07T01:26:00.343Z,8.97
2023-04-07T01:31:01.196Z,8.20
2023-04-07T01:36:01.091Z,8.47
2023-04-07T01:41:01.879Z,8.17
2023-04-07T01:46:03.716Z,8.70
2023-04-07T01:51:02.062Z,8.47
2023-04-07T01:56:00.644Z,8.03
2023-04-07T02:00:59.056Z,7.23
2023-04-07T02:06:04.119Z,8.17
2023-04-07T02:11:04.694Z,9.00
2023-04-07T02:16:08.530Z,8.07
2023-04-07T02:21:11.153Z,8.00
2023-04-07T02:26:09.192Z,7.13
2023-04-07T02:31:07.592Z,7.30
2023-04-07T02:36:07.416Z,7.00
2023-04-07T02:41:07.026Z,6.90
2023-04-07T02:46:05.585Z,6.00
2023-04-07T02:51:03.862Z,6.27
2023-04-07T02:56:03.280Z,7.00
2023-04-07T03:01:01.695Z,7.90
2023-04-07T03:06:02.765Z,8.37
2023-04-07T03:11:04.049Z,7.40
2023-04-07T03:16:02.385Z,8.57
2023-04-07T03:21:06.953Z,8.97
2023-04-07T03:26:06.641Z,8.30
2023-04-07T03:31:08.044Z,8.83
2023-04-07T03:36:07.731Z,9.33
2023-04-07T03:41:08.287Z,8.60
2023-04-07T03:46:06.678Z,8.17
2023-04-07T03:51:05.800Z,7.53
2023-04-07T03:56:05.711Z,7.83
2023-04-07T04:01:16.240Z,8.43
2023-04-07T04:06:16.800Z,7.10
2023-04-07T04:11:15.589Z,8.47
2023-04-07T04:16:23.715Z,8.30
2023-04-07T04:21:24.079Z,8.10
2023-04-07T04:26:26.019Z,7.30
2023-04-07T04:31:30.213Z,7.77
2023-04-07T04:36:28.876Z,7.30
2023-04-07T04:41:32.613Z,7.77
2023-04-07T04:46:33.526Z,8.37
2023-04-07T04:51:32.268Z,7.77
2023-04-07T04:56:36.654Z,7.50
2023-04-07T05:01:37.195Z,7.20
2023-04-07T05:06:39.996Z,8.07
2023-04-07T05:11:42.541Z,8.00
2023-04-07T05:16:42.645Z,8.67
2023-04-07T05:21:45.625Z,7.13
2023-04-07T05:26:44.105Z,7.37
2023-04-07T05:31:43.745Z,8.23
2023-04-07T05:36:45.733Z,7.00
2023-04-07T05:41:44.036Z,8.40
2023-04-07T05:46:43.681Z,7.93
2023-04-07T05:51:42.322Z,6.77
2023-04-07T05:56:43.979Z,7.40
2023-04-07T06:01:43.808Z,8.60
2023-04-07T06:06:42.536Z,9.13
2023-04-07T06:11:40.940Z,9.03
2023-04-07T06:16:39.279Z,8.23
2023-04-07T06:21:40.004Z,7.90
2023-04-07T06:26:38.213Z,8.07
2023-04-07T06:31:36.419Z,7.80
2023-04-07T06:36:34.849Z,9.47
2023-04-07T06:41:34.611Z,8.87
2023-04-07T06:46:32.884Z,8.90
2023-04-07T06:51:31.969Z,8.17
2023-04-07T06:56:30.162Z,9.10
2023-04-07T07:01:29.864Z,8.50
2023-04-07T07:06:28.169Z,8.93
2023-04-07T07:11:27.171Z,9.10
2023-04-07T07:16:25.652Z,8.20
2023-04-07T07:21:25.219Z,9.00
2023-04-07T07:26:23.470Z,8.47
2023-04-07T07:31:21.698Z,8.60
2023-04-07T07:36:20.057Z,10.23
2023-04-07T07:41:19.434Z,8.90
2023-04-07T07:46:17.829Z,8.47
2023-04-07T07:51:16.089Z,8.13
2023-04-07T07:56:14.719Z,8.20
2023-04-07T08:01:14.258Z,9.20
2023-04-07T08:06:13.168Z,7.80
2023-04-07T08:11:11.530Z,7.30
2023-04-07T08:16:09.772Z,6.53
2023-04-07T08:21:09.517Z,6.50
2023-04-07T08:26:07.560Z,6.17
2023-04-07T08:31:06.269Z,5.17
2023-04-07T08:36:04.709Z,3.70
2023-04-07T08:41:08.545Z,4.53
2023-04-07T08:46:07.688Z,4.40
2023-04-07T08:51:08.457Z,4.90
2023-04-07T08:56:08.804Z,4.80
2023-04-07T09:01:07.271Z,5.00
2023-04-07T09:06:06.091Z,4.90
2023-04-07T09:11:04.646Z,5.57
2023-04-07T09:16:04.763Z,4.47
2023-04-07T09:21:07.708Z,4.57
2023-04-07T09:26:22.235Z,5.37
2023-04-07T09:31:22.512Z,6.17
2023-04-07T09:36:20.851Z,4.83
2023-04-07T09:41:18.895Z,4.00
2023-04-07T09:46:19.105Z,3.60
2023-04-07T09:51:18.981Z,3.90
2023-04-07T09:56:18.537Z,3.10
2023-04-07T10:01:18.309Z,3.97
2023-04-07T10:06:18.058Z,3.83
2023-04-07T10:11:18.143Z,3.20
2023-04-07T10:16:16.363Z,3.50
2023-04-07T10:21:16.724Z,3.23
2023-04-07T10:26:19.353Z,3.20
2023-04-07T10:31:18.126Z,2.37
2023-04-07T10:36:16.957Z,2.40
2023-04-07T10:41:35.139Z,2.73
2023-04-07T10:47:04.120Z,2.50
2023-04-07T10:52:24.348Z,3.20
2023-04-07T10:57:24.389Z,3.10
2023-04-07T11:02:41.014Z,2.57
2023-04-07T11:07:55.326Z,2.93
2023-04-07T11:13:06.506Z,2.80
2023-04-07T11:18:19.126Z,3.10
2023-04-07T11:23:18.671Z,3.40
2023-04-07T11:28:18.613Z,4.13
2023-04-07T11:33:18.731Z,3.27
2023-04-07T11:38:17.328Z,3.47
2023-04-07T11:43:21.660Z,4.70
2023-04-07T11:48:30.932Z,4.50
2023-04-07T11:53:30.672Z,6.00
2023-04-07T11:58:30.308Z,5.37
2023-04-07T12:03:28.855Z,6.00
2023-04-07T12:08:39.548Z,5.73
2023-04-07T12:13:39.391Z,5.30
2023-04-07T12:18:37.794Z,5.30
2023-04-07T12:23:36.307Z,6.00
2023-04-07T12:28:34.673Z,6.53
2023-04-07T12:33:34.228Z,5.33
2023-04-07T12:38:32.401Z,6.27
2023-04-07T12:43:31.158Z,5.80
2023-04-07T12:48:29.134Z,5.03
2023-04-07T12:53:29.033Z,5.83
2023-04-07T12:58:27.308Z,5.30
2023-04-07T13:03:25.675Z,5.67
2023-04-07T13:08:24.151Z,5.30
2023-04-07T13:13:24.038Z,5.13
2023-04-07T13:18:22.064Z,4.93
2023-04-07T13:23:20.483Z,4.53
2023-04-07T13:28:21.125Z,4.23
2023-04-07T13:33:20.656Z,4.10
2023-04-07T13:38:18.891Z,4.13
2023-04-07T13:43:18.666Z,3.40
2023-04-07T13:48:17.085Z,3.33
2023-04-07T13:53:18.979Z,3.97
2023-04-07T13:58:18.401Z,3.77
2023-04-07T14:03:16.728Z,4.77
2023-04-07T14:08:16.399Z,4.00
2023-04-07T14:13:14.593Z,4.20
2023-04-07T14:18:12.769Z,4.60
2023-04-07T14:23:10.742Z,5.50
2023-04-07T14:28:10.679Z,4.27
2023-04-07T14:33:08.941Z,3.97
2023-04-07T14:38:06.984Z,6.33
2023-04-07T14:43:07.588Z,5.53
2023-04-07T14:48:07.819Z,4.33
2023-04-07T14:53:06.486Z,3.87
2023-04-07T14:58:04.825Z,5.27
2023-04-07T15:03:03.177Z,5.10
2023-04-07T15:08:02.838Z,6.70
2023-04-07T15:13:01.032Z,8.07
2023-04-07T15:17:59.934Z,7.63
2023-04-07T15:23:00.521Z,8.57
2023-04-07T15:27:59.950Z,8.20
2023-04-07T15:33:00.607Z,8.43
2023-04-07T15:37:59.109Z,5.60
2023-04-07T15:42:57.306Z,4.63
2023-04-07T15:47:57.228Z,5.27
2023-04-07T15:52:55.991Z,5.57
2023-04-07T15:57:54.180Z,5.73
2023-04-07T16:02:52.277Z,5.47
2023-04-07T16:07:52.111Z,6.53
2023-04-07T16:12:50.391Z,4.60
2023-04-07T16:17:49.624Z,4.93
2023-04-07T16:22:49.426Z,4.57
2023-04-07T16:27:49.000Z,4.83
2023-04-07T16:32:47.233Z,5.30
2023-04-07T16:37:46.709Z,6.00
2023-04-07T16:42:45.032Z,6.20
2023-04-07T16:47:44.833Z,5.73
2023-04-07T16:52:43.076Z,6.77
2023-04-07T16:57:41.320Z,6.07
2023-04-07T17:02:39.440Z,6.30
2023-04-07T17:07:39.295Z,5.90
2023-04-07T17:12:37.527Z,5.50
2023-04-07T17:17:35.579Z,5.07
2023-04-07T17:22:33.950Z,6.17
2023-04-07T17:27:33.529Z,5.90
2023-04-07T17:32:31.620Z,6.50
2023-04-07T17:37:30.030Z,6.37
2023-04-07T17:42:28.387Z,5.90
2023-04-07T17:47:27.983Z,6.00
2023-04-07T17:52:26.406Z,5.83
2023-04-07T17:57:25.023Z,5.60
2023-04-07T18:02:23.390Z,6.40
2023-04-07T18:07:24.038Z,5.60
2023-04-07T18:12:22.273Z,5.27
2023-04-07T18:17:20.430Z,5.47
2023-04-07T18:22:18.796Z,5.33
2023-04-07T18:27:18.442Z,4.30
2023-04-07T18:32:16.519Z,4.83
2023-04-07T18:37:14.917Z,4.83
2023-04-07T18:42:13.172Z,5.13
2023-04-07T18:47:13.027Z,4.30
2023-04-07T18:52:11.255Z,4.90
2023-04-07T18:57:09.534Z,4.57
2023-04-07T19:02:07.889Z,4.97
2023-04-07T19:07:07.740Z,5.00
2023-04-07T19:12:06.163Z,5.80
2023-04-07T19:17:04.400Z,6.20
2023-04-07T19:22:02.623Z,7.30
2023-04-07T19:27:02.302Z,5.20
2023-04-07T19:32:00.421Z,5.00
2023-04-07T19:36:59.437Z,4.60
2023-04-07T19:41:57.727Z,4.17
2023-04-07T19:46:58.722Z,4.70
2023-04-07T19:57:14.728Z,4.73
2023-04-07T20:02:14.367Z,4.67
2023-04-07T20:07:12.613Z,4.20
2023-04-07T20:12:10.905Z,4.40
2023-04-07T20:17:09.109Z,5.77
2023-04-07T20:22:08.466Z,5.43
2023-04-07T20:27:06.904Z,4.40
2023-04-07T20:32:05.132Z,5.50
2023-04-07T20:37:03.412Z,5.87
2023-04-07T20:42:03.265Z,5.90
2023-04-07T20:47:07.612Z,8.23
2023-04-07T20:52:05.735Z,8.57
2023-04-07T20:57:05.511Z,8.27
2023-04-07T21:02:04.424Z,8.77
2023-04-07T21:07:02.848Z,8.03
2023-04-07T21:12:03.500Z,10.07
2023-04-07T21:17:03.239Z,10.03
2023-04-07T21:22:01.655Z,10.20
2023-04-07T21:26:59.672Z,10.17
2023-04-07T21:31:58.035Z,9.53
2023-04-07T21:36:57.585Z,12.30
2023-04-07T21:41:57.096Z,9.30
2023-04-07T21:46:55.416Z,9.60
2023-04-07T21:51:53.780Z,9.40
2023-04-07T21:56:53.214Z,8.00
2023-04-07T22:01:51.808Z,9.70
2023-04-07T22:06:50.152Z,9.07
2023-04-07T22:11:48.370Z,8.83
2023-04-07T22:16:47.935Z,8.70
2023-04-07T22:21:46.100Z,8.40
2023-04-07T22:26:44.459Z,9.57
2023-04-07T22:31:42.660Z,7.30
2023-04-07T22:36:42.278Z,8.93
2023-04-07T22:41:40.506Z,8.83
2023-04-07T22:46:38.755Z,10.63
2023-04-07T22:51:37.368Z,8.97
2023-04-07T22:56:37.039Z,9.20
2023-04-07T23:01:35.457Z,9.07
2023-04-07T23:06:33.709Z,9.00
2023-04-07T23:11:31.925Z,9.90
2023-04-07T23:16:31.350Z,9.20
2023-04-07T23:21:31.498Z,9.87
2023-04-07T23:26:29.902Z,9.93
2023-04-07T23:31:28.446Z,10.03
2023-04-07T23:36:28.285Z,9.10
2023-04-07T23:41:26.572Z,8.90
2023-04-07T23:46:25.444Z,9.77
2023-04-07T23:51:23.844Z,9.23
2023-04-07T23:56:23.839Z,9.47
