createdAt,value
2018-06-19T00:02:11.803Z,4.00
2018-06-19T00:04:39.998Z,4.47
2018-06-19T00:07:08.215Z,3.90
2018-06-19T00:09:36.424Z,4.27
2018-06-19T00:12:04.607Z,4.83
2018-06-19T00:14:32.775Z,3.83
2018-06-19T00:17:00.968Z,3.57
2018-06-19T00:19:29.843Z,4.00
2018-06-19T00:22:00.159Z,4.50
2018-06-19T00:24:28.384Z,4.00
2018-06-19T00:26:56.528Z,4.33
2018-06-19T00:29:24.696Z,4.10
2018-06-19T00:31:52.863Z,4.07
2018-06-19T00:34:21.014Z,3.80
2018-06-19T00:36:49.214Z,4.13
2018-06-19T00:39:17.389Z,3.73
2018-06-19T00:41:45.548Z,3.80
2018-06-19T00:44:13.738Z,3.80
2018-06-19T00:46:44.339Z,4.40
2018-06-19T00:49:12.526Z,3.70
2018-06-19T00:51:40.718Z,3.60
2018-06-19T00:54:08.855Z,3.70
2018-06-19T00:56:49.465Z,3.67
2018-06-19T00:59:17.653Z,3.83
2018-06-19T01:01:45.799Z,3.60
2018-06-19T01:04:14.095Z,4.00
2018-06-19T01:06:42.483Z,3.57
2018-06-19T01:09:10.959Z,4.00
2018-06-19T01:11:39.411Z,4.03
2018-06-19T01:14:07.569Z,4.10
2018-06-19T01:16:35.733Z,4.10
2018-06-19T01:19:04.074Z,3.40
2018-06-19T01:21:32.215Z,4.60
2018-06-19T01:24:00.412Z,3.60
2018-06-19T01:26:28.540Z,4.00
2018-06-19T01:29:10.131Z,4.77
2018-06-19T01:31:38.328Z,3.87
2018-06-19T01:34:06.496Z,4.03
2018-06-19T01:36:34.646Z,3.87
2018-06-19T01:39:02.807Z,3.33
2018-06-19T01:41:30.983Z,4.70
2018-06-19T01:43:59.179Z,4.43
2018-06-19T01:46:27.359Z,4.37
2018-06-19T01:48:55.547Z,4.00
2018-06-19T01:51:23.738Z,3.73
2018-06-19T01:53:51.693Z,3.90
2018-06-19T01:56:19.826Z,3.80
2018-06-19T01:58:47.974Z,4.67
2018-06-19T02:01:16.163Z,3.92
2018-06-19T02:03:44.287Z,3.70
2018-06-19T02:06:12.501Z,4.43
2018-06-19T02:08:40.710Z,3.70
2018-06-19T02:11:08.857Z,3.80
2018-06-19T02:13:37.023Z,3.93
2018-06-19T02:16:05.336Z,4.30
2018-06-19T02:18:33.603Z,4.10
2018-06-19T02:21:01.791Z,3.90
2018-06-19T02:23:29.971Z,4.20
2018-06-19T02:25:58.143Z,4.03
2018-06-19T02:28:26.299Z,3.87
2018-06-19T02:30:54.471Z,4.23
2018-06-19T02:33:22.612Z,4.05
2018-06-19T02:35:50.778Z,4.87
2018-06-19T02:38:18.919Z,3.90
2018-06-19T02:40:47.069Z,4.57
2018-06-19T02:43:15.226Z,4.30
2018-06-19T02:45:43.443Z,3.90
2018-06-19T02:48:11.615Z,4.00
2018-06-19T02:50:39.770Z,3.57
2018-06-19T02:53:07.944Z,3.90
2018-06-19T02:55:36.110Z,3.70
2018-06-19T02:58:04.478Z,3.80
2018-06-19T03:00:32.860Z,3.90
2018-06-19T03:03:01.020Z,3.97
2018-06-19T03:05:29.172Z,3.87
2018-06-19T03:07:57.358Z,3.98
2018-06-19T03:10:25.514Z,4.03
2018-06-19T03:12:53.683Z,3.90
2018-06-19T03:15:21.823Z,4.03
2018-06-19T03:17:50.018Z,4.12
2018-06-19T03:20:18.210Z,3.80
2018-06-19T03:22:46.354Z,3.77
2018-06-19T03:25:14.532Z,4.08
2018-06-19T03:27:42.915Z,4.00
2018-06-19T03:30:11.113Z,3.80
2018-06-19T03:32:39.227Z,3.90
2018-06-19T03:35:07.427Z,4.00
2018-06-19T03:37:35.599Z,3.67
2018-06-19T03:40:03.769Z,3.75
2018-06-19T03:42:31.947Z,4.20
2018-06-19T03:45:00.106Z,3.90
2018-06-19T03:47:28.275Z,3.87
2018-06-19T03:49:56.432Z,3.33
2018-06-19T03:52:24.576Z,3.83
2018-06-19T03:54:53.213Z,3.57
2018-06-19T03:57:21.393Z,3.93
2018-06-19T03:59:49.539Z,4.23
2018-06-19T04:02:17.710Z,3.90
2018-06-19T04:04:45.862Z,3.97
2018-06-19T04:07:14.019Z,4.30
2018-06-19T04:09:42.190Z,3.90
2018-06-19T04:12:10.340Z,4.20
2018-06-19T04:14:38.509Z,4.00
2018-06-19T04:17:06.663Z,4.37
2018-06-19T04:19:34.839Z,3.80
2018-06-19T04:22:03.010Z,4.90
2018-06-19T04:24:31.172Z,4.87
2018-06-19T04:26:59.345Z,4.40
2018-06-19T04:29:27.505Z,4.57
2018-06-19T04:31:55.656Z,4.40
2018-06-19T04:34:23.832Z,4.15
2018-06-19T04:36:51.974Z,4.00
2018-06-19T04:39:20.164Z,4.00
2018-06-19T04:41:48.323Z,4.47
2018-06-19T04:44:16.491Z,4.40
2018-06-19T04:46:44.651Z,4.50
2018-06-19T04:49:12.838Z,3.97
2018-06-19T04:51:40.990Z,4.73
2018-06-19T04:54:09.171Z,4.63
2018-06-19T04:56:37.334Z,4.58
2018-06-19T04:59:05.506Z,4.60
2018-06-19T05:01:33.651Z,4.00
2018-06-19T05:04:01.576Z,5.43
2018-06-19T05:06:29.744Z,5.07
2018-06-19T05:08:57.925Z,4.00
2018-06-19T05:11:26.073Z,4.40
2018-06-19T05:13:54.251Z,4.63
2018-06-19T05:16:22.435Z,5.70
2018-06-19T05:18:50.611Z,4.70
2018-06-19T05:21:18.794Z,5.10
2018-06-19T05:23:46.998Z,4.47
2018-06-19T05:26:15.202Z,5.17
2018-06-19T05:28:44.074Z,4.83
2018-06-19T05:31:12.246Z,5.00
2018-06-19T05:33:40.410Z,5.47
2018-06-19T05:36:08.599Z,4.83
2018-06-19T05:38:36.534Z,4.20
2018-06-19T05:41:04.806Z,4.00
2018-06-19T05:43:32.984Z,4.30
2018-06-19T05:46:01.151Z,3.60
2018-06-19T05:48:29.303Z,3.70
2018-06-19T05:50:57.473Z,4.40
2018-06-19T05:53:25.628Z,3.83
2018-06-19T05:55:53.792Z,4.70
2018-06-19T05:58:21.936Z,4.07
2018-06-19T06:00:50.095Z,3.17
2018-06-19T06:03:18.235Z,3.20
2018-06-19T06:05:46.508Z,3.60
2018-06-19T06:08:14.637Z,3.40
2018-06-19T06:10:42.792Z,3.40
2018-06-19T06:13:10.967Z,3.30
2018-06-19T06:15:39.127Z,3.20
2018-06-19T06:18:07.292Z,3.10
2018-06-19T06:20:35.460Z,3.20
2018-06-19T06:23:03.679Z,3.80
2018-06-19T06:25:32.035Z,3.30
2018-06-19T06:28:00.210Z,2.87
2018-06-19T06:30:28.418Z,3.90
2018-06-19T06:32:56.584Z,3.20
2018-06-19T06:35:24.782Z,3.52
2018-06-19T06:37:52.930Z,3.67
2018-06-19T06:40:21.098Z,3.33
2018-06-19T06:42:49.276Z,3.50
2018-06-19T06:45:17.455Z,3.47
2018-06-19T06:47:45.623Z,2.90
2018-06-19T06:50:13.846Z,2.97
2018-06-19T06:52:41.982Z,3.50
2018-06-19T06:55:10.159Z,3.20
2018-06-19T06:57:38.358Z,3.45
2018-06-19T07:00:06.684Z,3.43
2018-06-19T07:02:34.875Z,3.80
2018-06-19T07:05:03.012Z,2.67
2018-06-19T07:07:31.447Z,2.50
2018-06-19T07:09:59.648Z,3.50
2018-06-19T07:12:27.791Z,2.70
2018-06-19T07:14:55.999Z,3.13
2018-06-19T07:17:24.220Z,2.80
2018-06-19T07:19:52.428Z,3.12
2018-06-19T07:22:20.431Z,3.10
2018-06-19T07:24:48.534Z,2.90
2018-06-19T07:27:16.686Z,2.90
2018-06-19T07:29:44.860Z,2.77
2018-06-19T07:32:13.029Z,3.13
2018-06-19T07:34:41.169Z,3.03
2018-06-19T07:37:09.418Z,2.90
2018-06-19T07:39:37.598Z,2.90
2018-06-19T07:42:05.751Z,2.50
2018-06-19T07:44:33.930Z,3.50
2018-06-19T07:47:02.100Z,2.97
2018-06-19T07:49:30.308Z,3.00
2018-06-19T07:51:58.463Z,2.90
2018-06-19T07:54:26.622Z,2.70
2018-06-19T07:56:54.784Z,3.03
2018-06-19T07:59:22.974Z,2.60
2018-06-19T08:01:51.131Z,3.00
2018-06-19T08:04:19.290Z,3.17
2018-06-19T08:06:47.454Z,2.70
2018-06-19T08:09:15.601Z,3.00
2018-06-19T08:11:43.756Z,3.00
2018-06-19T08:14:11.972Z,3.85
2018-06-19T08:16:40.123Z,2.83
2018-06-19T08:19:08.046Z,2.10
2018-06-19T08:21:36.203Z,2.50
2018-06-19T08:24:04.371Z,2.70
2018-06-19T08:26:32.508Z,2.63
2018-06-19T08:29:00.935Z,2.53
2018-06-19T08:31:29.134Z,2.70
2018-06-19T08:33:57.283Z,2.37
2018-06-19T08:36:25.449Z,2.10
2018-06-19T08:38:53.610Z,2.60
2018-06-19T08:41:21.788Z,2.40
2018-06-19T08:43:49.951Z,2.30
2018-06-19T08:46:18.112Z,2.60
2018-06-19T08:48:46.262Z,2.80
2018-06-19T08:51:14.762Z,2.97
2018-06-19T08:53:42.957Z,2.53
2018-06-19T08:56:11.105Z,2.50
2018-06-19T08:58:39.326Z,2.87
2018-06-19T09:01:12.312Z,2.90
2018-06-19T09:03:40.446Z,2.67
2018-06-19T09:06:08.608Z,2.33
2018-06-19T09:08:36.779Z,2.90
2018-06-19T09:11:05.172Z,2.40
2018-06-19T09:13:33.323Z,3.87
2018-06-19T09:16:01.492Z,3.30
2018-06-19T09:18:29.647Z,3.00
2018-06-19T09:20:57.794Z,3.47
2018-06-19T09:23:25.960Z,3.27
2018-06-19T09:25:54.180Z,3.30
2018-06-19T09:28:22.283Z,3.60
2018-06-19T09:30:50.451Z,3.20
2018-06-19T09:33:18.605Z,3.07
2018-06-19T09:35:46.743Z,3.50
2018-06-19T09:38:14.911Z,2.93
2018-06-19T09:40:43.206Z,2.50
2018-06-19T09:43:11.377Z,2.83
2018-06-19T09:45:39.533Z,2.60
2018-06-19T09:48:07.720Z,2.47
2018-06-19T09:50:35.872Z,3.23
2018-06-19T09:53:03.834Z,2.77
2018-06-19T09:55:31.975Z,2.30
2018-06-19T09:58:00.196Z,2.50
2018-06-19T10:00:31.331Z,2.47
2018-06-19T10:02:59.861Z,2.17
2018-06-19T10:05:28.478Z,2.30
2018-06-19T10:07:56.599Z,2.67
2018-06-19T10:10:24.764Z,2.40
2018-06-19T10:12:53.084Z,2.47
2018-06-19T10:15:21.260Z,2.17
2018-06-19T10:17:49.483Z,2.20
2018-06-19T10:20:17.834Z,1.90
2018-06-19T10:22:46.003Z,2.17
2018-06-19T10:25:14.184Z,1.98
2018-06-19T10:27:42.367Z,1.97
2018-06-19T10:30:10.530Z,3.73
2018-06-19T10:32:38.686Z,2.10
2018-06-19T10:35:06.847Z,2.30
2018-06-19T10:37:35.007Z,2.37
2018-06-19T10:40:03.171Z,2.23
2018-06-19T10:42:31.427Z,2.47
2018-06-19T10:44:59.580Z,2.73
2018-06-19T10:47:27.831Z,2.30
2018-06-19T10:49:56.007Z,2.43
2018-06-19T10:52:24.160Z,2.50
2018-06-19T10:54:52.390Z,2.30
2018-06-19T10:57:21.460Z,2.10
2018-06-19T10:59:49.618Z,2.20
2018-06-19T11:02:17.763Z,2.17
2018-06-19T11:04:45.918Z,2.00
2018-06-19T11:07:14.110Z,2.30
2018-06-19T11:09:42.264Z,2.20
2018-06-19T11:12:10.443Z,2.00
2018-06-19T11:14:38.620Z,2.00
2018-06-19T11:17:06.790Z,2.60
2018-06-19T11:19:35.035Z,1.80
2018-06-19T11:22:03.195Z,1.80
2018-06-19T11:24:31.346Z,1.60
2018-06-19T11:26:59.516Z,2.33
2018-06-19T11:29:27.715Z,1.93
2018-06-19T11:31:55.878Z,2.43
2018-06-19T11:34:24.067Z,1.70
2018-06-19T11:36:52.209Z,2.03
2018-06-19T11:39:20.363Z,2.10
2018-06-19T11:41:48.552Z,1.70
2018-06-19T11:44:16.725Z,2.20
2018-06-19T11:46:44.887Z,2.17
2018-06-19T11:49:13.103Z,1.90
2018-06-19T11:51:41.240Z,2.33
2018-06-19T11:54:09.391Z,1.85
2018-06-19T11:56:37.298Z,2.00
2018-06-19T11:59:05.500Z,2.03
2018-06-19T12:01:33.714Z,2.30
2018-06-19T12:04:01.864Z,2.20
2018-06-19T12:06:30.061Z,2.07
2018-06-19T12:08:58.241Z,1.87
2018-06-19T12:11:26.388Z,2.10
2018-06-19T12:13:55.483Z,2.03
2018-06-19T12:16:23.643Z,2.50
2018-06-19T12:18:51.819Z,1.90
2018-06-19T12:21:19.973Z,2.50
2018-06-19T12:23:48.195Z,1.83
2018-06-19T12:26:16.329Z,1.90
2018-06-19T12:28:44.474Z,1.70
2018-06-19T12:31:12.634Z,3.87
2018-06-19T12:33:40.804Z,1.80
2018-06-19T12:36:09.301Z,1.80
2018-06-19T12:38:37.757Z,2.20
2018-06-19T12:41:05.955Z,1.87
2018-06-19T12:43:34.284Z,2.37
2018-06-19T12:46:02.563Z,1.70
2018-06-19T12:48:30.815Z,1.70
2018-06-19T12:52:10.042Z,2.27
2018-06-19T12:54:47.975Z,2.00
2018-06-19T12:57:16.144Z,2.07
2018-06-19T12:59:44.291Z,1.70
2018-06-19T13:02:12.471Z,1.90
2018-06-19T13:04:52.092Z,1.87
2018-06-19T13:07:20.304Z,1.93
2018-06-19T13:09:48.458Z,2.13
2018-06-19T13:12:28.019Z,2.27
2018-06-19T13:14:56.180Z,2.03
2018-06-19T13:17:35.681Z,1.80
2018-06-19T13:20:15.199Z,1.93
2018-06-19T13:22:43.360Z,2.00
2018-06-19T13:25:11.514Z,4.70
2018-06-19T13:27:39.675Z,1.90
2018-06-19T13:30:19.230Z,2.07
2018-06-19T13:32:47.414Z,2.00
2018-06-19T13:35:15.570Z,1.90
2018-06-19T13:37:43.739Z,1.60
2018-06-19T13:41:23.421Z,1.83
2018-06-19T13:44:13.202Z,1.80
2018-06-19T13:46:41.581Z,1.90
2018-06-19T13:49:09.766Z,1.80
2018-06-19T13:51:37.914Z,2.23
2018-06-19T13:54:06.152Z,1.80
2018-06-19T13:57:46.078Z,2.23
2018-06-19T14:00:21.961Z,2.03
2018-06-19T14:02:50.343Z,1.70
2018-06-19T14:05:19.403Z,2.03
2018-06-19T14:08:08.428Z,2.00
2018-06-19T14:11:54.343Z,2.10
2018-06-19T14:14:22.532Z,2.00
2018-06-19T14:16:50.695Z,2.10
2018-06-19T14:19:18.871Z,1.97
2018-06-19T14:21:47.051Z,2.10
2018-06-19T14:24:15.214Z,1.87
2018-06-19T14:26:43.385Z,2.50
2018-06-19T14:29:11.566Z,2.00
2018-06-19T14:31:39.740Z,2.23
2018-06-19T14:34:07.961Z,2.10
2018-06-19T14:36:36.122Z,2.40
2018-06-19T14:39:05.924Z,2.50
2018-06-19T14:41:34.051Z,2.40
2018-06-19T14:44:02.301Z,2.20
2018-06-19T14:46:30.484Z,2.37
2018-06-19T14:48:58.866Z,2.50
2018-06-19T14:51:27.082Z,2.10
2018-06-19T14:53:55.318Z,2.33
2018-06-19T14:56:23.627Z,2.30
2018-06-19T14:58:53.342Z,3.17
2018-06-19T15:01:21.534Z,2.50
2018-06-19T15:03:49.681Z,2.80
2018-06-19T15:06:17.875Z,2.70
2018-06-19T15:08:53.528Z,2.70
2018-06-19T15:11:21.712Z,2.37
2018-06-19T15:13:49.887Z,2.27
2018-06-19T15:16:18.060Z,2.43
2018-06-19T15:18:46.484Z,2.37
2018-06-19T15:21:14.720Z,2.60
2018-06-19T15:23:42.867Z,2.30
2018-06-19T15:26:10.995Z,2.57
2018-06-19T15:28:39.193Z,2.27
2018-06-19T15:31:07.357Z,2.43
2018-06-19T15:33:35.519Z,2.45
2018-06-19T15:36:03.663Z,3.30
2018-06-19T15:38:31.868Z,2.43
2018-06-19T15:41:00.050Z,2.43
2018-06-19T15:43:28.881Z,2.30
2018-06-19T15:45:57.044Z,2.90
2018-06-19T15:48:25.171Z,2.50
2018-06-19T15:50:53.331Z,2.43
2018-06-19T15:53:21.600Z,2.57
2018-06-19T15:55:49.788Z,3.08
2018-06-19T15:58:17.979Z,2.80
2018-06-19T16:00:46.144Z,2.23
2018-06-19T16:03:14.291Z,2.80
2018-06-19T16:05:42.495Z,3.30
2018-06-19T16:08:16.689Z,2.40
2018-06-19T16:10:45.759Z,2.50
2018-06-19T16:13:14.946Z,6.30
2018-06-19T16:19:06.951Z,2.10
2018-06-19T16:21:35.146Z,5.53
2018-06-19T16:24:03.291Z,2.67
2018-06-19T16:26:31.483Z,2.33
2018-06-19T16:28:59.964Z,2.60
2018-06-19T16:31:28.110Z,2.60
2018-06-19T16:33:56.305Z,2.60
2018-06-19T16:36:24.500Z,2.47
2018-06-19T16:38:52.643Z,2.43
2018-06-19T16:41:20.817Z,3.10
2018-06-19T16:43:48.981Z,2.60
2018-06-19T16:46:17.202Z,2.27
2018-06-19T16:48:45.352Z,2.20
2018-06-19T16:51:13.548Z,2.50
2018-06-19T16:53:41.706Z,2.70
2018-06-19T16:56:09.904Z,2.77
2018-06-19T16:58:38.063Z,2.50
2018-06-19T17:01:06.352Z,2.33
2018-06-19T17:03:34.490Z,2.30
2018-06-19T17:06:02.840Z,2.43
2018-06-19T17:08:31.023Z,2.33
2018-06-19T17:10:59.201Z,2.53
2018-06-19T17:13:27.352Z,2.70
2018-06-19T17:15:55.287Z,2.67
2018-06-19T17:18:23.446Z,2.30
2018-06-19T17:20:51.620Z,2.73
2018-06-19T17:23:19.759Z,2.60
2018-06-19T17:25:47.991Z,2.37
2018-06-19T17:28:16.191Z,2.00
2018-06-19T17:30:44.335Z,2.97
2018-06-19T17:33:12.508Z,3.15
2018-06-19T17:35:40.685Z,2.60
2018-06-19T17:38:08.851Z,2.43
2018-06-19T17:40:37.032Z,3.93
2018-06-19T17:43:05.322Z,2.80
2018-06-19T17:45:33.487Z,2.53
2018-06-19T17:48:01.629Z,2.77
2018-06-19T17:50:29.819Z,2.50
2018-06-19T17:52:57.948Z,3.50
2018-06-19T17:55:26.148Z,2.83
2018-06-19T17:57:54.291Z,2.63
2018-06-19T18:00:22.223Z,3.47
2018-06-19T18:02:50.387Z,4.00
2018-06-19T18:05:18.548Z,3.20
2018-06-19T18:07:46.705Z,3.57
2018-06-19T18:10:14.896Z,3.00
2018-06-19T18:12:43.080Z,3.70
2018-06-19T18:15:11.235Z,3.83
2018-06-19T18:17:39.486Z,3.60
2018-06-19T18:20:07.655Z,3.03
2018-06-19T18:22:35.811Z,3.07
2018-06-19T18:25:03.975Z,3.23
2018-06-19T18:27:32.159Z,2.70
2018-06-19T18:30:00.298Z,3.17
2018-06-19T18:32:28.455Z,2.83
2018-06-19T18:34:56.626Z,3.40
2018-06-19T18:37:24.789Z,3.90
2018-06-19T18:39:52.985Z,3.20
2018-06-19T18:42:21.140Z,3.80
2018-06-19T18:44:49.327Z,3.60
2018-06-19T18:47:17.532Z,3.67
2018-06-19T18:49:45.712Z,3.47
2018-06-19T18:52:13.892Z,3.97
2018-06-19T18:54:42.058Z,4.00
2018-06-19T18:57:10.212Z,3.87
2018-06-19T18:59:38.779Z,3.30
2018-06-19T19:02:06.940Z,4.00
2018-06-19T19:04:35.100Z,3.40
2018-06-19T19:07:03.441Z,3.73
2018-06-19T19:09:31.620Z,3.83
2018-06-19T19:11:59.788Z,3.87
2018-06-19T19:14:32.193Z,4.13
2018-06-19T19:17:05.803Z,3.47
2018-06-19T19:19:33.930Z,3.80
2018-06-19T19:22:02.122Z,3.67
2018-06-19T19:24:30.334Z,3.67
2018-06-19T19:27:03.941Z,3.50
2018-06-19T19:29:37.683Z,4.20
2018-06-19T19:32:05.858Z,3.97
2018-06-19T19:34:34.038Z,4.20
2018-06-19T19:37:07.603Z,4.07
2018-06-19T19:39:35.805Z,4.53
2018-06-19T19:42:03.973Z,5.00
2018-06-19T19:44:32.170Z,4.20
2018-06-19T19:48:03.522Z,4.80
2018-06-19T19:50:31.750Z,4.80
2018-06-19T19:52:59.977Z,5.10
2018-06-19T19:55:28.143Z,4.80
2018-06-19T19:58:01.840Z,5.43
2018-06-19T20:00:29.995Z,4.50
2018-06-19T20:02:58.187Z,4.90
2018-06-19T20:05:27.030Z,5.50
2018-06-19T20:07:55.214Z,4.83
2018-06-19T20:10:23.539Z,4.87
2018-06-19T20:12:51.734Z,4.97
2018-06-19T20:15:20.119Z,4.67
2018-06-19T20:17:48.397Z,4.53
2018-06-19T20:20:16.561Z,5.13
2018-06-19T20:22:44.754Z,4.63
2018-06-19T20:25:12.922Z,4.40
2018-06-19T20:27:41.138Z,4.67
2018-06-19T20:30:09.991Z,5.20
2018-06-19T20:32:38.382Z,4.80
2018-06-19T20:35:06.563Z,4.50
2018-06-19T20:37:34.734Z,5.67
2018-06-19T20:40:02.933Z,5.07
2018-06-19T20:42:31.107Z,5.17
2018-06-19T20:44:59.683Z,4.90
2018-06-19T20:47:27.859Z,5.37
2018-06-19T20:49:56.203Z,4.95
2018-06-19T20:52:24.363Z,4.67
2018-06-19T20:54:52.515Z,4.90
2018-06-19T20:57:20.710Z,4.77
2018-06-19T20:59:49.105Z,5.40
2018-06-19T21:02:17.266Z,4.97
2018-06-19T21:04:45.494Z,5.90
2018-06-19T21:07:13.690Z,5.13
2018-06-19T21:09:41.856Z,5.97
2018-06-19T21:12:10.030Z,5.15
2018-06-19T21:14:38.219Z,5.97
2018-06-19T21:17:06.429Z,5.57
2018-06-19T21:19:34.603Z,6.10
2018-06-19T21:22:03.479Z,6.77
2018-06-19T21:24:31.656Z,7.23
2018-06-19T21:26:59.850Z,5.80
2018-06-19T21:29:28.046Z,5.77
2018-06-19T21:31:56.215Z,5.97
2018-06-19T21:34:24.417Z,6.23
2018-06-19T21:36:52.575Z,6.33
2018-06-19T21:39:20.736Z,6.33
2018-06-19T21:41:48.875Z,5.80
2018-06-19T21:44:17.131Z,6.37
2018-06-19T21:46:45.279Z,6.37
2018-06-19T21:49:13.487Z,6.20
2018-06-19T21:51:41.639Z,5.93
2018-06-19T21:54:09.790Z,5.73
2018-06-19T21:56:37.931Z,5.43
2018-06-19T21:59:06.103Z,5.57
2018-06-19T22:01:34.258Z,5.80
2018-06-19T22:04:02.407Z,5.43
2018-06-19T22:06:30.563Z,6.47
2018-06-19T22:08:58.722Z,6.47
2018-06-19T22:11:26.878Z,6.10
2018-06-19T22:13:55.020Z,6.07
2018-06-19T22:16:23.165Z,5.90
2018-06-19T22:18:51.487Z,5.77
2018-06-19T22:21:19.658Z,5.57
2018-06-19T22:23:47.870Z,6.27
2018-06-19T22:26:15.990Z,5.70
2018-06-19T22:28:44.142Z,5.90
2018-06-19T22:31:12.311Z,5.93
2018-06-19T22:33:40.471Z,6.60
2018-06-19T22:36:08.623Z,5.97
2018-06-19T22:38:37.569Z,6.30
2018-06-19T22:41:05.684Z,7.13
2018-06-19T22:43:33.839Z,6.47
2018-06-19T22:46:01.759Z,6.00
2018-06-19T22:48:29.923Z,7.07
2018-06-19T22:50:58.068Z,6.53
2018-06-19T22:53:26.233Z,6.57
2018-06-19T22:55:54.398Z,6.70
2018-06-19T22:58:22.560Z,6.93
2018-06-19T23:00:50.731Z,5.97
2018-06-19T23:03:18.888Z,6.03
2018-06-19T23:05:47.078Z,6.30
2018-06-19T23:08:15.234Z,6.10
2018-06-19T23:10:43.406Z,6.10
2018-06-19T23:13:11.538Z,5.78
2018-06-19T23:15:39.444Z,5.83
2018-06-19T23:18:07.630Z,6.27
2018-06-19T23:20:35.795Z,5.30
2018-06-19T23:23:04.000Z,5.60
2018-06-19T23:25:32.099Z,6.03
2018-06-19T23:28:00.264Z,5.13
2018-06-19T23:30:28.437Z,5.80
2018-06-19T23:32:56.599Z,5.40
2018-06-19T23:35:24.773Z,5.00
2018-06-19T23:37:52.928Z,4.67
2018-06-19T23:40:21.096Z,4.87
2018-06-19T23:42:49.252Z,4.70
2018-06-19T23:45:17.430Z,4.25
2018-06-19T23:47:45.596Z,5.07
2018-06-19T23:50:13.754Z,5.40
2018-06-19T23:52:41.914Z,4.70
2018-06-19T23:59:06.832Z,4.12
