createdAt,value
2016-05-07T00:00:10.106Z,13.3
2016-05-07T00:01:10.296Z,13.2
2016-05-07T00:02:10.501Z,13.2
2016-05-07T00:03:10.598Z,13.2
2016-05-07T00:04:10.960Z,13.2
2016-05-07T00:05:11.322Z,13.2
2016-05-07T00:06:11.590Z,13.1
2016-05-07T00:07:12.047Z,13.1
2016-05-07T00:08:12.268Z,13.1
2016-05-07T00:09:12.645Z,13.1
2016-05-07T00:10:13.695Z,13
2016-05-07T00:11:14.275Z,13
2016-05-07T00:12:15.154Z,13
2016-05-07T00:13:15.578Z,13
2016-05-07T00:14:16.033Z,13
2016-05-07T00:15:16.881Z,12.9
2016-05-07T00:16:17.727Z,12.9
2016-05-07T00:17:18.682Z,12.9
2016-05-07T00:18:19.654Z,12.9
2016-05-07T00:19:20.797Z,12.9
2016-05-07T00:20:21.957Z,12.9
2016-05-07T00:21:23.055Z,12.8
2016-05-07T00:22:24.027Z,12.8
2016-05-07T00:23:25.107Z,12.7
2016-05-07T00:24:26.204Z,12.7
2016-05-07T00:25:27.301Z,12.7
2016-05-07T00:26:28.647Z,12.7
2016-05-07T00:27:29.993Z,12.7
2016-05-07T00:28:31.465Z,12.6
2016-05-07T00:29:32.748Z,12.6
2016-05-07T00:30:33.783Z,12.6
2016-05-07T00:31:35.254Z,12.6
2016-05-07T00:32:36.492Z,12.5
2016-05-07T00:33:37.822Z,12.5
2016-05-07T00:34:39.184Z,12.5
2016-05-07T00:35:40.640Z,12.5
2016-05-07T00:36:41.877Z,12.5
2016-05-07T00:37:43.349Z,12.4
2016-05-07T00:38:44.570Z,12.4
2016-05-07T00:39:46.089Z,12.4
2016-05-07T00:40:47.013Z,12.4
2016-05-07T00:41:48.625Z,12.3
2016-05-07T00:42:50.205Z,12.3
2016-05-07T00:43:51.817Z,12.3
2016-05-07T00:44:53.414Z,12.3
2016-05-07T00:45:55.136Z,12.3
2016-05-07T00:46:56.747Z,12.3
2016-05-07T00:47:54.532Z,12.2
2016-05-07T00:48:52.222Z,12.2
2016-05-07T00:49:50.193Z,12.2
2016-05-07T00:50:51.102Z,12.2
2016-05-07T00:51:48.918Z,12.2
2016-05-07T00:52:46.716Z,12.1
2016-05-07T00:53:44.501Z,12.1
2016-05-07T00:54:42.316Z,12.1
2016-05-07T00:55:40.100Z,12.1
2016-05-07T00:56:38.025Z,12.1
2016-05-07T00:57:35.714Z,12.1
2016-05-07T00:58:33.515Z,12
2016-05-07T00:59:31.376Z,12
2016-05-07T01:00:32.410Z,12
2016-05-07T01:01:30.584Z,12
2016-05-07T01:02:28.618Z,11.9
2016-05-07T01:03:26.559Z,11.9
2016-05-07T01:04:24.859Z,11.9
2016-05-07T01:06:21.471Z,11.8
2016-05-07T01:07:19.895Z,11.8
2016-05-07T01:08:18.211Z,11.8
2016-05-07T01:09:16.431Z,11.7
2016-05-07T01:10:17.591Z,11.7
2016-05-07T01:11:15.906Z,11.7
2016-05-07T01:12:14.097Z,11.7
2016-05-07T01:13:12.645Z,11.7
2016-05-07T01:14:11.211Z,11.7
2016-05-07T01:15:09.776Z,11.6
2016-05-07T01:16:08.325Z,11.6
2016-05-07T01:17:06.922Z,11.6
2016-05-07T01:18:05.456Z,11.6
2016-05-07T01:19:04.068Z,11.6
2016-05-07T01:20:05.227Z,11.5
2016-05-07T01:21:03.682Z,11.5
2016-05-07T01:22:02.499Z,11.5
2016-05-07T01:23:01.297Z,11.5
2016-05-07T01:24:00.160Z,11.5
2016-05-07T01:24:59.084Z,11.5
2016-05-07T01:25:57.869Z,11.5
2016-05-07T01:26:56.557Z,11.5
2016-05-07T01:27:55.390Z,11.5
2016-05-07T01:28:54.252Z,11.5
2016-05-07T01:29:55.410Z,11.5
2016-05-07T01:30:54.100Z,11.4
2016-05-07T01:31:52.916Z,11.4
2016-05-07T01:32:52.028Z,11.4
2016-05-07T01:33:51.062Z,11.4
2016-05-07T01:34:50.237Z,11.4
2016-05-07T01:35:49.301Z,11.3
2016-05-07T01:36:48.257Z,11.3
2016-05-07T01:37:47.431Z,11.3
2016-05-07T01:38:46.450Z,11.3
2016-05-07T01:39:47.484Z,11.3
2016-05-07T01:40:46.815Z,11.3
2016-05-07T01:41:46.248Z,11.3
2016-05-07T01:42:45.973Z,11.3
2016-05-07T01:43:44.898Z,11.3
2016-05-07T01:44:44.101Z,11.3
2016-05-07T01:45:43.415Z,11.3
2016-05-07T01:46:42.746Z,11.3
2016-05-07T01:47:42.093Z,11.2
2016-05-07T01:48:41.470Z,11.2
2016-05-07T01:49:42.503Z,11.2
2016-05-07T01:50:42.070Z,11.2
2016-05-07T01:51:41.759Z,11.2
2016-05-07T01:52:41.355Z,11.2
2016-05-07T01:53:40.828Z,11.1
2016-05-07T01:54:40.752Z,11.1
2016-05-07T01:55:40.458Z,11.1
2016-05-07T01:56:40.289Z,11.1
2016-05-07T01:57:40.119Z,11.1
2016-05-07T01:58:40.028Z,11.1
2016-05-07T01:59:41.047Z,11.1
2016-05-07T02:00:41.127Z,11.1
2016-05-07T02:01:41.349Z,11.1
2016-05-07T02:02:41.305Z,11
2016-05-07T02:03:41.401Z,11
2016-05-07T02:04:41.591Z,11
2016-05-07T02:05:41.563Z,11
2016-05-07T02:06:41.644Z,11
2016-05-07T02:07:41.833Z,11
2016-05-07T02:08:41.883Z,11
2016-05-07T02:09:42.901Z,11
2016-05-07T02:11:43.579Z,10.9
2016-05-07T02:12:43.926Z,10.9
2016-05-07T02:13:44.271Z,10.9
2016-05-07T02:14:44.712Z,10.9
2016-05-07T02:15:44.933Z,10.9
2016-05-07T02:16:45.280Z,10.9
2016-05-07T02:17:45.610Z,10.9
2016-05-07T02:18:46.004Z,10.9
2016-05-07T02:19:47.053Z,10.9
2016-05-07T02:20:47.509Z,10.9
2016-05-07T02:21:47.839Z,10.8
2016-05-07T02:22:48.062Z,10.8
2016-05-07T02:23:48.408Z,10.8
2016-05-07T02:24:48.882Z,10.8
2016-05-07T02:25:49.073Z,10.8
2016-05-07T02:26:49.528Z,10.8
2016-05-07T02:27:49.750Z,10.7
2016-05-07T02:28:50.268Z,10.7
2016-05-07T02:29:51.303Z,10.7
2016-05-07T02:30:51.773Z,10.7
2016-05-07T02:31:52.369Z,10.7
2016-05-07T02:32:53.075Z,10.7
2016-05-07T02:33:53.564Z,10.7
2016-05-07T02:34:54.144Z,10.7
2016-05-07T02:35:54.740Z,10.6
2016-05-07T02:36:55.461Z,10.6
2016-05-07T02:37:56.041Z,10.6
2016-05-07T02:38:56.702Z,10.6
2016-05-07T02:39:57.767Z,10.6
2016-05-07T02:40:58.332Z,10.6
2016-05-07T02:41:58.928Z,10.5
2016-05-07T02:42:59.508Z,10.6
2016-05-07T02:43:59.996Z,10.5
2016-05-07T02:45:00.593Z,10.5
2016-05-07T02:46:01.174Z,10.5
2016-05-07T02:47:01.785Z,10.5
2016-05-07T02:48:02.351Z,10.5
2016-05-07T02:49:03.259Z,10.5
2016-05-07T02:50:04.293Z,10.5
2016-05-07T02:51:05.140Z,10.5
2016-05-07T02:52:06.112Z,10.5
2016-05-07T02:53:07.098Z,10.5
2016-05-07T02:54:08.210Z,10.5
2016-05-07T02:55:09.291Z,10.5
2016-05-07T02:56:10.387Z,10.5
2016-05-07T02:57:11.625Z,10.4
2016-05-07T02:58:12.596Z,10.4
2016-05-07T02:59:13.739Z,10.4
2016-05-07T03:00:14.789Z,10.4
2016-05-07T03:01:16.167Z,10.4
2016-05-07T03:02:17.497Z,10.4
2016-05-07T03:03:18.859Z,10.4
2016-05-07T03:04:20.206Z,10.4
2016-05-07T03:05:21.568Z,10.4
2016-05-07T03:06:22.914Z,10.4
2016-05-07T03:07:24.277Z,10.3
2016-05-07T03:08:25.638Z,10.3
2016-05-07T03:09:27.425Z,10.3
2016-05-07T03:10:28.459Z,10.3
2016-05-07T03:11:29.946Z,10.3
2016-05-07T03:12:31.589Z,10.3
2016-05-07T03:13:33.170Z,10.3
2016-05-07T03:14:34.892Z,10.3
2016-05-07T03:15:36.394Z,10.3
2016-05-07T03:16:37.991Z,10.3
2016-05-07T03:17:39.602Z,10.3
2016-05-07T03:18:41.215Z,10.3
2016-05-07T03:19:42.873Z,10.2
2016-05-07T03:20:43.924Z,10.3
2016-05-07T03:21:45.535Z,10.2
2016-05-07T03:22:47.132Z,10.2
2016-05-07T03:23:48.743Z,10.2
2016-05-07T03:24:50.357Z,10.2
2016-05-07T03:25:52.078Z,10.2
2016-05-07T03:26:53.581Z,10.2
2016-05-07T03:27:55.301Z,10.2
2016-05-07T03:28:56.789Z,10.2
2016-05-07T03:29:58.463Z,10.2
2016-05-07T03:30:59.498Z,10.2
2016-05-07T03:32:01.109Z,10.1
2016-05-07T03:33:02.706Z,10.1
2016-05-07T03:34:04.317Z,10.2
2016-05-07T03:35:05.931Z,10.1
2016-05-07T03:36:07.542Z,10.1
2016-05-07T03:37:09.139Z,10.1
2016-05-07T03:38:10.500Z,10.1
2016-05-07T03:39:12.097Z,10.1
2016-05-07T03:40:13.771Z,10.1
2016-05-07T03:41:14.931Z,10.1
2016-05-07T03:42:16.542Z,10.1
2016-05-07T03:43:18.076Z,10.1
2016-05-07T03:44:19.751Z,10.1
2016-05-07T03:45:21.238Z,10.1
2016-05-07T03:46:22.975Z,10.1
2016-05-07T03:47:24.463Z,10.1
2016-05-07T03:48:26.090Z,10.1
2016-05-07T03:49:27.799Z,10.1
2016-05-07T03:50:29.473Z,10.1
2016-05-07T03:51:30.382Z,10.1
2016-05-07T03:52:31.993Z,10.1
2016-05-07T03:53:33.606Z,10.1
2016-05-07T03:54:35.218Z,10.1
2016-05-07T03:55:36.939Z,10.1
2016-05-07T03:56:38.443Z,10.1
2016-05-07T03:57:40.289Z,10.1
2016-05-07T03:58:37.838Z,10.1
2016-05-07T03:59:35.669Z,10.1
2016-05-07T04:00:33.515Z,10.1
2016-05-07T04:01:34.675Z,10.1
2016-05-07T04:02:32.364Z,10.1
2016-05-07T04:03:30.180Z,10.1
2016-05-07T04:04:27.979Z,10.1
2016-05-07T04:05:26.042Z,10.1
2016-05-07T04:06:24.217Z,10.1
2016-05-07T04:07:22.156Z,10.1
2016-05-07T04:08:20.222Z,10.1
2016-05-07T04:09:18.287Z,10.1
2016-05-07T04:10:16.414Z,10.1
2016-05-07T04:11:17.449Z,10.2
2016-05-07T04:12:16.061Z,10.1
2016-05-07T04:13:13.563Z,10.1
2016-05-07T04:14:11.644Z,10.1
2016-05-07T04:15:09.694Z,10.1
2016-05-07T04:16:07.868Z,10.2
2016-05-07T04:17:05.793Z,10.2
2016-05-07T04:18:03.858Z,10.2
2016-05-07T04:19:01.924Z,10.2
2016-05-07T04:20:00.160Z,10.2
2016-05-07T04:21:01.194Z,10.2
2016-05-07T04:21:59.149Z,10.2
2016-05-07T04:22:57.324Z,10.3
2016-05-07T04:23:55.265Z,10.2
2016-05-07T04:24:53.330Z,10.2
2016-05-07T04:25:51.379Z,10.3
2016-05-07T04:26:49.554Z,10.2
2016-05-07T04:27:47.510Z,10.2
2016-05-07T04:28:45.559Z,10.3
2016-05-07T04:29:43.671Z,10.3
2016-05-07T04:30:44.846Z,10.3
2016-05-07T04:31:42.536Z,10.3
2016-05-07T04:32:40.336Z,10.3
2016-05-07T04:33:38.136Z,10.3
2016-05-07T04:34:35.950Z,10.3
2016-05-07T04:35:33.876Z,10.4
2016-05-07T04:36:31.565Z,10.3
2016-05-07T04:37:29.364Z,10.3
2016-05-07T04:38:27.161Z,10.4
2016-05-07T04:39:25.150Z,10.4
2016-05-07T04:40:26.073Z,10.4
2016-05-07T04:41:27.794Z,10.4
2016-05-07T04:42:29.282Z,10.4
2016-05-07T04:43:30.897Z,10.5
2016-05-07T04:44:32.540Z,10.4
2016-05-07T04:45:34.121Z,10.5
2016-05-07T04:46:35.717Z,10.5
2016-05-07T04:47:37.345Z,10.5
2016-05-07T04:48:38.941Z,10.5
2016-05-07T04:49:40.725Z,10.5
2016-05-07T04:50:41.650Z,10.5
2016-05-07T04:51:43.371Z,10.5
2016-05-07T04:52:44.874Z,10.5
2016-05-07T04:53:46.595Z,10.5
2016-05-07T04:54:48.082Z,10.6
2016-05-07T04:55:49.429Z,10.5
2016-05-07T04:56:50.901Z,10.6
2016-05-07T04:57:52.153Z,10.6
2016-05-07T04:58:53.359Z,10.7
2016-05-07T04:59:54.409Z,10.7
2016-05-07T05:00:55.443Z,10.8
2016-05-07T05:01:56.304Z,10.8
2016-05-07T05:02:56.901Z,10.9
2016-05-07T05:03:57.481Z,10.9
2016-05-07T05:04:57.845Z,10.9
2016-05-07T05:05:58.175Z,10.9
2016-05-07T05:06:58.536Z,11
2016-05-07T05:07:58.852Z,11.1
2016-05-07T05:08:59.073Z,11.1
2016-05-07T05:09:59.108Z,11.1
2016-05-07T05:11:00.142Z,11.2
2016-05-07T05:11:59.956Z,11.3
2016-05-07T05:12:59.787Z,11.3
2016-05-07T05:13:59.618Z,11.3
2016-05-07T05:14:59.199Z,11.5
2016-05-07T05:15:58.889Z,11.5
2016-05-07T05:16:58.470Z,11.6
2016-05-07T05:17:57.675Z,11.7
2016-05-07T05:18:57.007Z,11.8
2016-05-07T05:19:56.135Z,12
2016-05-07T05:20:57.199Z,12.1
2016-05-07T05:21:56.000Z,12.3
2016-05-07T05:22:54.814Z,12.5
2016-05-07T05:23:53.379Z,12.7
2016-05-07T05:24:51.694Z,12.9
2016-05-07T05:25:49.869Z,13
2016-05-07T05:26:47.559Z,13.2
2016-05-07T05:27:48.906Z,13.4
2016-05-07T05:28:50.268Z,13.6
2016-05-07T05:29:51.412Z,13.8
2016-05-07T05:30:52.460Z,14
2016-05-07T05:31:53.182Z,14.2
2016-05-07T05:32:53.404Z,14.4
2016-05-07T05:33:53.468Z,14.6
2016-05-07T05:34:53.300Z,14.8
2016-05-07T05:35:53.146Z,15
2016-05-07T05:36:52.711Z,15.2
2016-05-07T05:37:52.042Z,15.3
2016-05-07T05:38:50.842Z,15.5
2016-05-07T05:39:49.469Z,15.7
2016-05-07T05:40:50.613Z,15.8
2016-05-07T05:41:48.803Z,16
2016-05-07T05:42:47.086Z,16.2
2016-05-07T05:43:44.403Z,16.3
2016-05-07T05:44:45.748Z,16.5
2016-05-07T05:45:46.845Z,16.6
2016-05-07T05:46:47.691Z,16.7
2016-05-07T05:47:48.272Z,16.9
2016-05-07T05:48:48.603Z,16.9
2016-05-07T05:49:48.746Z,17.1
2016-05-07T05:50:49.874Z,17.2
2016-05-07T05:51:49.580Z,17.3
2016-05-07T05:52:49.411Z,17.4
2016-05-07T05:53:48.976Z,17.5
2016-05-07T05:54:48.541Z,17.6
2016-05-07T05:55:48.138Z,17.8
2016-05-07T05:56:47.421Z,17.9
2016-05-07T05:57:46.862Z,18
2016-05-07T05:58:45.693Z,18.1
2016-05-07T05:59:44.305Z,18.2
2016-05-07T06:00:45.338Z,18.3
2016-05-07T06:01:43.513Z,18.4
2016-05-07T06:02:41.562Z,18.5
2016-05-07T06:03:39.471Z,18.5
2016-05-07T06:04:40.943Z,18.6
2016-05-07T06:05:42.524Z,18.7
2016-05-07T06:06:43.870Z,18.7
2016-05-07T06:07:45.201Z,18.9
2016-05-07T06:08:46.298Z,18.9
2016-05-07T06:09:47.426Z,19.1
2016-05-07T06:10:48.490Z,19.2
2016-05-07T06:11:49.274Z,19.4
2016-05-07T06:12:50.589Z,19.5
2016-05-07T06:13:50.983Z,19.7
2016-05-07T06:14:51.783Z,19.8
2016-05-07T06:15:52.614Z,20
2016-05-07T06:16:53.194Z,20.1
2016-05-07T06:17:53.744Z,20.3
2016-05-07T06:18:54.309Z,20.5
2016-05-07T06:19:54.703Z,20.7
2016-05-07T06:20:55.736Z,20.8
2016-05-07T06:21:55.567Z,20.9
2016-05-07T06:22:55.100Z,21
2016-05-07T06:23:54.635Z,21.1
2016-05-07T06:24:53.810Z,21.2
2016-05-07T06:25:52.483Z,21.3
2016-05-07T06:26:51.393Z,21.4
2016-05-07T06:27:50.536Z,21.4
2016-05-07T06:28:48.991Z,21.5
2016-05-07T06:29:47.729Z,21.6
2016-05-07T06:30:48.746Z,21.7
2016-05-07T06:31:47.296Z,21.9
2016-05-07T06:32:45.832Z,22
2016-05-07T06:33:44.115Z,22.1
2016-05-07T06:34:42.414Z,22.2
2016-05-07T06:35:40.824Z,22.3
2016-05-07T06:36:39.011Z,22.5
2016-05-07T06:37:37.263Z,22.5
2016-05-07T06:38:35.298Z,22.7
2016-05-07T06:39:33.128Z,22.8
2016-05-07T06:40:34.287Z,22.9
2016-05-07T06:41:35.603Z,22.9
2016-05-07T06:42:38.136Z,23
2016-05-07T06:43:38.248Z,23.1
2016-05-07T06:44:39.203Z,23.1
2016-05-07T06:45:40.412Z,23.2
2016-05-07T06:46:41.103Z,23.3
2016-05-07T06:47:41.918Z,23.3
2016-05-07T06:48:42.749Z,23.4
2016-05-07T06:49:43.611Z,23.5
2016-05-07T06:50:44.630Z,23.6
2016-05-07T06:51:45.428Z,23.7
2016-05-07T06:52:45.744Z,23.7
2016-05-07T06:53:46.075Z,23.8
2016-05-07T06:54:46.483Z,23.9
2016-05-07T06:55:46.283Z,23.9
2016-05-07T06:56:45.988Z,24
2016-05-07T06:57:45.789Z,24
2016-05-07T06:58:45.697Z,24.1
2016-05-07T06:59:45.449Z,24.1
2016-05-07T07:00:46.577Z,24.2
2016-05-07T07:01:46.377Z,24.3
2016-05-07T07:02:46.068Z,24.4
2016-05-07T07:03:45.868Z,24.5
2016-05-07T07:04:45.682Z,24.7
2016-05-07T07:05:44.982Z,24.7
2016-05-07T07:06:44.390Z,24.8
2016-05-07T07:07:43.597Z,24.9
2016-05-07T07:08:42.381Z,24.9
2016-05-07T07:09:41.226Z,24.9
2016-05-07T07:10:42.355Z,25
2016-05-07T07:11:41.027Z,25.1
2016-05-07T07:12:39.857Z,25.1
2016-05-07T07:13:38.954Z,25.3
2016-05-07T07:14:37.894Z,25.3
2016-05-07T07:15:36.678Z,25.4
2016-05-07T07:16:35.477Z,25.4
2016-05-07T07:17:34.262Z,25.5
2016-05-07T07:18:32.796Z,25.6
2016-05-07T07:19:31.126Z,25.7
2016-05-07T07:20:32.160Z,25.7
2016-05-07T07:21:30.428Z,25.7
2016-05-07T07:22:28.713Z,25.8
2016-05-07T07:23:26.981Z,25.9
2016-05-07T07:24:25.265Z,25.9
2016-05-07T07:25:23.549Z,25.9
2016-05-07T07:26:21.833Z,26
2016-05-07T07:27:20.226Z,26.1
2016-05-07T07:28:18.260Z,26.1
2016-05-07T07:29:16.246Z,26.1
2016-05-07T07:30:17.235Z,26.2
2016-05-07T07:31:15.284Z,26.3
2016-05-07T07:32:13.536Z,26.3
2016-05-07T07:33:11.929Z,26.4
2016-05-07T07:34:09.588Z,26.5
2016-05-07T07:35:11.154Z,26.4
2016-05-07T07:36:12.235Z,26.4
2016-05-07T07:37:13.550Z,26.3
2016-05-07T07:38:14.865Z,26.3
2016-05-07T07:39:16.259Z,26.3
2016-05-07T07:40:17.386Z,26.2
2016-05-07T07:41:18.326Z,26.1
2016-05-07T07:42:19.829Z,26.1
2016-05-07T07:43:20.723Z,26.1
2016-05-07T07:44:22.037Z,26.1
2016-05-07T07:45:23.368Z,26.1
2016-05-07T07:46:24.683Z,26.1
2016-05-07T07:47:25.998Z,26.1
2016-05-07T07:48:27.314Z,26.2
2016-05-07T07:49:28.692Z,26.1
2016-05-07T07:50:29.709Z,26.2
2016-05-07T07:51:31.025Z,26.2
2016-05-07T07:52:32.605Z,26.3
2016-05-07T07:53:30.375Z,26.3
2016-05-07T07:54:31.939Z,26.5
2016-05-07T07:55:33.270Z,26.5
2016-05-07T07:56:34.320Z,26.5
2016-05-07T07:57:35.135Z,26.5
2016-05-07T07:58:36.075Z,26.5
2016-05-07T07:59:37.077Z,26.5
2016-05-07T08:00:38.080Z,26.5
2016-05-07T08:01:39.161Z,26.5
2016-05-07T08:02:40.477Z,26.6
2016-05-07T08:03:41.823Z,26.7
2016-05-07T08:04:43.122Z,26.8
2016-05-07T08:05:44.457Z,26.9
2016-05-07T08:06:45.880Z,27
2016-05-07T08:07:47.071Z,27.1
2016-05-07T08:08:48.510Z,27.1
2016-05-07T08:09:49.388Z,27.3
2016-05-07T08:10:50.266Z,27.3
2016-05-07T08:11:51.112Z,27.4
2016-05-07T08:12:52.084Z,27.5
2016-05-07T08:13:52.728Z,27.5
2016-05-07T08:14:53.276Z,27.5
2016-05-07T08:15:53.593Z,27.5
2016-05-07T08:16:53.907Z,27.5
2016-05-07T08:17:54.456Z,27.4
2016-05-07T08:18:55.022Z,27.5
2016-05-07T08:19:55.384Z,27.4
2016-05-07T08:20:56.403Z,27.3
2016-05-07T08:21:56.703Z,27.3
2016-05-07T08:22:57.017Z,27.2
2016-05-07T08:23:57.566Z,27.1
2016-05-07T08:24:58.132Z,27
2016-05-07T08:25:58.182Z,27
2016-05-07T08:26:58.497Z,26.9
2016-05-07T08:27:59.046Z,26.9
2016-05-07T08:28:59.382Z,26.9
2016-05-07T08:29:59.771Z,26.7
2016-05-07T08:31:00.833Z,26.7
2016-05-07T08:32:01.550Z,26.7
2016-05-07T08:33:02.034Z,26.8
2016-05-07T08:34:02.873Z,26.9
2016-05-07T08:35:03.703Z,26.9
2016-05-07T08:36:04.535Z,27
2016-05-07T08:37:05.365Z,27.1
2016-05-07T08:38:06.195Z,27.3
2016-05-07T08:39:06.524Z,27.3
2016-05-07T08:40:06.892Z,27.3
2016-05-07T08:41:08.025Z,27.4
2016-05-07T08:42:08.222Z,27.4
2016-05-07T08:43:08.652Z,27.4
2016-05-07T08:44:08.847Z,27.4
2016-05-07T08:45:09.149Z,27.4
2016-05-07T08:46:09.201Z,27.5
2016-05-07T08:47:09.018Z,27.4
2016-05-07T08:48:08.803Z,27.3
2016-05-07T08:49:08.621Z,27.3
2016-05-07T08:50:08.593Z,27.2
2016-05-07T08:51:09.487Z,27.1
2016-05-07T08:52:09.788Z,27.1
2016-05-07T08:53:10.212Z,27.2
2016-05-07T08:54:10.403Z,27.3
2016-05-07T08:55:10.703Z,27.3
2016-05-07T08:56:11.019Z,27.4
2016-05-07T08:57:11.757Z,27.5
2016-05-07T08:58:11.744Z,27.7
2016-05-07T08:59:11.935Z,27.8
2016-05-07T09:00:12.062Z,28
2016-05-07T09:01:13.190Z,28.1
2016-05-07T09:02:12.864Z,28.3
2016-05-07T09:03:12.788Z,28.6
2016-05-07T09:04:12.464Z,28.7
2016-05-07T09:05:12.013Z,28.9
2016-05-07T09:06:11.547Z,29
2016-05-07T09:07:10.846Z,29.1
2016-05-07T09:08:10.115Z,29.3
2016-05-07T09:09:09.415Z,29.4
2016-05-07T09:10:08.777Z,29.5
2016-05-07T09:11:09.779Z,29.5
2016-05-07T09:12:08.813Z,29.5
2016-05-07T09:13:07.597Z,29.6
2016-05-07T09:14:06.757Z,29.7
2016-05-07T09:15:05.806Z,29.9
2016-05-07T09:16:04.496Z,30
2016-05-07T09:17:03.264Z,30.1
2016-05-07T09:18:02.048Z,30.2
2016-05-07T09:19:00.582Z,30.4
2016-05-07T09:19:58.913Z,30.5
2016-05-07T09:20:59.915Z,30.6
2016-05-07T09:21:58.214Z,30.7
2016-05-07T09:22:56.109Z,30.8
2016-05-07T09:23:53.752Z,30.7
2016-05-07T09:24:51.536Z,30.8
2016-05-07T09:25:49.429Z,30.7
2016-05-07T09:26:47.070Z,30.7
2016-05-07T09:27:44.838Z,30.6
2016-05-07T09:28:46.434Z,30.5
2016-05-07T09:29:48.047Z,30.5
2016-05-07T09:30:49.052Z,30.3
2016-05-07T09:31:46.817Z,30.3
2016-05-07T09:32:44.601Z,30.2
2016-05-07T09:33:42.494Z,30.2
2016-05-07T09:34:40.247Z,30.3
2016-05-07T09:35:38.032Z,30.3
2016-05-07T09:36:39.347Z,30.2
2016-05-07T09:37:40.552Z,30.2
2016-05-07T09:38:41.883Z,30.1
2016-05-07T09:39:43.620Z,30.2
2016-05-07T09:40:44.498Z,30.3
2016-05-07T09:41:42.282Z,30.4
2016-05-07T09:42:43.597Z,30.5
2016-05-07T09:43:45.037Z,30.6
2016-05-07T09:44:46.243Z,30.6
2016-05-07T09:45:47.293Z,30.7
2016-05-07T09:46:48.108Z,30.7
2016-05-07T09:47:48.923Z,30.7
2016-05-07T09:48:50.006Z,30.8
2016-05-07T09:49:51.384Z,30.9
2016-05-07T09:50:52.512Z,31
2016-05-07T09:51:53.187Z,31.1
2016-05-07T09:52:54.001Z,31.2
2016-05-07T09:53:54.801Z,31.3
2016-05-07T09:54:55.741Z,31.4
2016-05-07T09:55:56.573Z,31.6
2016-05-07T09:56:57.387Z,31.7
2016-05-07T09:57:57.812Z,31.8
2016-05-07T09:58:58.236Z,31.7
2016-05-07T09:59:58.474Z,31.7
2016-05-07T10:00:59.602Z,31.6
2016-05-07T10:01:59.792Z,31.5
2016-05-07T10:03:00.716Z,31.5
2016-05-07T10:04:01.406Z,31.5
2016-05-07T10:05:02.347Z,31.5
2016-05-07T10:06:03.036Z,31.5
2016-05-07T10:07:03.836Z,31.5
2016-05-07T10:08:04.667Z,31.5
2016-05-07T10:09:05.466Z,31.6
2016-05-07T10:10:06.329Z,31.7
2016-05-07T10:11:07.472Z,31.8
2016-05-07T10:12:08.162Z,31.9
2016-05-07T10:13:08.977Z,32
2016-05-07T10:14:09.918Z,32.1
2016-05-07T10:15:10.342Z,32.1
2016-05-07T10:16:10.657Z,32.2
2016-05-07T10:17:11.082Z,32.3
2016-05-07T10:18:11.257Z,32.3
2016-05-07T10:19:11.556Z,32.4
2016-05-07T10:20:11.949Z,32.4
2016-05-07T10:21:12.952Z,32.4
2016-05-07T10:22:13.251Z,32.4
2016-05-07T10:23:13.566Z,32.3
2016-05-07T10:24:14.006Z,32.2
2016-05-07T10:25:14.167Z,32.1
2016-05-07T10:26:14.465Z,31.9
2016-05-07T10:27:14.780Z,31.7
2016-05-07T10:28:15.326Z,31.3
2016-05-07T10:29:16.156Z,30.9
2016-05-07T10:30:17.017Z,30.5
2016-05-07T10:31:18.162Z,30.3
2016-05-07T10:32:19.336Z,29.9
2016-05-07T10:33:20.401Z,29.7
2016-05-07T10:34:21.700Z,29.3
2016-05-07T10:35:22.814Z,28.9
2016-05-07T10:36:24.378Z,28.6
2016-05-07T10:37:25.427Z,28.2
2016-05-07T10:38:26.978Z,27.9
2016-05-07T10:39:28.558Z,27.6
2016-05-07T10:40:29.951Z,27.3
2016-05-07T10:41:30.969Z,27
2016-05-07T10:42:28.722Z,26.8
2016-05-07T10:43:26.491Z,26.6
2016-05-07T10:44:24.274Z,26.4
2016-05-07T10:45:22.683Z,26.2
2016-05-07T10:46:20.843Z,26
2016-05-07T10:47:19.110Z,25.8
2016-05-07T10:48:17.379Z,25.7
2016-05-07T10:49:15.694Z,25.4
2016-05-07T10:50:14.276Z,25.3
2016-05-07T10:51:15.028Z,25.1
2016-05-07T10:52:13.702Z,24.9
2016-05-07T10:53:12.362Z,24.9
2016-05-07T10:54:11.145Z,24.7
2016-05-07T10:55:09.945Z,24.6
2016-05-07T10:56:09.103Z,24.5
2016-05-07T10:57:08.279Z,24.5
2016-05-07T10:58:07.578Z,24.5
2016-05-07T10:59:07.002Z,24.5
2016-05-07T11:00:06.365Z,24.4
2016-05-07T11:01:07.242Z,24.3
2016-05-07T11:02:06.541Z,24.3
2016-05-07T11:03:05.856Z,24.2
2016-05-07T11:04:05.142Z,24.1
2016-05-07T11:05:04.441Z,24.1
2016-05-07T11:06:03.864Z,24.1
2016-05-07T11:07:02.915Z,24
2016-05-07T11:08:01.574Z,24
2016-05-07T11:09:59.219Z,23.9
2016-05-07T11:11:00.238Z,23.8
2016-05-07T11:12:00.038Z,23.7
2016-05-07T11:13:00.337Z,23.6
2016-05-07T11:14:01.168Z,23.5
2016-05-07T11:15:02.499Z,23.4
2016-05-07T11:16:00.266Z,23.3
2016-05-07T11:16:58.566Z,23.3
2016-05-07T11:17:57.226Z,23.2
2016-05-07T11:18:55.494Z,23.1
2016-05-07T11:19:53.856Z,23
2016-05-07T11:20:54.905Z,22.9
2016-05-07T11:21:53.532Z,22.9
2016-05-07T11:22:52.345Z,22.8
2016-05-07T11:23:50.379Z,22.8
2016-05-07T11:24:48.288Z,22.7
2016-05-07T11:25:45.932Z,22.7
2016-05-07T11:26:44.231Z,22.6
2016-05-07T11:27:42.500Z,22.6
2016-05-07T11:28:40.784Z,22.5
2016-05-07T11:29:39.130Z,22.5
2016-05-07T11:30:40.367Z,22.4
2016-05-07T11:31:38.167Z,22.4
2016-05-07T11:32:36.450Z,22.3
2016-05-07T11:33:34.860Z,22.3
2016-05-07T11:34:32.894Z,22.2
2016-05-07T11:35:30.818Z,22.2
2016-05-07T11:36:29.477Z,22.1
2016-05-07T11:37:27.651Z,22.1
2016-05-07T11:38:26.545Z,22.1
2016-05-07T11:39:25.797Z,22
2016-05-07T11:40:26.800Z,22
2016-05-07T11:41:26.630Z,22
2016-05-07T11:42:26.087Z,22
2016-05-07T11:43:24.964Z,21.9
2016-05-07T11:44:24.279Z,22
2016-05-07T11:45:23.205Z,22
2016-05-07T11:46:21.863Z,21.9
2016-05-07T11:47:20.788Z,21.9
2016-05-07T11:48:19.571Z,21.9
2016-05-07T11:49:18.309Z,21.9
2016-05-07T11:50:19.343Z,21.8
2016-05-07T11:51:18.127Z,21.8
2016-05-07T11:52:16.926Z,21.7
2016-05-07T11:53:15.835Z,21.7
2016-05-07T11:54:14.510Z,21.7
2016-05-07T11:55:13.293Z,21.7
2016-05-07T11:56:12.593Z,21.7
2016-05-07T11:57:12.001Z,21.7
2016-05-07T11:58:11.459Z,21.7
2016-05-07T11:59:10.929Z,21.7
2016-05-07T12:01:11.387Z,21.7
2016-05-07T12:02:10.812Z,21.6
2016-05-07T12:03:10.003Z,21.6
2016-05-07T12:04:09.802Z,21.6
2016-05-07T12:05:09.602Z,21.6
2016-05-07T12:06:09.417Z,21.6
2016-05-07T12:07:09.233Z,21.6
2016-05-07T12:08:08.781Z,21.6
2016-05-07T12:09:08.253Z,21.6
2016-05-07T12:10:09.162Z,21.6
2016-05-07T12:11:08.571Z,21.7
2016-05-07T12:12:07.886Z,21.6
2016-05-07T12:13:07.077Z,21.6
2016-05-07T12:14:06.485Z,21.6
2016-05-07T12:15:05.925Z,21.6
2016-05-07T12:17:04.524Z,21.5
2016-05-07T12:18:03.840Z,21.6
2016-05-07T12:19:03.171Z,21.5
2016-05-07T12:20:04.189Z,21.5
2016-05-07T12:21:04.254Z,21.5
2016-05-07T12:22:04.335Z,21.5
2016-05-07T12:23:04.135Z,21.5
2016-05-07T12:24:03.949Z,21.5
2016-05-07T12:25:03.249Z,21.5
2016-05-07T12:26:02.658Z,21.5
2016-05-07T12:27:01.865Z,21.6
2016-05-07T12:28:01.164Z,21.6
2016-05-07T12:29:00.526Z,21.6
2016-05-07T12:30:01.544Z,21.6
2016-05-07T12:31:00.843Z,21.6
2016-05-07T12:32:00.143Z,21.6
2016-05-07T12:32:59.567Z,21.6
2016-05-07T12:33:58.759Z,21.6
2016-05-07T12:34:58.166Z,21.5
2016-05-07T12:35:57.357Z,21.5
2016-05-07T12:36:56.656Z,21.5
2016-05-07T12:37:55.956Z,21.5
2016-05-07T12:38:55.302Z,21.5
2016-05-07T12:39:56.447Z,21.5
2016-05-07T12:40:56.152Z,21.5
2016-05-07T12:41:55.452Z,21.6
2016-05-07T12:42:55.250Z,21.6
2016-05-07T12:43:54.441Z,21.6
2016-05-07T12:44:53.613Z,21.7
2016-05-07T12:45:52.913Z,21.7
2016-05-07T12:46:52.213Z,21.7
2016-05-07T12:47:51.511Z,21.7
2016-05-07T12:48:51.249Z,21.7
2016-05-07T12:49:52.158Z,21.7
2016-05-07T12:50:51.457Z,21.7
2016-05-07T12:51:50.741Z,21.7
2016-05-07T12:52:50.431Z,21.7
2016-05-07T12:53:49.731Z,21.7
2016-05-07T12:54:48.904Z,21.7
2016-05-07T12:55:48.596Z,21.7
2016-05-07T12:56:47.926Z,21.8
2016-05-07T12:57:47.085Z,21.8
2016-05-07T12:58:46.229Z,21.8
2016-05-07T12:59:47.201Z,21.9
2016-05-07T13:00:46.531Z,21.9
2016-05-07T13:01:45.565Z,21.8
2016-05-07T13:02:44.365Z,21.8
2016-05-07T13:03:43.164Z,21.9
2016-05-07T13:04:42.323Z,21.8
2016-05-07T13:05:41.247Z,21.8
2016-05-07T13:06:40.281Z,21.8
2016-05-07T13:07:39.722Z,21.8
2016-05-07T13:08:38.692Z,21.8
2016-05-07T13:09:39.711Z,21.8
2016-05-07T13:10:39.136Z,21.9
2016-05-07T13:11:38.436Z,21.9
2016-05-07T13:12:37.625Z,21.9
2016-05-07T13:13:37.050Z,21.9
2016-05-07T13:14:35.990Z,21.9
2016-05-07T13:15:35.041Z,21.9
2016-05-07T13:16:33.871Z,21.9
2016-05-07T13:17:32.732Z,21.9
2016-05-07T13:18:31.594Z,22
2016-05-07T13:19:32.504Z,21.9
2016-05-07T13:20:31.288Z,21.9
2016-05-07T13:21:29.837Z,22
2016-05-07T13:22:28.137Z,22
2016-05-07T13:23:26.671Z,22
2016-05-07T13:24:24.985Z,21.9
2016-05-07T13:25:23.238Z,22
2016-05-07T13:26:21.648Z,21.9