createdAt,value
2019-03-12T00:00:51.227Z,-7.39
2019-03-12T00:02:01.152Z,-7.39
2019-03-12T00:03:11.064Z,-7.36
2019-03-12T00:04:21.223Z,-7.25
2019-03-12T00:05:31.145Z,-7.27
2019-03-12T00:06:41.073Z,-7.32
2019-03-12T00:07:50.986Z,-7.23
2019-03-12T00:09:00.903Z,-7.13
2019-03-12T00:10:10.866Z,-7.15
2019-03-12T00:11:20.776Z,-7.27
2019-03-12T00:12:30.686Z,-7.24
2019-03-12T00:13:40.351Z,-7.28
2019-03-12T00:14:50.264Z,-7.27
2019-03-12T00:16:00.219Z,-7.36
2019-03-12T00:17:10.140Z,-7.36
2019-03-12T00:18:20.055Z,-7.39
2019-03-12T00:19:33.354Z,-7.41
2019-03-12T00:20:43.286Z,-7.48
2019-03-12T00:21:53.293Z,-7.52
2019-03-12T00:23:02.952Z,-7.53
2019-03-12T00:24:12.905Z,-7.5
2019-03-12T00:25:22.812Z,-7.53
2019-03-12T00:26:32.723Z,-7.48
2019-03-12T00:27:42.684Z,-7.52
2019-03-12T00:28:52.593Z,-7.45
2019-03-12T00:31:27.249Z,-7.35
2019-03-12T00:32:37.160Z,-7.39
2019-03-12T00:33:47.089Z,-7.28
2019-03-12T00:34:56.998Z,-7.36
2019-03-12T00:36:06.922Z,-7.28
2019-03-12T00:37:16.832Z,-7.3
2019-03-12T00:38:26.789Z,-7.25
2019-03-12T00:39:36.447Z,-7.18
2019-03-12T00:40:46.357Z,-7.17
2019-03-12T00:41:56.266Z,-7.17
2019-03-12T00:43:06.183Z,-7.1
2019-03-12T00:44:16.141Z,-7.07
2019-03-12T00:45:26.105Z,-7.06
2019-03-12T00:46:36.030Z,-6.92
2019-03-12T00:47:45.953Z,-6.89
2019-03-12T00:48:55.871Z,-7.02
2019-03-12T00:50:05.885Z,-6.91
2019-03-12T00:51:15.801Z,-6.85
2019-03-12T00:52:25.717Z,-6.86
2019-03-12T00:53:35.625Z,-7.05
2019-03-12T00:54:45.537Z,-6.97
2019-03-12T00:55:55.558Z,-6.92
2019-03-12T00:57:05.473Z,-6.99
2019-03-12T00:58:15.134Z,-7.03
2019-03-12T00:59:25.049Z,-7.05
2019-03-12T01:00:34.962Z,-7.03
2019-03-12T01:01:44.932Z,-7.03
2019-03-12T01:02:54.862Z,-7.05
2019-03-12T01:04:04.876Z,-7.06
2019-03-12T01:05:14.800Z,-7.03
2019-03-12T01:06:24.717Z,-7.02
2019-03-12T01:07:34.675Z,-7.05
2019-03-12T01:08:44.622Z,-7.06
2019-03-12T01:09:54.551Z,-7.07
2019-03-12T01:11:04.459Z,-7.06
2019-03-12T01:12:14.366Z,-7.02
2019-03-12T01:13:24.327Z,-7.05
2019-03-12T01:14:34.242Z,-7.06
2019-03-12T01:15:44.151Z,-7.06
2019-03-12T01:16:54.063Z,-7.13
2019-03-12T01:18:03.980Z,-7.1
2019-03-12T01:19:13.964Z,-7.06
2019-03-12T01:20:23.890Z,-6.99
2019-03-12T01:21:33.806Z,-6.91
2019-03-12T01:22:43.735Z,-6.88
2019-03-12T01:23:53.643Z,-6.85
2019-03-12T01:25:03.660Z,-6.85
2019-03-12T01:26:13.567Z,-6.82
2019-03-12T01:27:23.476Z,-6.76
2019-03-12T01:28:33.470Z,-6.76
2019-03-12T01:29:43.384Z,-6.67
2019-03-12T01:30:53.390Z,-6.73
2019-03-12T01:32:03.046Z,-6.67
2019-03-12T01:33:12.959Z,-6.75
2019-03-12T01:34:22.868Z,-6.7
2019-03-12T01:35:32.786Z,-6.75
2019-03-12T01:36:42.803Z,-6.78
2019-03-12T01:37:52.461Z,-6.75
2019-03-12T01:39:02.410Z,-6.97
2019-03-12T01:40:12.071Z,-7.02
2019-03-12T01:41:21.985Z,-7.13
2019-03-12T01:42:31.946Z,-7.46
2019-03-12T01:43:41.609Z,-7.89
2019-03-12T01:44:51.524Z,-8.2
2019-03-12T01:46:01.446Z,-8.42
2019-03-12T01:47:11.361Z,-8.77
2019-03-12T01:48:21.373Z,-8.85
2019-03-12T01:49:31.281Z,-8.86
2019-03-12T01:50:41.232Z,-8.91
2019-03-12T01:51:51.140Z,-8.89
2019-03-12T01:53:01.051Z,-8.92
2019-03-12T01:54:11.082Z,-8.92
2019-03-12T01:55:21.001Z,-8.99
2019-03-12T01:56:30.941Z,-8.92
2019-03-12T01:57:40.846Z,-9.06
2019-03-12T01:58:50.760Z,-9.07
2019-03-12T02:00:00.821Z,-9.04
2019-03-12T02:01:10.751Z,-9.02
2019-03-12T02:02:20.658Z,-9.02
2019-03-12T02:03:30.568Z,-8.99
2019-03-12T02:04:40.487Z,-9.06
2019-03-12T02:05:50.511Z,-9.07
2019-03-12T02:07:02.341Z,-9.14
2019-03-12T02:08:12.260Z,-9.17
2019-03-12T02:09:22.173Z,-9.17
2019-03-12T02:10:32.107Z,-9.1
2019-03-12T02:11:42.074Z,-8.99
2019-03-12T02:12:51.726Z,-9.02
2019-03-12T02:14:01.635Z,-8.92
2019-03-12T02:15:11.544Z,-8.95
2019-03-12T02:16:21.455Z,-8.95
2019-03-12T02:17:31.474Z,-8.92
2019-03-12T02:18:41.406Z,-8.92
2019-03-12T02:19:51.315Z,-8.91
2019-03-12T02:21:01.228Z,-9.02
2019-03-12T02:22:11.136Z,-9.03
2019-03-12T02:23:21.155Z,-9.02
2019-03-12T02:24:34.282Z,-8.86
2019-03-12T02:25:57.179Z,-8.71
2019-03-12T02:27:07.086Z,-8.62
2019-03-12T02:28:17.001Z,-8.47
2019-03-12T02:29:26.918Z,-8.38
2019-03-12T02:30:36.836Z,-8.23
2019-03-12T02:31:46.773Z,-8.23
2019-03-12T02:32:56.711Z,-8.17
2019-03-12T02:34:06.403Z,-8.1
2019-03-12T02:35:16.336Z,-8.05
2019-03-12T02:36:26.022Z,-8.14
2019-03-12T02:37:36.042Z,-8.42
2019-03-12T02:38:45.968Z,-8.86
2019-03-12T02:39:55.939Z,-9.03
2019-03-12T02:41:05.920Z,-9.2
2019-03-12T02:42:17.659Z,-9.33
2019-03-12T02:43:27.588Z,-9.5
2019-03-12T02:44:37.530Z,-9.43
2019-03-12T02:45:47.563Z,-9.49
2019-03-12T02:46:57.491Z,-9.53
2019-03-12T02:48:07.424Z,-9.37
2019-03-12T02:49:17.366Z,-9.58
2019-03-12T02:50:27.295Z,-9.56
2019-03-12T02:51:37.030Z,-9.63
2019-03-12T02:52:46.961Z,-9.6
2019-03-12T02:53:56.878Z,-9.64
2019-03-12T02:55:06.918Z,-9.73
2019-03-12T02:56:16.847Z,-9.64
2019-03-12T02:57:26.916Z,-9.52
2019-03-12T02:58:36.845Z,-9.5
2019-03-12T02:59:46.771Z,-9.37
2019-03-12T03:00:56.696Z,-9.37
2019-03-12T03:02:06.655Z,-9.31
2019-03-12T03:03:16.516Z,-9.3
2019-03-12T03:04:26.440Z,-9.16
2019-03-12T03:05:36.357Z,-9.1
2019-03-12T03:06:46.277Z,-9.09
2019-03-12T03:07:56.320Z,-9.03
2019-03-12T03:09:06.337Z,-9.1
2019-03-12T03:10:16.266Z,-9.04
2019-03-12T03:11:26.205Z,-8.95
2019-03-12T03:12:36.132Z,-8.99
2019-03-12T03:13:45.811Z,-9.03
2019-03-12T03:14:55.841Z,-8.98
2019-03-12T03:16:05.871Z,-9.06
2019-03-12T03:17:15.551Z,-8.92
2019-03-12T03:18:25.471Z,-9.02
2019-03-12T03:19:35.441Z,-8.91
2019-03-12T03:20:45.486Z,-8.85
2019-03-12T03:21:55.403Z,-8.95
2019-03-12T03:23:05.351Z,-8.92
2019-03-12T03:24:15.285Z,-8.89
2019-03-12T03:25:24.960Z,-8.8
2019-03-12T03:26:34.983Z,-8.89
2019-03-12T03:27:44.421Z,-8.67
2019-03-12T03:28:54.377Z,-8.74
2019-03-12T03:30:04.325Z,-8.77
2019-03-12T03:31:14.273Z,-8.7
2019-03-12T03:32:24.320Z,-8.59
2019-03-12T03:33:34.437Z,-8.68
2019-03-12T03:34:44.385Z,-8.7
2019-03-12T03:35:54.318Z,-8.67
2019-03-12T03:37:04.320Z,-8.75
2019-03-12T03:38:14.457Z,-8.75
2019-03-12T03:39:24.385Z,-8.8
2019-03-12T03:40:34.306Z,-8.95
2019-03-12T03:41:44.285Z,-8.95
2019-03-12T03:42:54.226Z,-8.91
2019-03-12T03:44:04.283Z,-8.86
2019-03-12T03:45:14.207Z,-8.98
2019-03-12T03:46:24.155Z,-8.85
2019-03-12T03:47:34.161Z,-8.89
2019-03-12T03:48:43.860Z,-8.95
2019-03-12T03:49:53.896Z,-8.85
2019-03-12T03:51:03.612Z,-8.86
2019-03-12T03:52:13.570Z,-8.89
2019-03-12T03:53:23.578Z,-8.99
2019-03-12T03:54:33.491Z,-8.98
2019-03-12T03:55:43.453Z,-8.95
2019-03-12T03:56:53.374Z,-8.89
2019-03-12T03:58:03.301Z,-8.95
2019-03-12T03:59:13.246Z,-9.02
2019-03-12T04:00:23.184Z,-9.02
2019-03-12T04:01:33.250Z,-8.95
2019-03-12T04:02:43.330Z,-8.99
2019-03-12T04:03:53.291Z,-9.04
2019-03-12T04:05:03.254Z,-9.02
2019-03-12T04:06:13.184Z,-9.02
2019-03-12T04:07:23.207Z,-9.04
2019-03-12T04:08:33.190Z,-8.95
2019-03-12T04:09:43.116Z,-8.92
2019-03-12T04:10:53.109Z,-9.02
2019-03-12T04:12:03.048Z,-8.99
2019-03-12T04:13:13.023Z,-9.06
2019-03-12T04:14:22.965Z,-9.06
2019-03-12T04:15:32.901Z,-9.31
2019-03-12T04:16:42.943Z,-9.34
2019-03-12T04:17:52.893Z,-9.33
2019-03-12T04:19:02.935Z,-9.46
2019-03-12T04:20:12.876Z,-9.39
2019-03-12T04:21:22.849Z,-9.34
2019-03-12T04:22:32.786Z,-9.43
2019-03-12T04:23:42.725Z,-9.47
2019-03-12T04:24:52.743Z,-9.5
2019-03-12T04:26:02.686Z,-9.46
2019-03-12T04:27:12.636Z,-9.53
2019-03-12T04:28:22.824Z,-9.35
2019-03-12T04:29:32.755Z,-9.47
2019-03-12T04:30:42.786Z,-9.53
2019-03-12T04:31:52.726Z,-9.39
2019-03-12T04:33:02.638Z,-9.53
2019-03-12T04:34:12.556Z,-9.47
2019-03-12T04:35:22.497Z,-9.55
2019-03-12T04:36:32.455Z,-9.64
2019-03-12T04:37:42.377Z,-9.64
2019-03-12T04:38:52.389Z,-9.7
2019-03-12T04:40:02.306Z,-9.73
2019-03-12T04:41:12.227Z,-9.67
2019-03-12T04:42:21.997Z,-9.76
2019-03-12T04:43:31.930Z,-9.79
2019-03-12T04:44:41.838Z,-9.81
2019-03-12T04:45:51.742Z,-9.73
2019-03-12T04:47:01.655Z,-9.7
2019-03-12T04:48:11.612Z,-9.7
2019-03-12T04:49:21.517Z,-9.79
2019-03-12T04:50:31.510Z,-9.78
2019-03-12T04:51:41.428Z,-9.86
2019-03-12T04:52:51.337Z,-9.84
2019-03-12T04:54:01.399Z,-9.88
2019-03-12T04:55:11.309Z,-9.86
2019-03-12T04:56:21.234Z,-9.81
2019-03-12T04:57:31.154Z,-9.79
2019-03-12T04:58:41.063Z,-9.81
2019-03-12T04:59:51.075Z,-9.79
2019-03-12T05:01:01.002Z,-9.73
2019-03-12T05:02:10.934Z,-9.78
2019-03-12T05:03:20.844Z,-9.78
2019-03-12T05:04:30.754Z,-9.68
2019-03-12T05:05:40.761Z,-9.82
2019-03-12T05:06:50.670Z,-9.81
2019-03-12T05:08:00.589Z,-9.84
2019-03-12T05:09:10.507Z,-9.85
2019-03-12T05:10:20.166Z,-9.81
2019-03-12T05:11:30.126Z,-9.78
2019-03-12T05:12:40.046Z,-9.85
2019-03-12T05:13:49.961Z,-9.92
2019-03-12T05:14:59.870Z,-10.05
2019-03-12T05:16:09.773Z,-9.99
2019-03-12T05:17:19.737Z,-10.05
2019-03-12T05:18:29.647Z,-10.03
2019-03-12T05:19:39.305Z,-10.03
2019-03-12T05:20:49.212Z,-10.06
2019-03-12T05:21:59.133Z,-10.12
2019-03-12T05:23:09.162Z,-10.21
2019-03-12T05:24:19.092Z,-10.25
2019-03-12T05:25:28.995Z,-10.28
2019-03-12T05:26:38.907Z,-10.31
2019-03-12T05:27:48.816Z,-10.44
2019-03-12T05:28:58.785Z,-10.38
2019-03-12T05:30:08.691Z,-10.42
2019-03-12T05:31:18.359Z,-10.41
2019-03-12T05:32:28.277Z,-10.35
2019-03-12T05:33:38.208Z,-10.45
2019-03-12T05:34:48.170Z,-10.41
2019-03-12T05:35:58.103Z,-10.36
2019-03-12T05:37:08.020Z,-10.38
2019-03-12T05:38:17.690Z,-10.41
2019-03-12T05:39:27.610Z,-10.3
2019-03-12T05:40:37.567Z,-10.28
2019-03-12T05:41:47.479Z,-10.23
2019-03-12T05:42:57.147Z,-10.36
2019-03-12T05:44:06.805Z,-10.3
2019-03-12T05:45:16.721Z,-10.45
2019-03-12T05:46:26.733Z,-10.42
2019-03-12T05:47:36.641Z,-10.49
2019-03-12T05:48:46.555Z,-10.76
2019-03-12T05:49:56.469Z,-10.85
2019-03-12T05:51:06.372Z,-10.81
2019-03-12T05:52:16.332Z,-10.8
2019-03-12T05:53:26.237Z,-10.78
2019-03-12T05:54:36.146Z,-10.73
2019-03-12T05:55:46.056Z,-10.78
2019-03-12T05:56:55.972Z,-10.78
2019-03-12T05:58:06.016Z,-10.73
2019-03-12T05:59:15.925Z,-10.73
2019-03-12T06:00:25.834Z,-10.59
2019-03-12T06:01:35.740Z,-10.63
2019-03-12T06:02:45.646Z,-10.6
2019-03-12T06:03:55.613Z,-10.62
2019-03-12T06:05:05.580Z,-10.56
2019-03-12T06:06:15.498Z,-10.55
2019-03-12T06:07:25.516Z,-10.34
2019-03-12T06:08:35.450Z,-10.44
2019-03-12T06:09:45.456Z,-10.35
2019-03-12T06:10:55.363Z,-10.3
2019-03-12T06:12:05.285Z,-10.25
2019-03-12T06:13:15.193Z,-10.18
2019-03-12T06:14:25.108Z,-10.15
2019-03-12T06:15:34.860Z,-10.12
2019-03-12T06:16:44.799Z,-10.1
2019-03-12T06:17:54.483Z,-10.06
2019-03-12T06:19:04.395Z,-10.18
2019-03-12T06:20:14.318Z,-10.1
2019-03-12T06:21:24.330Z,-10.06
2019-03-12T06:22:34.252Z,-10.05
2019-03-12T06:23:44.174Z,-10.09
2019-03-12T06:24:53.842Z,-10.07
2019-03-12T06:26:03.762Z,-10.03
2019-03-12T06:27:13.875Z,-10.02
2019-03-12T06:28:25.869Z,-9.94
2019-03-12T06:29:38.809Z,-9.99
2019-03-12T06:30:48.729Z,-9.97
2019-03-12T06:31:58.641Z,-9.89
2019-03-12T06:33:08.655Z,-9.85
2019-03-12T06:34:18.565Z,-9.89
2019-03-12T06:35:28.472Z,-9.79
2019-03-12T06:36:38.430Z,-9.82
2019-03-12T06:37:48.339Z,-9.81
2019-03-12T06:38:58.305Z,-9.85
2019-03-12T06:40:08.316Z,-9.82
2019-03-12T06:41:18.224Z,-9.81
2019-03-12T06:42:28.135Z,-9.71
2019-03-12T06:43:38.050Z,-9.61
2019-03-12T06:44:48.116Z,-9.5
2019-03-12T06:45:58.040Z,-9.52
2019-03-12T06:47:07.985Z,-9.39
2019-03-12T06:48:17.896Z,-9.3
2019-03-12T06:49:27.814Z,-9.43
2019-03-12T06:50:37.831Z,-9.35
2019-03-12T06:51:47.750Z,-9.27
2019-03-12T06:52:57.708Z,-9.14
2019-03-12T06:54:07.618Z,-9.13
2019-03-12T06:55:17.549Z,-9.1
2019-03-12T06:56:27.561Z,-9.09
2019-03-12T06:57:37.476Z,-9.25
2019-03-12T06:58:47.395Z,-9.17
2019-03-12T06:59:57.306Z,-9.27
2019-03-12T07:01:10.526Z,-9.21
2019-03-12T07:02:20.440Z,-9.17
2019-03-12T07:03:30.353Z,-9.21
2019-03-12T07:04:40.265Z,-9.2
2019-03-12T07:05:50.183Z,-9.04
2019-03-12T07:07:06.724Z,-9.1
2019-03-12T07:08:22.434Z,-9.06
2019-03-12T07:09:32.352Z,-9.06
2019-03-12T07:10:42.263Z,-9.04
2019-03-12T07:11:52.181Z,-9.06
2019-03-12T07:13:02.099Z,-8.91
2019-03-12T07:14:12.121Z,-8.94
2019-03-12T07:15:22.031Z,-8.84
2019-03-12T07:16:31.938Z,-8.73
2019-03-12T07:17:41.846Z,-8.59
2019-03-12T07:18:53.158Z,-8.41
2019-03-12T07:20:03.221Z,-8.38
2019-03-12T07:21:13.225Z,-8.28
2019-03-12T07:22:23.157Z,-8.32
2019-03-12T07:23:33.076Z,-8.41
2019-03-12T07:24:42.988Z,-8.36
2019-03-12T07:25:55.830Z,-8.23
2019-03-12T07:27:05.766Z,-8.35
2019-03-12T07:28:15.681Z,-8.39
2019-03-12T07:29:25.344Z,-8.34
2019-03-12T07:30:35.015Z,-8.32
2019-03-12T07:31:45.007Z,-8.21
2019-03-12T07:32:56.238Z,-8.13
2019-03-12T07:34:06.360Z,-7.96
2019-03-12T07:35:16.024Z,-7.81
2019-03-12T07:36:28.068Z,-7.74
2019-03-12T07:37:38.080Z,-7.56
2019-03-12T07:38:48.002Z,-7.55
2019-03-12T07:39:57.941Z,-7.5
2019-03-12T07:41:07.780Z,-7.41
2019-03-12T07:42:37.962Z,-7.32
2019-03-12T07:43:47.882Z,-7.32
2019-03-12T07:44:57.823Z,-7.52
2019-03-12T07:46:07.834Z,-7.57
2019-03-12T07:47:17.760Z,-7.59
2019-03-12T07:48:40.401Z,-7.7
2019-03-12T07:49:50.314Z,-7.92
2019-03-12T07:51:00.228Z,-7.96
2019-03-12T07:52:13.426Z,-8.13
2019-03-12T07:53:23.376Z,-8.17
2019-03-12T07:54:33.333Z,-8.07
2019-03-12T07:55:43.262Z,-8.07
2019-03-12T07:56:53.173Z,-8.1
2019-03-12T07:58:03.090Z,-8.11
2019-03-12T07:59:13.999Z,-8.07
2019-03-12T08:00:24.020Z,-8.21
2019-03-12T08:01:33.948Z,-8.05
2019-03-12T08:02:43.883Z,-8.13
2019-03-12T08:03:53.816Z,-8.24
2019-03-12T08:05:06.811Z,-8.05
2019-03-12T08:06:16.847Z,-8.03
2019-03-12T08:07:26.779Z,-8.02
2019-03-12T08:08:36.442Z,-8.1
2019-03-12T08:09:46.356Z,-8.15
2019-03-12T08:10:56.266Z,-8.13
2019-03-12T08:12:06.227Z,-8.17
2019-03-12T08:13:16.138Z,-8.07
2019-03-12T08:14:29.412Z,-8.17
2019-03-12T08:15:39.340Z,-8.11
2019-03-12T08:16:49.258Z,-8.07
2019-03-12T08:17:59.310Z,-8.07
2019-03-12T08:19:09.219Z,-8.07
2019-03-12T08:20:19.142Z,-8.05
2019-03-12T08:21:29.078Z,-8.05
2019-03-12T08:22:38.991Z,-8.1
2019-03-12T08:23:48.956Z,-7.99
2019-03-12T08:24:58.872Z,-8.17
2019-03-12T08:26:08.801Z,-8.15
2019-03-12T08:27:18.723Z,-8.2
2019-03-12T08:28:31.397Z,-8.17
2019-03-12T08:29:41.431Z,-8.08
2019-03-12T08:30:51.344Z,-8.11
2019-03-12T08:32:01.254Z,-8.11
2019-03-12T08:33:11.190Z,-8.08
2019-03-12T08:34:21.122Z,-8.07
2019-03-12T08:35:31.130Z,-7.96
2019-03-12T08:36:41.045Z,-7.98
2019-03-12T08:37:50.954Z,-8.02
2019-03-12T08:39:00.869Z,-7.99
2019-03-12T08:40:10.797Z,-7.88
2019-03-12T08:41:20.708Z,-8.02
2019-03-12T08:42:30.620Z,-8.07
2019-03-12T08:43:40.535Z,-7.98
2019-03-12T08:44:50.454Z,-7.96
2019-03-12T08:46:00.395Z,-7.99
2019-03-12T08:47:10.215Z,-8.08
2019-03-12T08:48:20.133Z,-8.02
2019-03-12T08:49:30.047Z,-7.85
2019-03-12T08:50:42.490Z,-7.88
2019-03-12T08:51:52.410Z,-7.92
2019-03-12T08:53:02.436Z,-7.81
2019-03-12T08:54:12.353Z,-7.73
2019-03-12T08:55:22.273Z,-7.67
2019-03-12T08:56:35.244Z,-7.67
2019-03-12T08:57:45.163Z,-7.75
2019-03-12T08:58:55.127Z,-7.75
2019-03-12T09:00:05.222Z,-7.66
2019-03-12T09:01:15.141Z,-7.71
2019-03-12T09:02:25.051Z,-7.66
2019-03-12T09:03:34.974Z,-7.64
2019-03-12T09:04:45.039Z,-7.56
2019-03-12T09:05:54.956Z,-7.6
2019-03-12T09:07:07.669Z,-7.48
2019-03-12T09:08:17.582Z,-7.52
2019-03-12T09:09:27.518Z,-7.52
2019-03-12T09:10:37.450Z,-7.46
2019-03-12T09:11:47.364Z,-7.36
2019-03-12T09:12:57.280Z,-7.23
2019-03-12T09:14:07.194Z,-7.32
2019-03-12T09:15:17.137Z,-7.18
2019-03-12T09:16:27.152Z,-7.3
2019-03-12T09:17:37.082Z,-7.3
2019-03-12T09:18:47.002Z,-7.2
2019-03-12T09:19:56.916Z,-7.2
2019-03-12T09:21:06.861Z,-7.23
2019-03-12T09:22:16.871Z,-7.18
2019-03-12T09:23:26.791Z,-7.05
2019-03-12T09:24:36.702Z,-6.97
2019-03-12T09:25:46.617Z,-6.82
2019-03-12T09:26:56.532Z,-6.85
2019-03-12T09:28:06.542Z,-6.75
2019-03-12T09:29:16.479Z,-6.75
2019-03-12T09:30:26.392Z,-6.67
2019-03-12T09:31:36.314Z,-6.67
2019-03-12T09:32:46.238Z,-6.49
2019-03-12T09:33:56.254Z,-6.56
2019-03-12T09:35:05.949Z,-6.54
2019-03-12T09:36:15.867Z,-6.6
2019-03-12T09:37:25.786Z,-6.63
2019-03-12T09:38:35.714Z,-6.61
2019-03-12T09:39:45.808Z,-6.64
2019-03-12T09:40:55.737Z,-6.54
2019-03-12T09:42:05.652Z,-6.33
2019-03-12T09:43:15.568Z,-6.27
2019-03-12T09:44:25.482Z,-6.23
2019-03-12T09:45:35.485Z,-6.3
2019-03-12T09:46:45.406Z,-6.31
2019-03-12T09:47:55.065Z,-6.31
2019-03-12T09:49:04.727Z,-6.33
2019-03-12T09:50:14.641Z,-6.3
2019-03-12T09:51:24.602Z,-6.33
2019-03-12T09:52:34.532Z,-6.26
2019-03-12T09:53:44.458Z,-6.24
2019-03-12T09:54:54.381Z,-6.27
2019-03-12T09:56:04.315Z,-6.26
2019-03-12T09:57:14.339Z,-6.15
2019-03-12T09:58:24.250Z,-6.05
2019-03-12T09:59:34.168Z,-6.07
2019-03-12T10:00:44.089Z,-6.03
2019-03-12T10:01:54.007Z,-6
2019-03-12T10:03:07.215Z,-5.95
2019-03-12T10:04:17.455Z,-5.84
2019-03-12T10:05:27.741Z,-5.77
2019-03-12T10:06:37.668Z,-5.85
2019-03-12T10:07:47.596Z,-5.84
2019-03-12T10:08:57.517Z,-5.84
2019-03-12T10:10:07.433Z,-5.78
2019-03-12T10:11:17.373Z,-5.82
2019-03-12T10:12:27.292Z,-5.84
2019-03-12T10:13:36.964Z,-5.82
2019-03-12T10:14:46.933Z,-5.82
2019-03-12T10:15:56.851Z,-5.87
2019-03-12T10:17:06.780Z,-5.89
2019-03-12T10:18:16.700Z,-5.87
2019-03-12T10:19:26.618Z,-5.91
2019-03-12T10:20:36.591Z,-5.87
2019-03-12T10:21:46.523Z,-5.91
2019-03-12T10:22:56.440Z,-5.94
2019-03-12T10:24:06.360Z,-5.92
2019-03-12T10:25:16.291Z,-5.84
2019-03-12T10:26:26.223Z,-5.78
2019-03-12T10:27:35.887Z,-5.82
2019-03-12T10:28:45.809Z,-5.84
2019-03-12T10:29:55.753Z,-5.77
2019-03-12T10:31:05.670Z,-5.82
2019-03-12T10:32:15.694Z,-5.85
2019-03-12T10:33:25.623Z,-5.74
2019-03-12T10:34:35.357Z,-5.91
2019-03-12T10:35:45.276Z,-5.91
2019-03-12T10:36:55.254Z,-5.84
2019-03-12T10:38:21.683Z,-5.84
2019-03-12T10:39:31.599Z,-5.81
2019-03-12T10:40:41.517Z,-5.71
2019-03-12T10:41:51.436Z,-5.66
2019-03-12T10:43:01.355Z,-5.66
2019-03-12T10:44:11.321Z,-5.64
2019-03-12T10:45:21.239Z,-5.74
2019-03-12T10:46:31.259Z,-5.73
2019-03-12T10:47:40.926Z,-5.64
2019-03-12T10:48:50.870Z,-5.66
2019-03-12T10:50:00.786Z,-5.6
2019-03-12T10:51:13.011Z,-5.56
2019-03-12T10:52:23.132Z,-5.5
2019-03-12T10:53:33.054Z,-5.28
2019-03-12T10:54:42.986Z,-5.17
2019-03-12T10:55:52.921Z,-4.92
2019-03-12T10:57:02.844Z,-5.06
2019-03-12T10:58:12.786Z,-4.94
2019-03-12T10:59:22.707Z,-4.91
2019-03-12T11:00:32.726Z,-4.98
2019-03-12T11:01:42.667Z,-4.97
2019-03-12T11:02:52.586Z,-5.08
2019-03-12T11:04:02.505Z,-5.17
2019-03-12T11:05:12.422Z,-5.05
2019-03-12T11:06:22.483Z,-5.12
2019-03-12T11:07:32.406Z,-5.05
2019-03-12T11:08:42.083Z,-5.08
2019-03-12T11:09:52.074Z,-5.12
2019-03-12T11:11:02.015Z,-4.98
2019-03-12T11:12:11.990Z,-4.94
2019-03-12T11:13:21.921Z,-4.9
2019-03-12T11:14:31.841Z,-4.84
2019-03-12T11:15:41.777Z,-4.8
2019-03-12T11:16:51.455Z,-4.91
2019-03-12T11:18:01.508Z,-4.84
2019-03-12T11:19:11.422Z,-4.81
2019-03-12T11:20:21.355Z,-4.81
2019-03-12T11:21:31.275Z,-4.9
2019-03-12T11:22:41.191Z,-4.87
2019-03-12T11:23:51.118Z,-4.7
2019-03-12T11:25:01.040Z,-4.53
2019-03-12T11:26:10.956Z,-4.49
2019-03-12T11:27:20.627Z,-4.38
2019-03-12T11:28:31.796Z,-4.4
2019-03-12T11:29:41.734Z,-4.41
2019-03-12T11:30:51.663Z,-4.24
2019-03-12T11:32:01.580Z,-4.34
2019-03-12T11:33:11.672Z,-4.41
2019-03-12T11:34:21.642Z,-4.41
2019-03-12T11:35:41.608Z,-4.45
2019-03-12T11:36:51.684Z,-4.41
2019-03-12T11:38:01.775Z,-4.47
2019-03-12T11:39:11.953Z,-4.49
2019-03-12T11:40:22.219Z,-4.47
2019-03-12T11:41:37.718Z,-4.38
2019-03-12T11:42:47.521Z,-4.49
2019-03-12T11:43:57.311Z,-4.59
2019-03-12T11:45:18.931Z,-4.51
2019-03-12T11:46:49.553Z,-4.56
2019-03-12T11:48:00.220Z,-4.61
2019-03-12T11:49:10.375Z,-4.61
2019-03-12T11:50:20.462Z,-4.56
2019-03-12T11:51:30.759Z,-4.63
2019-03-12T11:52:40.907Z,-4.56
2019-03-12T11:54:04.580Z,-4.63
2019-03-12T11:55:15.199Z,-4.49
2019-03-12T11:56:25.347Z,-4.56
2019-03-12T11:57:35.408Z,-4.56
2019-03-12T11:58:45.479Z,-4.53
2019-03-12T11:59:55.571Z,-4.38
2019-03-12T12:01:06.650Z,-4.37
2019-03-12T12:02:16.691Z,-4.3
2019-03-12T12:03:26.758Z,-4.31
2019-03-12T12:04:36.676Z,-4.34
2019-03-12T12:05:46.610Z,-4.12
2019-03-12T12:06:56.533Z,-3.98
2019-03-12T12:08:06.525Z,-3.94
2019-03-12T12:09:16.291Z,-3.95
2019-03-12T12:10:26.373Z,-4.01
2019-03-12T12:11:36.311Z,-3.96
2019-03-12T12:12:46.231Z,-4.05
2019-03-12T12:13:56.152Z,-4.04
2019-03-12T12:15:06.220Z,-3.81
2019-03-12T12:16:16.156Z,-3.83
2019-03-12T12:17:25.829Z,-3.74
2019-03-12T12:18:35.747Z,-3.71
2019-03-12T12:19:45.675Z,-3.62
2019-03-12T12:20:55.790Z,-3.66
2019-03-12T12:22:05.721Z,-3.71
2019-03-12T12:23:15.638Z,-3.71
2019-03-12T12:24:28.978Z,-3.48
2019-03-12T12:25:38.899Z,-3.38
2019-03-12T12:26:48.864Z,-3.33
2019-03-12T12:27:58.787Z,-3.33
2019-03-12T12:29:08.704Z,-3.44
2019-03-12T12:30:18.622Z,-3.38
2019-03-12T12:31:28.312Z,-3.33
2019-03-12T12:32:38.330Z,-3.32
2019-03-12T12:33:48.264Z,-3.38
2019-03-12T12:34:58.193Z,-3.4
2019-03-12T12:36:08.150Z,-3.32
2019-03-12T12:37:18.801Z,-3.29
2019-03-12T12:38:28.602Z,-3.23
2019-03-12T12:39:38.517Z,-3.17
2019-03-12T12:40:48.459Z,-3.02
2019-03-12T12:41:58.381Z,-3.01
2019-03-12T12:43:08.317Z,-3.02
2019-03-12T12:44:18.285Z,-2.89
2019-03-12T12:45:28.219Z,-2.86
2019-03-12T12:46:38.137Z,-2.89
2019-03-12T12:47:48.082Z,-2.89
2019-03-12T12:48:58.357Z,-2.81
2019-03-12T12:50:08.446Z,-2.75
2019-03-12T12:51:18.374Z,-2.58
2019-03-12T12:52:28.312Z,-2.58
2019-03-12T12:53:38.234Z,-2.54
2019-03-12T12:54:48.156Z,-2.62
2019-03-12T12:55:58.193Z,-2.61
2019-03-12T12:57:08.120Z,-2.65
2019-03-12T12:58:18.047Z,-2.55
2019-03-12T12:59:27.982Z,-2.52
2019-03-12T13:00:40.674Z,-2.58
2019-03-12T13:01:50.699Z,-2.51
2019-03-12T13:03:00.617Z,-2.54
2019-03-12T13:04:10.557Z,-2.48
2019-03-12T13:05:20.476Z,-2.39
2019-03-12T13:06:30.509Z,-2.29
2019-03-12T13:07:40.481Z,-2.32
2019-03-12T13:08:50.405Z,-2.18
2019-03-12T13:10:00.378Z,-2.13
2019-03-12T13:11:10.323Z,-2.08
2019-03-12T13:12:20.329Z,-2
2019-03-12T13:13:30.557Z,-1.97
2019-03-12T13:14:46.437Z,-1.94
2019-03-12T13:15:56.379Z,-1.89
2019-03-12T13:17:06.044Z,-1.74
2019-03-12T13:18:19.007Z,-1.76
2019-03-12T13:19:29.022Z,-1.86
2019-03-12T13:20:39.066Z,-1.78
2019-03-12T13:21:48.993Z,-1.74
2019-03-12T13:22:58.923Z,-1.66
2019-03-12T13:24:08.845Z,-1.57
2019-03-12T13:25:18.830Z,-1.5
2019-03-12T13:26:28.747Z,-1.43
2019-03-12T13:27:47.339Z,-1.33
2019-03-12T13:28:57.271Z,-1.27
2019-03-12T13:30:07.186Z,-1.21
2019-03-12T13:31:16.955Z,-1.17
2019-03-12T13:32:27.266Z,-0.99
2019-03-12T13:33:37.632Z,-0.93
2019-03-12T13:34:47.652Z,-0.74
2019-03-12T13:35:57.579Z,-0.67
2019-03-12T13:37:07.546Z,-0.59
2019-03-12T13:38:17.522Z,-0.56
2019-03-12T13:39:28.054Z,-0.46
2019-03-12T13:40:38.221Z,-0.41
2019-03-12T13:41:48.474Z,-0.46
2019-03-12T13:42:58.890Z,-0.39
2019-03-12T13:44:08.918Z,-0.42
2019-03-12T13:45:18.910Z,-0.38
2019-03-12T13:46:29.609Z,-0.39
2019-03-12T13:47:39.600Z,-0.33
2019-03-12T13:48:49.753Z,-0.39
2019-03-12T13:49:59.944Z,-0.28
2019-03-12T13:51:10.371Z,-0.27
2019-03-12T13:52:20.398Z,-0.3
2019-03-12T13:53:30.495Z,-0.23
2019-03-12T13:54:40.463Z,-0.28
2019-03-12T13:55:50.599Z,-0.38
2019-03-12T13:57:00.577Z,-0.39
2019-03-12T13:58:10.606Z,-0.46
2019-03-12T13:59:20.562Z,-0.41
2019-03-12T14:00:35.975Z,-0.38
2019-03-12T14:01:45.904Z,-0.41
2019-03-12T14:02:55.852Z,-0.35
2019-03-12T14:04:15.313Z,-0.31
2019-03-12T14:05:25.254Z,-0.27
2019-03-12T14:06:37.545Z,-0.31
2019-03-12T14:07:47.764Z,-0.24
2019-03-12T14:08:57.434Z,-0.35
2019-03-12T14:10:07.358Z,-0.33
2019-03-12T14:11:17.443Z,-0.41
2019-03-12T14:12:27.375Z,-0.41
2019-03-12T14:13:37.299Z,-0.48
2019-03-12T14:14:46.961Z,-0.39
2019-03-12T14:15:56.878Z,-0.38
2019-03-12T14:17:08.359Z,-0.44
2019-03-12T14:18:18.522Z,-0.53
2019-03-12T14:19:28.449Z,-0.6
2019-03-12T14:20:38.134Z,-0.6
2019-03-12T14:21:48.059Z,-0.74
2019-03-12T14:22:58.042Z,-0.69
2019-03-12T14:24:07.986Z,-0.74
2019-03-12T14:25:17.909Z,-0.74
2019-03-12T14:26:27.640Z,-0.94
2019-03-12T14:27:37.562Z,-0.87
2019-03-12T14:28:47.579Z,-0.89
2019-03-12T14:30:00.466Z,-0.96
2019-03-12T14:31:10.420Z,-1.01
2019-03-12T14:32:20.363Z,-1.04
2019-03-12T14:33:30.282Z,-1
2019-03-12T14:34:40.300Z,-1.06
2019-03-12T14:35:56.567Z,-1.07
2019-03-12T14:37:06.499Z,-1
2019-03-12T14:38:16.171Z,-1.01
2019-03-12T14:39:26.100Z,-1.01
2019-03-12T14:40:36.169Z,-1.03
2019-03-12T14:41:46.095Z,-1.12
2019-03-12T14:42:56.021Z,-1.07
2019-03-12T14:44:05.941Z,-1.06
2019-03-12T14:45:15.861Z,-1.24
2019-03-12T14:46:25.881Z,-1.3
2019-03-12T14:47:35.799Z,-1.21
2019-03-12T14:48:45.729Z,-1.17
2019-03-12T14:49:55.659Z,-1.29
2019-03-12T14:51:05.339Z,-1.25
2019-03-12T14:52:15.362Z,-1.4
2019-03-12T14:53:26.962Z,-1.32
2019-03-12T14:54:36.878Z,-1.33
2019-03-12T14:55:46.802Z,-1.33
2019-03-12T14:56:56.724Z,-1.38
2019-03-12T14:58:06.694Z,-1.43
2019-03-12T14:59:16.616Z,-1.38
2019-03-12T15:00:26.531Z,-1.4
2019-03-12T15:01:36.468Z,-1.46
2019-03-12T15:02:46.137Z,-1.4
2019-03-12T15:03:56.105Z,-1.4
2019-03-12T15:05:06.037Z,-1.4
2019-03-12T15:06:15.960Z,-1.38
2019-03-12T15:07:25.927Z,-1.39