createdAt,value
2017-12-11T00:01:17.342Z,1.30
2017-12-11T00:06:18.803Z,1.30
2017-12-11T00:11:20.314Z,1.40
2017-12-11T00:16:21.854Z,1.50
2017-12-11T00:21:23.323Z,1.50
2017-12-11T00:26:24.822Z,1.60
2017-12-11T00:31:26.294Z,1.70
2017-12-11T00:36:27.893Z,1.80
2017-12-11T00:41:29.370Z,1.90
2017-12-11T00:46:30.870Z,1.90
2017-12-11T00:51:32.399Z,2.00
2017-12-11T00:56:33.866Z,2.10
2017-12-11T01:01:35.346Z,2.00
2017-12-11T01:06:37.613Z,2.20
2017-12-11T01:11:39.070Z,2.10
2017-12-11T01:16:40.555Z,2.20
2017-12-11T01:21:42.035Z,2.20
2017-12-11T01:26:43.546Z,2.30
2017-12-11T01:31:45.051Z,2.30
2017-12-11T01:36:46.699Z,2.40
2017-12-11T01:41:48.935Z,2.60
2017-12-11T01:46:50.486Z,2.60
2017-12-11T01:51:52.039Z,2.60
2017-12-11T01:56:53.603Z,2.60
2017-12-11T02:01:55.070Z,2.60
2017-12-11T02:06:56.567Z,2.60
2017-12-11T02:11:58.061Z,2.70
2017-12-11T02:16:59.607Z,2.90
2017-12-11T02:22:01.887Z,3.00
2017-12-11T02:27:03.442Z,3.00
2017-12-11T02:32:04.970Z,3.10
2017-12-11T02:37:07.402Z,3.20
2017-12-11T02:42:08.941Z,3.20
2017-12-11T02:47:11.203Z,3.30
2017-12-11T02:52:12.744Z,3.30
2017-12-11T02:57:14.250Z,3.40
2017-12-11T03:02:15.695Z,3.30
2017-12-11T03:07:17.195Z,3.30
2017-12-11T03:12:18.674Z,3.50
2017-12-11T03:17:20.190Z,3.50
2017-12-11T03:22:22.390Z,3.50
2017-12-11T03:27:23.865Z,3.50
2017-12-11T03:32:25.366Z,3.60
2017-12-11T03:37:27.034Z,3.70
2017-12-11T03:42:28.491Z,3.80
2017-12-11T03:47:29.998Z,3.70
2017-12-11T03:52:31.451Z,3.90
2017-12-11T03:57:32.914Z,3.90
2017-12-11T04:02:34.394Z,3.90
2017-12-11T04:07:35.847Z,3.80
2017-12-11T04:12:37.299Z,3.80
2017-12-11T04:17:38.782Z,3.80
2017-12-11T04:22:40.227Z,3.90
2017-12-11T04:27:42.418Z,4.00
2017-12-11T04:32:43.867Z,3.90
2017-12-11T04:37:46.239Z,4.10
2017-12-11T04:42:47.686Z,4.10
2017-12-11T04:47:49.129Z,4.30
2017-12-11T04:52:50.553Z,4.30
2017-12-11T04:57:52.000Z,4.30
2017-12-11T05:02:53.502Z,4.40
2017-12-11T05:07:55.011Z,4.40
2017-12-11T05:12:56.476Z,4.40
2017-12-11T05:17:57.966Z,4.40
2017-12-11T05:22:59.437Z,4.40
2017-12-11T05:28:01.674Z,4.50
2017-12-11T05:33:03.882Z,4.40
2017-12-11T05:38:05.581Z,4.40
2017-12-11T05:43:07.091Z,4.40
2017-12-11T05:48:08.573Z,4.40
2017-12-11T05:53:10.078Z,4.40
2017-12-11T05:58:12.502Z,4.40
2017-12-11T06:03:14.330Z,4.40
2017-12-11T06:08:15.903Z,4.40
2017-12-11T06:13:17.354Z,4.30
2017-12-11T06:18:18.803Z,4.20
2017-12-11T06:23:20.246Z,4.30
2017-12-11T06:28:21.689Z,4.20
2017-12-11T06:33:23.150Z,4.00
2017-12-11T06:38:24.758Z,3.90
2017-12-11T06:43:26.955Z,3.70
2017-12-11T06:48:35.391Z,3.70
2017-12-11T06:53:36.835Z,3.60
2017-12-11T06:58:38.295Z,3.50
2017-12-11T07:03:39.756Z,3.50
2017-12-11T07:08:41.201Z,3.40
2017-12-11T07:13:42.658Z,3.20
2017-12-11T07:18:44.105Z,3.10
2017-12-11T07:23:45.541Z,3.20
2017-12-11T07:28:46.998Z,3.20
2017-12-11T07:33:48.433Z,3.30
2017-12-11T07:38:50.022Z,3.30
2017-12-11T07:43:51.486Z,3.30
2017-12-11T07:48:52.931Z,3.30
2017-12-11T07:53:54.369Z,3.20
2017-12-11T07:58:55.822Z,3.10
2017-12-11T08:03:57.268Z,3.10
2017-12-11T08:08:58.729Z,3.20
2017-12-11T08:14:00.171Z,3.20
2017-12-11T08:19:01.606Z,3.20
2017-12-11T08:24:03.195Z,3.30
2017-12-11T08:29:04.678Z,3.30
2017-12-11T08:34:06.118Z,3.30
2017-12-11T08:39:07.714Z,3.40
2017-12-11T08:44:09.338Z,3.40
2017-12-11T08:49:10.790Z,3.50
2017-12-11T08:54:12.239Z,3.40
2017-12-11T08:59:14.470Z,3.30
2017-12-11T09:04:16.141Z,3.30
2017-12-11T09:09:17.682Z,3.40
2017-12-11T09:14:19.255Z,3.50
2017-12-11T09:19:20.722Z,3.60
2017-12-11T09:24:23.038Z,3.70
2017-12-11T09:29:24.664Z,3.70
2017-12-11T09:34:26.125Z,3.70
2017-12-11T09:39:27.762Z,3.80
2017-12-11T09:44:29.252Z,3.80
2017-12-11T09:49:30.970Z,3.90
2017-12-11T09:54:32.691Z,3.90
2017-12-11T09:59:34.187Z,3.90
2017-12-11T10:04:35.682Z,3.90
2017-12-11T10:09:38.689Z,3.90
2017-12-11T10:14:40.224Z,3.90
2017-12-11T10:19:41.918Z,3.90
2017-12-11T10:24:44.114Z,3.90
2017-12-11T10:29:45.581Z,3.90
2017-12-11T10:34:47.038Z,3.90
2017-12-11T10:39:48.642Z,4.00
2017-12-11T10:44:50.098Z,4.00
2017-12-11T10:49:51.567Z,4.00
2017-12-11T10:54:53.022Z,4.00
2017-12-11T10:59:55.246Z,4.00
2017-12-11T11:04:56.717Z,4.00
2017-12-11T11:09:58.158Z,4.00
2017-12-11T11:14:59.594Z,4.00
2017-12-11T11:20:01.062Z,4.10
2017-12-11T11:25:03.302Z,4.00
2017-12-11T11:30:04.819Z,4.00
2017-12-11T11:35:06.274Z,3.90
2017-12-11T11:40:07.929Z,4.00
2017-12-11T11:45:09.370Z,4.00
2017-12-11T11:50:10.827Z,4.00
2017-12-11T11:55:12.317Z,4.10
2017-12-11T12:00:13.842Z,4.10
2017-12-11T12:05:15.358Z,4.00
2017-12-11T12:10:16.827Z,3.90
2017-12-11T12:15:18.403Z,3.90
2017-12-11T12:20:19.996Z,3.90
2017-12-11T12:25:22.366Z,3.80
2017-12-11T12:30:25.310Z,3.80
2017-12-11T12:35:26.885Z,3.80
2017-12-11T12:40:28.543Z,3.80
2017-12-11T12:45:30.877Z,3.90
2017-12-11T12:50:32.351Z,3.90
2017-12-11T12:55:33.790Z,3.80
2017-12-11T13:00:35.294Z,3.90
2017-12-11T13:05:36.761Z,3.90
2017-12-11T13:10:38.943Z,3.90
2017-12-11T13:15:40.435Z,3.80
2017-12-11T13:20:48.726Z,3.80
2017-12-11T13:25:50.202Z,3.90
2017-12-11T13:30:52.395Z,4.00
2017-12-11T13:35:53.838Z,4.00
2017-12-11T13:40:56.200Z,3.90
2017-12-11T13:45:58.439Z,3.90
2017-12-11T13:50:59.895Z,3.80
2017-12-11T13:56:01.524Z,3.80
2017-12-11T14:01:02.971Z,3.80
2017-12-11T14:06:05.304Z,3.70
2017-12-11T14:11:06.841Z,3.70
2017-12-11T14:16:09.028Z,3.70
2017-12-11T14:21:10.491Z,3.70
2017-12-11T14:26:11.935Z,3.80
2017-12-11T14:31:13.376Z,3.70
2017-12-11T14:36:15.585Z,3.70
2017-12-11T14:41:17.082Z,3.70
2017-12-11T14:46:18.538Z,3.70
2017-12-11T14:51:21.468Z,3.70
2017-12-11T14:56:22.910Z,3.70
2017-12-11T15:01:24.362Z,3.70
2017-12-11T15:06:26.554Z,3.80
2017-12-11T15:11:28.013Z,3.70
2017-12-11T15:16:29.534Z,3.80
2017-12-11T15:21:31.058Z,3.90
2017-12-11T15:26:32.546Z,3.90
2017-12-11T15:31:34.739Z,4.10
2017-12-11T15:36:36.235Z,4.00
2017-12-11T15:41:37.803Z,4.10
2017-12-11T15:46:39.278Z,4.30
2017-12-11T15:51:40.785Z,4.30
2017-12-11T15:56:42.265Z,4.30
2017-12-11T16:01:43.728Z,4.30
2017-12-11T16:06:46.764Z,4.30
2017-12-11T16:11:48.292Z,4.30
2017-12-11T16:16:49.777Z,4.30
2017-12-11T16:21:51.270Z,4.30
2017-12-11T16:26:52.755Z,4.40
2017-12-11T16:31:54.250Z,4.40
2017-12-11T16:36:55.734Z,4.40
2017-12-11T16:41:58.887Z,4.50
2017-12-11T16:47:00.363Z,4.50
2017-12-11T16:52:01.823Z,4.50
2017-12-11T16:57:03.318Z,4.50
2017-12-11T17:02:04.827Z,4.50
2017-12-11T17:07:07.055Z,4.60
2017-12-11T17:12:08.523Z,4.60
2017-12-11T17:17:09.990Z,4.60
2017-12-11T17:22:13.114Z,4.50
2017-12-11T17:27:14.566Z,4.50
2017-12-11T17:32:16.739Z,4.60
2017-12-11T17:37:18.199Z,4.60
2017-12-11T17:42:19.733Z,4.80
2017-12-11T17:47:21.953Z,4.90
2017-12-11T17:52:24.146Z,4.70
2017-12-11T17:57:25.629Z,4.70
2017-12-11T18:02:27.171Z,4.70
2017-12-11T18:07:28.631Z,4.70
2017-12-11T18:12:30.844Z,4.60
2017-12-11T18:17:32.306Z,4.60
2017-12-11T18:22:33.780Z,4.60
2017-12-11T18:27:35.231Z,4.60
2017-12-11T18:32:36.703Z,4.60
2017-12-11T18:37:38.154Z,4.70
2017-12-11T18:42:40.390Z,4.80
2017-12-11T18:47:41.878Z,4.80
2017-12-11T18:52:43.367Z,4.90
2017-12-11T18:57:44.906Z,4.90
2017-12-11T19:02:46.382Z,5.00
2017-12-11T19:07:47.901Z,5.00
2017-12-11T19:12:49.402Z,5.10
2017-12-11T19:17:50.854Z,5.10
2017-12-11T19:22:52.339Z,5.10
2017-12-11T19:27:53.879Z,5.30
2017-12-11T19:32:55.416Z,5.30
2017-12-11T19:37:57.677Z,5.50
2017-12-11T19:42:59.329Z,5.50
2017-12-11T19:48:01.065Z,5.50
2017-12-11T19:53:02.763Z,5.50
2017-12-11T19:58:04.339Z,5.40
2017-12-11T20:03:07.204Z,5.50
2017-12-11T20:08:09.223Z,5.50
2017-12-11T20:13:11.583Z,5.50
2017-12-11T20:18:13.196Z,5.50
2017-12-11T20:23:15.206Z,5.50
2017-12-11T20:28:16.795Z,5.60
2017-12-11T20:33:18.243Z,5.60
2017-12-11T20:38:20.448Z,5.70
2017-12-11T20:43:21.946Z,5.70
2017-12-11T20:48:23.439Z,6.00
2017-12-11T20:53:24.874Z,6.00
2017-12-11T20:58:26.386Z,6.00
2017-12-11T21:03:27.895Z,6.10
2017-12-11T21:08:29.366Z,6.10
2017-12-11T21:13:31.591Z,5.90
2017-12-11T21:18:33.855Z,6.10
2017-12-11T21:23:35.333Z,6.10
2017-12-11T21:28:37.534Z,6.00
2017-12-11T21:33:39.010Z,6.00
2017-12-11T21:38:40.499Z,6.00
2017-12-11T21:43:42.115Z,5.90
2017-12-11T21:48:44.374Z,5.80
2017-12-11T21:53:46.559Z,5.80
2017-12-11T21:58:48.038Z,5.80
2017-12-11T22:03:49.534Z,6.00
2017-12-11T22:08:51.743Z,6.10
2017-12-11T22:13:54.711Z,6.10
2017-12-11T22:18:56.206Z,6.10
2017-12-11T22:23:57.686Z,6.00
2017-12-11T22:28:59.157Z,6.00
2017-12-11T22:34:01.375Z,6.00
2017-12-11T22:39:02.920Z,6.00
2017-12-11T22:44:04.458Z,6.00
2017-12-11T22:49:05.966Z,5.90
2017-12-11T22:54:07.442Z,5.90
2017-12-11T22:59:08.931Z,5.90
2017-12-11T23:04:10.390Z,5.90
2017-12-11T23:09:12.621Z,6.00
2017-12-11T23:14:14.115Z,6.00
2017-12-11T23:19:15.574Z,6.10
2017-12-11T23:24:17.017Z,6.10
2017-12-11T23:29:18.485Z,6.10
2017-12-11T23:34:20.458Z,6.20
2017-12-11T23:39:22.237Z,6.30
2017-12-11T23:44:24.515Z,6.30
2017-12-11T23:49:25.978Z,6.20
2017-12-11T23:54:33.383Z,6.40
2017-12-11T23:59:34.826Z,6.30
