createdAt,value
2022-10-11T00:02:19.286Z,56.89
2022-10-11T00:07:21.980Z,56.96
2022-10-11T00:12:23.589Z,56.92
2022-10-11T00:17:25.443Z,56.98
2022-10-11T00:22:27.828Z,57.20
2022-10-11T00:27:29.663Z,56.92
2022-10-11T00:32:34.081Z,56.85
2022-10-11T00:37:38.024Z,56.78
2022-10-11T00:42:39.887Z,57.12
2022-10-11T00:47:42.134Z,57.06
2022-10-11T00:52:50.066Z,57.18
2022-10-11T00:57:54.528Z,57.30
2022-10-11T01:02:57.733Z,57.39
2022-10-11T01:08:00.848Z,57.31
2022-10-11T01:13:35.760Z,57.37
2022-10-11T01:18:52.544Z,57.22
2022-10-11T01:24:08.786Z,57.30
2022-10-11T01:29:30.057Z,57.52
2022-10-11T01:34:47.946Z,57.41
2022-10-11T01:39:57.631Z,57.56
2022-10-11T01:45:00.229Z,57.54
2022-10-11T01:50:02.616Z,57.84
2022-10-11T01:55:24.024Z,57.45
2022-10-11T02:00:33.507Z,57.52
2022-10-11T02:05:57.460Z,57.82
2022-10-11T02:11:22.358Z,57.44
2022-10-11T02:16:30.266Z,57.43
2022-10-11T02:21:39.404Z,57.47
2022-10-11T02:26:43.870Z,57.40
2022-10-11T02:31:47.455Z,57.28
2022-10-11T02:37:02.251Z,57.33
2022-10-11T02:42:10.470Z,57.37
2022-10-11T02:47:13.105Z,57.24
2022-10-11T02:52:14.871Z,57.58
2022-10-11T02:57:16.902Z,57.60
2022-10-11T03:02:19.282Z,57.68
2022-10-11T03:07:20.906Z,57.74
2022-10-11T03:12:22.833Z,57.61
2022-10-11T03:17:36.050Z,57.72
2022-10-11T03:22:38.754Z,57.92
2022-10-11T03:27:40.383Z,57.92
2022-10-11T03:32:42.135Z,57.88
2022-10-11T03:37:44.020Z,57.81
2022-10-11T03:42:46.433Z,58.00
2022-10-11T03:47:48.333Z,58.01
2022-10-11T03:52:51.154Z,58.10
2022-10-11T03:57:52.800Z,58.22
2022-10-11T04:02:54.607Z,58.44
2022-10-11T04:07:56.624Z,58.56
2022-10-11T04:12:58.254Z,58.61
2022-10-11T04:17:59.984Z,58.77
2022-10-11T04:23:01.771Z,58.82
2022-10-11T04:28:03.501Z,58.97
2022-10-11T04:33:05.314Z,59.02
2022-10-11T04:38:06.954Z,59.09
2022-10-11T04:43:08.620Z,59.31
2022-10-11T04:48:10.287Z,59.30
2022-10-11T04:53:11.914Z,59.24
2022-10-11T04:58:13.509Z,58.91
2022-10-11T05:03:15.086Z,59.37
2022-10-11T05:08:16.936Z,59.41
2022-10-11T05:13:18.552Z,59.32
2022-10-11T05:18:20.471Z,59.15
2022-10-11T05:23:23.464Z,59.15
2022-10-11T05:28:26.009Z,59.16
2022-10-11T05:33:27.748Z,59.32
2022-10-11T05:38:29.454Z,59.16
2022-10-11T05:43:31.505Z,59.27
2022-10-11T05:48:34.737Z,58.93
2022-10-11T05:53:39.320Z,59.05
2022-10-11T05:58:41.249Z,59.18
2022-10-11T06:03:44.567Z,59.16
2022-10-11T06:08:46.608Z,59.01
2022-10-11T06:13:48.945Z,58.94
2022-10-11T06:18:54.698Z,58.98
2022-10-11T06:24:01.196Z,59.18
2022-10-11T06:29:03.749Z,59.06
2022-10-11T06:34:05.602Z,59.16
2022-10-11T06:39:07.487Z,59.30
2022-10-11T06:44:14.172Z,59.17
2022-10-11T06:49:20.672Z,59.02
2022-10-11T06:54:26.978Z,59.20
2022-10-11T06:59:32.412Z,59.22
2022-10-11T07:04:34.279Z,59.54
2022-10-11T07:09:37.342Z,59.51
2022-10-11T07:14:40.427Z,59.56
2022-10-11T07:19:42.040Z,59.70
2022-10-11T07:24:43.859Z,59.87
2022-10-11T07:29:45.520Z,59.62
2022-10-11T07:34:47.194Z,59.42
2022-10-11T07:39:49.390Z,59.26
2022-10-11T07:44:51.632Z,59.18
2022-10-11T07:49:53.226Z,59.28
2022-10-11T07:54:55.020Z,59.13
2022-10-11T07:59:56.802Z,58.99
2022-10-11T08:04:58.517Z,58.63
2022-10-11T08:10:00.143Z,58.64
2022-10-11T08:15:04.039Z,58.60
2022-10-11T08:20:05.966Z,58.30
2022-10-11T08:25:07.897Z,58.14
2022-10-11T08:30:10.490Z,57.96
2022-10-11T08:35:12.150Z,58.13
2022-10-11T08:40:21.345Z,57.88
2022-10-11T08:45:49.133Z,57.91
2022-10-11T08:50:54.557Z,57.93
2022-10-11T08:55:56.233Z,58.01
2022-10-11T09:00:59.366Z,57.76
2022-10-11T09:06:16.314Z,57.91
2022-10-11T09:11:24.897Z,57.86
2022-10-11T09:17:07.441Z,57.77
2022-10-11T09:22:24.789Z,57.95
2022-10-11T09:28:06.670Z,57.90
2022-10-11T09:33:19.086Z,57.68
2022-10-11T09:38:43.539Z,57.67
2022-10-11T09:43:48.556Z,57.32
2022-10-11T09:48:52.742Z,57.21
2022-10-11T09:54:06.425Z,56.93
2022-10-11T09:59:20.373Z,57.13
2022-10-11T10:04:21.997Z,57.19
2022-10-11T10:09:31.199Z,57.36
2022-10-11T10:14:32.817Z,57.37
2022-10-11T10:19:49.019Z,57.42
2022-10-11T10:24:51.955Z,57.30
2022-10-11T10:30:08.707Z,57.24
2022-10-11T10:35:26.215Z,57.31
2022-10-11T10:40:37.594Z,57.37
2022-10-11T10:46:14.075Z,57.39
2022-10-11T10:51:38.434Z,57.04
2022-10-11T10:57:03.265Z,56.85
2022-10-11T11:02:40.844Z,56.33
2022-10-11T11:08:00.355Z,56.40
2022-10-11T11:13:35.753Z,56.70
2022-10-11T11:18:43.656Z,56.76
2022-10-11T11:24:05.058Z,56.59
2022-10-11T11:29:24.435Z,56.00
2022-10-11T11:34:33.336Z,55.74
2022-10-11T11:39:44.986Z,55.51
2022-10-11T11:44:49.434Z,55.22
2022-10-11T11:50:00.001Z,54.96
2022-10-11T11:55:15.472Z,54.81
2022-10-11T12:00:23.486Z,54.70
2022-10-11T12:05:28.922Z,54.67
2022-10-11T12:10:36.692Z,54.79
2022-10-11T12:15:38.477Z,54.20
2022-10-11T12:20:42.009Z,54.49
2022-10-11T12:25:44.649Z,54.82
2022-10-11T12:30:50.929Z,55.11
2022-10-11T12:35:52.988Z,54.49
2022-10-11T12:41:10.699Z,54.49
2022-10-11T12:46:33.573Z,54.83
2022-10-11T12:51:57.181Z,54.92
2022-10-11T12:57:29.141Z,54.93
2022-10-11T13:02:42.674Z,54.59
2022-10-11T13:07:45.454Z,54.74
2022-10-11T13:12:49.085Z,54.50
2022-10-11T13:17:54.115Z,54.19
2022-10-11T13:22:57.034Z,54.25
2022-10-11T13:28:01.436Z,54.00
2022-10-11T13:33:09.525Z,53.93
2022-10-11T13:38:23.929Z,53.93
2022-10-11T13:43:28.574Z,53.87
2022-10-11T13:48:32.097Z,53.74
2022-10-11T13:53:34.286Z,53.73
2022-10-11T13:58:47.288Z,54.02
2022-10-11T14:04:17.345Z,53.35
2022-10-11T14:09:33.897Z,53.21
2022-10-11T14:14:35.798Z,53.10
2022-10-11T14:24:39.891Z,52.75
2022-10-11T14:30:00.261Z,52.77
2022-10-11T14:35:07.183Z,52.53
2022-10-11T14:40:18.059Z,52.36
2022-10-11T14:45:21.242Z,52.38
2022-10-11T14:50:31.966Z,52.33
2022-10-11T14:55:36.710Z,52.53
2022-10-11T15:00:38.391Z,52.09
2022-10-11T15:05:40.259Z,52.36
2022-10-11T15:10:42.170Z,52.29
2022-10-11T15:15:43.851Z,52.10
2022-10-11T15:20:46.711Z,52.19
2022-10-11T15:25:48.384Z,52.10
2022-10-11T15:30:49.990Z,51.91
2022-10-11T15:35:51.674Z,51.94
2022-10-11T15:40:54.868Z,51.61
2022-10-11T15:45:58.032Z,51.21
2022-10-11T15:50:59.897Z,51.07
2022-10-11T15:56:05.123Z,50.96
2022-10-11T16:01:14.802Z,50.83
2022-10-11T16:06:17.705Z,51.04
2022-10-11T16:11:19.525Z,51.03
2022-10-11T16:16:21.105Z,50.83
2022-10-11T16:21:24.159Z,51.14
2022-10-11T16:26:25.703Z,51.05
2022-10-11T16:31:27.808Z,51.02
2022-10-11T16:36:32.497Z,51.03
2022-10-11T16:41:34.263Z,51.08
2022-10-11T16:46:35.923Z,51.08
2022-10-11T16:51:37.458Z,50.95
2022-10-11T16:56:40.213Z,51.33
2022-10-11T17:01:42.775Z,51.35
2022-10-11T17:06:44.973Z,51.18
2022-10-11T17:11:46.716Z,51.73
2022-10-11T17:16:48.405Z,51.86
2022-10-11T17:21:50.216Z,51.95
2022-10-11T17:26:53.401Z,52.00
2022-10-11T17:31:55.464Z,52.41
2022-10-11T17:36:57.170Z,52.05
2022-10-11T17:42:03.395Z,52.11
2022-10-11T17:47:05.182Z,52.29
2022-10-11T17:52:06.808Z,52.35
2022-10-11T17:57:10.160Z,52.42
2022-10-11T18:02:11.799Z,52.49
2022-10-11T18:07:13.567Z,52.54
2022-10-11T18:12:15.186Z,52.58
2022-10-11T18:17:17.809Z,52.48
2022-10-11T18:22:19.511Z,52.67
2022-10-11T18:27:21.334Z,52.37
2022-10-11T18:32:23.957Z,52.79
2022-10-11T18:37:28.143Z,52.77
2022-10-11T18:42:29.808Z,52.21
2022-10-11T18:47:31.397Z,52.13
2022-10-11T18:52:33.105Z,52.27
2022-10-11T18:57:34.913Z,52.19
2022-10-11T19:02:36.611Z,52.04
2022-10-11T19:07:40.222Z,52.38
2022-10-11T19:12:41.814Z,52.39
2022-10-11T19:17:43.700Z,52.31
2022-10-11T19:22:46.789Z,52.50
2022-10-11T19:27:48.387Z,52.42
2022-10-11T19:32:50.460Z,52.37
2022-10-11T19:37:52.093Z,52.35
2022-10-11T19:42:53.841Z,52.47
2022-10-11T19:47:55.431Z,52.33
2022-10-11T19:52:57.205Z,52.53
2022-10-11T19:57:58.869Z,52.24
2022-10-11T20:03:01.458Z,52.36
2022-10-11T20:08:04.251Z,52.50
2022-10-11T20:13:11.680Z,52.53
2022-10-11T20:18:13.423Z,52.64
2022-10-11T20:23:18.265Z,52.42
2022-10-11T20:28:20.283Z,52.76
2022-10-11T20:33:22.243Z,52.59
2022-10-11T20:38:24.247Z,52.82
2022-10-11T20:43:26.231Z,52.79
2022-10-11T20:48:30.093Z,52.74
2022-10-11T20:53:31.755Z,52.93
2022-10-11T20:58:34.470Z,52.99
2022-10-11T21:03:36.542Z,53.23
2022-10-11T21:08:39.536Z,53.33
2022-10-11T21:13:41.252Z,53.40
2022-10-11T21:18:42.906Z,53.29
2022-10-11T21:23:47.975Z,53.44
2022-10-11T21:28:49.934Z,53.51
2022-10-11T21:33:51.884Z,53.62
2022-10-11T21:38:53.766Z,53.53
2022-10-11T21:43:56.702Z,53.25
2022-10-11T21:48:58.679Z,53.55
2022-10-11T21:54:00.820Z,53.68
2022-10-11T21:59:06.555Z,53.74
2022-10-11T22:04:11.936Z,53.64
2022-10-11T22:09:13.590Z,53.78
2022-10-11T22:14:15.734Z,53.60
2022-10-11T22:19:17.391Z,53.60
2022-10-11T22:24:19.209Z,53.59
2022-10-11T22:29:21.225Z,53.65
2022-10-11T22:34:22.992Z,53.78
2022-10-11T22:39:24.673Z,53.57
2022-10-11T22:44:26.305Z,53.79
2022-10-11T22:49:28.619Z,53.47
2022-10-11T22:54:30.185Z,53.74
2022-10-11T22:59:32.957Z,53.43
2022-10-11T23:04:34.905Z,53.64
2022-10-11T23:09:36.564Z,53.77
2022-10-11T23:14:38.283Z,53.77
2022-10-11T23:19:40.376Z,53.70
2022-10-11T23:24:42.568Z,53.80
2022-10-11T23:29:46.120Z,53.80
2022-10-11T23:34:47.779Z,53.94
2022-10-11T23:39:49.620Z,53.91
2022-10-11T23:44:52.871Z,54.03
2022-10-11T23:49:54.621Z,53.95
2022-10-11T23:54:56.289Z,54.03
