createdAt,value
2019-05-16T00:01:19.273Z,101013.63
2019-05-16T00:03:52.003Z,101013.17
2019-05-16T00:06:25.459Z,101004.88
2019-05-16T00:08:58.935Z,101009.69
2019-05-16T00:11:32.362Z,101007.06
2019-05-16T00:14:08.189Z,101007.92
2019-05-16T00:16:41.141Z,101002.67
2019-05-16T00:19:14.574Z,101003.08
2019-05-16T00:21:48.804Z,101004.39
2019-05-16T00:24:22.344Z,101006.53
2019-05-16T00:26:57.929Z,100999.52
2019-05-16T00:29:30.794Z,100987.69
2019-05-16T00:32:04.257Z,100988.11
2019-05-16T00:34:38.470Z,100987.66
2019-05-16T00:37:11.983Z,100981.99
2019-05-16T00:39:45.485Z,100981.12
2019-05-16T00:42:18.947Z,100978.50
2019-05-16T00:44:52.418Z,100977.60
2019-05-16T00:47:28.249Z,100975.38
2019-05-16T00:50:01.059Z,100967.50
2019-05-16T00:52:34.509Z,100970.53
2019-05-16T00:55:08.486Z,100968.31
2019-05-16T00:57:42.678Z,100964.34
2019-05-16T01:00:18.155Z,100966.55
2019-05-16T01:02:51.639Z,100961.25
2019-05-16T01:05:25.091Z,100953.38
2019-05-16T01:07:58.530Z,100957.36
2019-05-16T01:10:32.098Z,100954.27
2019-05-16T01:13:07.862Z,100959.08
2019-05-16T01:15:41.648Z,100953.87
2019-05-16T01:18:15.105Z,100952.97
2019-05-16T01:20:48.553Z,100952.05
2019-05-16T01:23:22.994Z,100953.77
2019-05-16T01:25:58.891Z,100948.98
2019-05-16T01:28:32.531Z,100929.37
2019-05-16T01:31:08.404Z,100946.72
2019-05-16T01:33:41.376Z,100941.05
2019-05-16T01:36:14.835Z,100939.69
2019-05-16T01:38:48.577Z,100944.08
2019-05-16T01:41:23.049Z,100935.29
2019-05-16T01:43:58.382Z,100936.19
2019-05-16T01:46:31.607Z,100933.52
2019-05-16T01:49:05.047Z,100938.32
2019-05-16T01:51:38.508Z,100934.78
2019-05-16T01:54:11.866Z,100930.38
2019-05-16T01:56:45.287Z,100928.61
2019-05-16T01:59:18.772Z,100920.68
2019-05-16T02:01:52.221Z,100921.52
2019-05-16T02:04:25.684Z,100919.77
2019-05-16T02:06:59.142Z,100909.70
2019-05-16T02:09:32.550Z,100907.89
2019-05-16T02:12:08.198Z,100908.73
2019-05-16T02:14:41.191Z,100906.46
2019-05-16T02:17:14.850Z,100905.13
2019-05-16T02:19:48.630Z,100903.28
2019-05-16T02:22:22.061Z,100904.18
2019-05-16T02:24:55.504Z,100902.36
2019-05-16T02:27:28.968Z,100904.13
2019-05-16T02:30:02.415Z,100898.81
2019-05-16T02:32:35.888Z,100905.78
2019-05-16T02:35:11.730Z,100904.41
2019-05-16T02:37:44.779Z,100905.26
2019-05-16T02:40:24.066Z,100903.03
2019-05-16T02:43:01.551Z,100901.25
2019-05-16T02:45:33.521Z,100902.57
2019-05-16T02:48:07.021Z,100901.66
2019-05-16T02:50:41.484Z,100898.61
2019-05-16T02:53:15.025Z,100898.55
2019-05-16T02:55:51.521Z,100896.38
2019-05-16T02:58:24.861Z,100889.34
2019-05-16T03:01:01.476Z,100885.73
2019-05-16T03:03:33.885Z,100886.17
2019-05-16T03:06:10.919Z,100877.77
2019-05-16T03:08:42.970Z,100879.94
2019-05-16T03:11:20.771Z,100882.97
2019-05-16T03:13:55.268Z,100875.92
2019-05-16T03:16:31.782Z,100880.77
2019-05-16T03:19:05.980Z,100875.01
2019-05-16T03:21:43.405Z,100875.44
2019-05-16T03:24:16.850Z,100876.30
2019-05-16T03:26:51.525Z,100878.47
2019-05-16T03:29:25.063Z,100881.05
2019-05-16T03:32:02.889Z,100878.42
2019-05-16T03:34:34.704Z,100879.72
2019-05-16T03:37:13.560Z,100878.34
2019-05-16T03:39:43.395Z,100874.39
2019-05-16T03:42:20.230Z,100870.89
2019-05-16T03:44:52.161Z,100869.59
2019-05-16T03:47:25.599Z,100860.37
2019-05-16T03:50:00.614Z,100866.48
2019-05-16T03:52:38.871Z,100872.20
2019-05-16T03:55:11.274Z,100869.98
2019-05-16T03:57:45.033Z,100876.55
2019-05-16T04:00:22.046Z,100869.97
2019-05-16T04:02:55.484Z,100870.81
2019-05-16T04:05:31.679Z,100871.21
2019-05-16T04:08:18.478Z,100869.44
2019-05-16T04:10:40.948Z,100865.95
2019-05-16T04:13:14.245Z,100867.27
2019-05-16T04:15:51.758Z,100869.44
2019-05-16T04:18:23.776Z,100861.07
2019-05-16T04:20:57.216Z,100863.25
2019-05-16T04:23:31.496Z,100859.27
2019-05-16T04:26:05.149Z,100853.95
2019-05-16T04:28:41.360Z,100847.82
2019-05-16T04:31:13.760Z,100856.58
2019-05-16T04:33:47.086Z,100849.55
2019-05-16T04:36:21.536Z,100848.67
2019-05-16T04:38:54.953Z,100842.93
2019-05-16T04:41:31.138Z,100849.01
2019-05-16T04:44:04.958Z,100848.99
2019-05-16T04:46:41.064Z,100848.11
2019-05-16T04:49:13.643Z,100841.94
2019-05-16T04:51:47.086Z,100843.65
2019-05-16T04:54:21.549Z,100846.67
2019-05-16T04:56:55.116Z,100849.30
2019-05-16T04:59:31.122Z,100847.53
2019-05-16T05:02:03.602Z,100850.54
2019-05-16T05:04:37.076Z,100849.22
2019-05-16T05:07:11.149Z,100852.30
2019-05-16T05:09:44.664Z,100844.84
2019-05-16T05:12:20.556Z,100851.84
2019-05-16T05:14:53.119Z,100854.45
2019-05-16T05:17:26.358Z,100845.56
2019-05-16T05:20:01.122Z,100849.97
2019-05-16T05:22:35.602Z,100851.69
2019-05-16T05:25:11.103Z,100855.16
2019-05-16T05:27:50.174Z,100854.23
2019-05-16T05:30:23.931Z,100851.19
2019-05-16T05:32:57.211Z,100850.74
2019-05-16T05:35:31.084Z,100850.74
2019-05-16T05:38:04.625Z,100852.92
2019-05-16T05:40:40.290Z,100856.40
2019-05-16T05:43:13.123Z,100857.24
2019-05-16T05:45:46.569Z,100856.77
2019-05-16T05:48:21.627Z,100856.31
2019-05-16T05:50:55.084Z,100857.63
2019-05-16T05:53:30.017Z,100856.36
2019-05-16T05:56:03.638Z,100858.54
2019-05-16T05:58:37.062Z,100860.27
2019-05-16T06:01:11.145Z,100853.66
2019-05-16T06:03:44.821Z,100850.95
2019-05-16T06:06:20.803Z,100857.93
2019-05-16T06:08:53.355Z,100860.62
2019-05-16T06:11:26.757Z,100857.52
2019-05-16T06:14:01.212Z,100861.45
2019-05-16T06:16:34.625Z,100858.83
2019-05-16T06:19:10.651Z,100862.73
2019-05-16T06:21:45.310Z,100866.64
2019-05-16T06:24:20.080Z,100863.08
2019-05-16T06:26:53.183Z,100856.02
2019-05-16T06:29:26.815Z,100855.03
2019-05-16T06:32:00.348Z,100849.29
2019-05-16T06:34:33.700Z,100848.80
2019-05-16T06:37:07.131Z,100848.31
2019-05-16T06:39:44.681Z,100844.29
2019-05-16T06:42:15.588Z,100836.77
2019-05-16T06:44:50.382Z,100833.67
2019-05-16T06:47:24.500Z,100834.99
2019-05-16T06:50:00.270Z,100834.07
2019-05-16T06:52:33.901Z,100830.50
2019-05-16T06:55:10.115Z,100829.92
2019-05-16T06:57:43.761Z,100832.56
2019-05-16T07:00:20.731Z,100832.11
2019-05-16T07:02:53.210Z,100831.13
2019-05-16T07:05:26.659Z,100838.55
2019-05-16T07:08:00.524Z,100839.80
2019-05-16T07:10:34.168Z,100851.16
2019-05-16T07:13:07.654Z,100843.17
2019-05-16T07:15:41.067Z,100843.55
2019-05-16T07:18:14.527Z,100841.78
2019-05-16T07:20:47.999Z,100840.44
2019-05-16T07:23:21.522Z,100834.60
2019-05-16T07:25:54.945Z,100832.80
2019-05-16T07:28:30.017Z,100825.25
2019-05-16T07:31:14.887Z,100827.78
2019-05-16T07:33:40.685Z,100822.78
2019-05-16T07:36:15.947Z,100828.89
2019-05-16T07:38:50.705Z,100832.34
2019-05-16T07:41:24.291Z,100837.62
2019-05-16T07:43:57.765Z,100831.61
2019-05-16T07:46:31.680Z,100838.58
2019-05-16T07:49:06.201Z,100834.06
2019-05-16T07:51:40.230Z,100830.43
2019-05-16T07:54:13.781Z,100831.19
2019-05-16T07:56:47.262Z,100823.09
2019-05-16T07:59:20.808Z,100823.50
2019-05-16T08:01:54.427Z,100826.45
2019-05-16T08:04:30.217Z,100826.81
2019-05-16T08:07:05.856Z,100823.68
2019-05-16T08:09:39.729Z,100834.98
2019-05-16T08:12:13.313Z,100827.44
2019-05-16T08:14:46.799Z,100830.14
2019-05-16T08:17:21.832Z,100831.86
2019-05-16T08:19:56.275Z,100828.73
2019-05-16T08:22:30.623Z,100833.90
2019-05-16T08:25:04.387Z,100838.17
2019-05-16T08:27:40.954Z,100842.14
2019-05-16T08:30:13.068Z,100839.75
2019-05-16T08:32:46.518Z,100840.24
2019-05-16T08:35:21.183Z,100844.14
2019-05-16T08:37:54.709Z,100844.57
2019-05-16T08:40:31.332Z,100844.11
2019-05-16T08:43:03.246Z,100856.86
2019-05-16T08:45:36.861Z,100859.01
2019-05-16T08:48:11.547Z,100863.89
2019-05-16T08:53:21.832Z,100870.48
2019-05-16T08:55:55.393Z,100874.39
2019-05-16T08:58:33.078Z,100876.23
2019-05-16T09:01:03.943Z,100877.58
2019-05-16T09:03:40.719Z,100875.31
2019-05-16T09:06:12.466Z,100872.67
2019-05-16T09:08:45.894Z,100875.71
2019-05-16T09:10:21.439Z,100864.34
2019-05-16T09:11:33.803Z,100877.95
2019-05-16T09:13:57.128Z,100878.16
2019-05-16T09:16:29.539Z,100875.25
2019-05-16T09:19:02.878Z,100886.08
2019-05-16T09:21:38.344Z,100886.95
2019-05-16T09:24:11.521Z,100888.37
2019-05-16T09:26:47.378Z,100889.28
2019-05-16T09:29:20.037Z,100890.30
2019-05-16T09:32:07.875Z,100883.30
2019-05-16T09:34:28.589Z,100888.98
2019-05-16T09:37:02.267Z,100895.07
2019-05-16T09:39:37.081Z,100893.31
2019-05-16T09:42:10.458Z,100889.80
2019-05-16T09:44:43.884Z,100892.00
2019-05-16T09:47:17.760Z,100892.45
2019-05-16T09:49:52.831Z,100891.13
2019-05-16T09:52:27.384Z,100887.56
2019-05-16T09:55:00.813Z,100888.95
2019-05-16T09:57:37.831Z,100890.66
2019-05-16T10:00:18.073Z,100897.73
2019-05-16T10:02:51.508Z,100895.98
2019-05-16T10:05:26.638Z,100890.30
2019-05-16T10:08:01.290Z,100888.47
2019-05-16T10:10:36.809Z,100885.76
2019-05-16T10:13:09.601Z,100883.84
2019-05-16T10:15:42.980Z,100884.14
2019-05-16T10:18:16.855Z,100881.05
2019-05-16T10:20:50.374Z,100885.06
2019-05-16T10:23:23.735Z,100889.91
2019-05-16T10:25:57.137Z,100889.91
2019-05-16T10:28:30.514Z,100887.72
2019-05-16T10:31:04.008Z,100896.98
2019-05-16T10:33:39.281Z,100892.89
2019-05-16T10:36:12.707Z,100892.79
2019-05-16T10:38:48.417Z,100898.91
2019-05-16T10:41:21.482Z,100893.70
2019-05-16T10:43:56.694Z,100887.62
2019-05-16T10:46:29.829Z,100884.52
2019-05-16T10:49:03.215Z,100887.41
2019-05-16T10:51:37.711Z,100885.58
2019-05-16T10:54:14.323Z,100886.00
2019-05-16T10:56:46.759Z,100886.34
2019-05-16T10:59:54.673Z,100887.27
2019-05-16T11:01:59.893Z,100889.19
2019-05-16T11:04:49.572Z,100893.49
2019-05-16T11:07:09.235Z,100897.26
2019-05-16T11:09:54.819Z,100893.53
2019-05-16T11:12:20.532Z,100896.06
2019-05-16T11:14:52.548Z,100897.58
2019-05-16T11:17:27.864Z,100900.14
2019-05-16T11:20:00.809Z,100901.43
2019-05-16T11:22:36.761Z,100895.14
2019-05-16T11:25:21.219Z,100897.62
2019-05-16T11:27:46.706Z,100902.41
2019-05-16T11:30:19.894Z,100904.87
2019-05-16T11:32:53.234Z,100907.15
2019-05-16T11:35:27.301Z,100904.97
2019-05-16T11:38:01.495Z,100907.06
2019-05-16T11:40:35.080Z,100917.12
2019-05-16T11:43:15.921Z,100907.75
2019-05-16T11:45:46.703Z,100913.87
2019-05-16T11:48:19.548Z,100916.77
2019-05-16T11:50:52.940Z,100915.23
2019-05-16T11:53:28.219Z,100915.97
2019-05-16T11:56:02.234Z,100914.63
2019-05-16T11:58:37.055Z,100912.81
2019-05-16T12:01:10.548Z,100912.13
2019-05-16T12:03:46.638Z,100914.59
2019-05-16T12:06:20.511Z,100914.50
2019-05-16T12:08:53.886Z,100911.33
2019-05-16T12:11:27.744Z,100914.74
2019-05-16T12:14:01.653Z,100909.42
2019-05-16T12:16:37.796Z,100911.08
2019-05-16T12:19:10.866Z,100907.61
2019-05-16T12:21:44.509Z,100902.55
2019-05-16T12:24:31.684Z,100904.70
2019-05-16T12:26:54.035Z,100904.61
2019-05-16T12:29:28.178Z,100901.96
2019-05-16T12:32:03.224Z,100901.11
2019-05-16T12:34:38.638Z,100903.72
2019-05-16T12:37:16.122Z,100910.36
2019-05-16T12:39:51.996Z,100905.90
2019-05-16T12:42:27.081Z,100902.42
2019-05-16T12:45:02.676Z,100898.46
2019-05-16T12:47:38.684Z,100901.59
2019-05-16T12:50:13.978Z,100903.28
2019-05-16T12:52:49.217Z,100899.78
2019-05-16T12:55:23.172Z,100899.75
2019-05-16T12:58:11.835Z,100895.28
2019-05-16T13:00:32.746Z,100898.69
2019-05-16T13:03:07.151Z,100901.33
2019-05-16T13:05:40.562Z,100894.69
2019-05-16T13:08:17.236Z,100892.27
2019-05-16T13:10:49.613Z,100890.72
2019-05-16T13:13:23.698Z,100889.13
2019-05-16T13:15:56.895Z,100888.55
2019-05-16T13:18:30.144Z,100888.48
2019-05-16T13:21:03.442Z,100889.48
2019-05-16T13:23:36.499Z,100883.76
2019-05-16T13:26:09.811Z,100888.09
2019-05-16T13:28:42.979Z,100880.48
2019-05-16T13:31:17.588Z,100883.84
2019-05-16T13:33:56.833Z,100882.41
2019-05-16T13:36:29.510Z,100877.94
2019-05-16T13:39:07.813Z,100881.30
2019-05-16T13:41:39.464Z,100879.16
2019-05-16T13:44:18.550Z,100876.51
2019-05-16T13:46:47.366Z,100881.84
2019-05-16T13:49:20.525Z,100878.44
2019-05-16T13:51:53.666Z,100878.41
2019-05-16T13:54:27.024Z,100882.16
2019-05-16T13:57:00.178Z,100883.91
2019-05-16T13:59:33.428Z,100881.66
2019-05-16T14:02:07.961Z,100885.66
2019-05-16T14:04:41.372Z,100883.34
2019-05-16T14:07:17.167Z,100885.52
2019-05-16T14:09:50.009Z,100882.27
2019-05-16T14:12:27.353Z,100879.58
2019-05-16T14:15:00.614Z,100875.04
2019-05-16T14:17:36.751Z,100880.19
2019-05-16T14:20:14.447Z,100878.22
2019-05-16T14:22:44.136Z,100884.69
2019-05-16T14:25:18.761Z,100888.16
2019-05-16T14:27:52.117Z,100888.63
2019-05-16T14:30:28.299Z,100882.40
2019-05-16T14:33:02.113Z,100883.18
2019-05-16T14:35:37.695Z,100873.84
2019-05-16T14:38:10.533Z,100874.45
2019-05-16T14:40:47.588Z,100881.50
2019-05-16T14:43:19.056Z,100878.42
2019-05-16T14:45:57.214Z,100868.16
2019-05-16T14:48:30.655Z,100872.81
2019-05-16T14:51:05.010Z,100870.48
2019-05-16T14:53:38.359Z,100867.37
2019-05-16T14:56:11.557Z,100870.91
2019-05-16T14:58:48.186Z,100872.62
2019-05-16T15:01:19.834Z,100873.09
2019-05-16T15:03:53.077Z,100877.11
2019-05-16T15:06:27.638Z,100879.75
2019-05-16T15:09:00.937Z,100880.17
2019-05-16T15:11:35.737Z,100877.53
2019-05-16T15:14:09.055Z,100876.75
2019-05-16T15:16:42.326Z,100880.61
2019-05-16T15:19:17.495Z,100880.03
2019-05-16T15:21:50.620Z,100877.29
2019-05-16T15:24:23.838Z,100879.39
2019-05-16T15:27:01.169Z,100881.08
2019-05-16T15:29:31.906Z,100883.72
2019-05-16T15:32:07.006Z,100886.84
2019-05-16T15:34:41.342Z,100883.12
2019-05-16T15:37:16.985Z,100884.48
2019-05-16T15:39:49.593Z,100887.13
2019-05-16T15:42:22.869Z,100890.74
2019-05-16T15:44:56.209Z,100895.03
2019-05-16T15:47:30.738Z,100892.92
2019-05-16T15:50:04.220Z,100894.36
2019-05-16T15:52:39.302Z,100895.25
2019-05-16T15:55:12.891Z,100890.31
2019-05-16T15:57:47.510Z,100894.64
2019-05-16T16:01:01.641Z,100889.38
2019-05-16T16:03:37.950Z,100891.17
2019-05-16T16:06:09.959Z,100888.59
2019-05-16T16:08:43.292Z,100891.78
2019-05-16T16:11:17.294Z,100886.98
2019-05-16T16:13:50.717Z,100891.98
2019-05-16T16:16:26.757Z,100889.91
2019-05-16T16:19:00.211Z,100887.98
2019-05-16T16:21:33.486Z,100892.06
2019-05-16T16:24:09.126Z,100889.81
2019-05-16T16:26:41.956Z,100892.13
2019-05-16T16:29:16.910Z,100902.63
2019-05-16T16:31:50.534Z,100901.37
2019-05-16T16:34:23.840Z,100902.33
2019-05-16T16:36:58.595Z,100900.11
2019-05-16T16:39:32.283Z,100905.47
2019-05-16T16:42:07.619Z,100905.01
2019-05-16T16:44:43.613Z,100912.48
2019-05-16T16:47:17.618Z,100913.57
2019-05-16T16:49:51.750Z,100913.57
2019-05-16T16:52:27.229Z,100913.66
2019-05-16T16:55:00.782Z,100912.97
2019-05-16T16:57:38.291Z,100910.72
2019-05-16T17:00:13.596Z,100915.67
2019-05-16T17:03:02.103Z,100906.85
2019-05-16T17:05:26.529Z,100903.34
2019-05-16T17:07:59.767Z,100909.00
2019-05-16T17:10:33.065Z,100903.62
2019-05-16T17:13:07.409Z,100901.47
2019-05-16T17:16:18.003Z,100901.14
2019-05-16T17:18:32.019Z,100914.82
2019-05-16T17:21:07.814Z,100905.66
2019-05-16T17:23:42.314Z,100911.84
2019-05-16T17:26:15.737Z,100907.48
2019-05-16T17:28:48.978Z,100910.22
2019-05-16T17:31:22.343Z,100898.25
2019-05-16T17:33:57.726Z,100905.45
2019-05-16T17:36:37.221Z,100911.11
2019-05-16T17:39:18.325Z,100914.25
2019-05-16T17:45:01.388Z,100924.36
2019-05-16T17:47:37.074Z,100927.09
2019-05-16T17:50:11.012Z,100923.29
2019-05-16T17:52:52.107Z,100921.47
2019-05-16T17:55:30.852Z,100925.91
2019-05-16T17:58:35.095Z,100930.80
