createdAt,value
2019-03-30T00:00:09.763Z,15.95
2019-03-30T00:02:38.224Z,17.87
2019-03-30T00:05:07.044Z,18.62
2019-03-30T00:07:35.475Z,17.05
2019-03-30T00:10:05.444Z,17.12
2019-03-30T00:12:33.876Z,14.03
2019-03-30T00:15:02.513Z,15.53
2019-03-30T00:17:30.945Z,15.03
2019-03-30T00:19:59.411Z,14.25
2019-03-30T00:22:27.860Z,13.35
2019-03-30T00:24:56.298Z,15.95
2019-03-30T00:27:24.723Z,15.30
2019-03-30T00:29:53.156Z,16.50
2019-03-30T05:31:53.356Z,18.27
2019-03-30T05:34:21.791Z,18.45
2019-03-30T05:36:50.252Z,17.40
2019-03-30T05:39:18.684Z,16.85
2019-03-30T05:41:47.118Z,17.15
2019-03-30T05:44:15.551Z,17.70
2019-03-30T05:46:44.000Z,17.15
2019-03-30T05:49:12.437Z,17.87
2019-03-30T05:51:40.868Z,16.48
2019-03-30T05:54:09.295Z,18.20
2019-03-30T05:56:37.727Z,20.25
2019-03-30T05:59:06.162Z,19.98
2019-03-30T06:01:34.606Z,19.40
2019-03-30T06:04:03.101Z,18.90
2019-03-30T06:06:31.529Z,18.70
2019-03-30T06:08:59.959Z,17.15
2019-03-30T06:11:28.407Z,16.80
2019-03-30T06:13:56.843Z,16.80
2019-03-30T06:16:25.424Z,17.45
2019-03-30T06:18:53.872Z,17.50
2019-03-30T06:21:22.332Z,16.90
2019-03-30T06:23:50.768Z,16.82
2019-03-30T06:26:19.245Z,18.85
2019-03-30T06:28:47.734Z,17.30
2019-03-30T06:31:16.175Z,18.87
2019-03-30T06:33:44.604Z,17.80
2019-03-30T06:36:13.094Z,17.98
2019-03-30T06:38:41.583Z,18.87
2019-03-30T06:41:10.371Z,17.98
2019-03-30T06:43:39.086Z,17.60
2019-03-30T06:46:07.532Z,19.20
2019-03-30T06:48:36.366Z,18.35
2019-03-30T06:51:04.929Z,19.67
2019-03-30T06:53:33.398Z,17.82
2019-03-30T06:56:01.855Z,18.73
2019-03-30T06:58:31.984Z,18.80
2019-03-30T07:01:00.648Z,18.70
2019-03-30T07:03:29.091Z,19.05
2019-03-30T07:05:58.524Z,16.95
2019-03-30T07:08:28.967Z,17.40
2019-03-30T07:11:00.239Z,16.25
2019-03-30T07:13:30.221Z,17.65
2019-03-30T07:16:01.355Z,17.42
2019-03-30T07:18:30.597Z,16.82
2019-03-30T07:20:59.372Z,17.40
2019-03-30T07:23:28.068Z,16.73
2019-03-30T07:25:56.814Z,17.30
2019-03-30T07:28:25.251Z,17.20
2019-03-30T07:30:53.726Z,17.42
2019-03-30T07:33:22.807Z,17.77
2019-03-30T07:35:51.331Z,19.07
2019-03-30T07:38:22.444Z,17.98
2019-03-30T07:40:51.098Z,17.35
2019-03-30T07:43:19.554Z,17.83
2019-03-30T07:45:48.068Z,19.47
2019-03-30T07:48:16.536Z,18.97
2019-03-30T07:50:44.972Z,19.63
2019-03-30T07:53:25.733Z,22.20
2019-03-30T07:55:43.596Z,21.90
2019-03-30T07:58:12.043Z,21.80
2019-03-30T08:00:40.505Z,22.13
2019-03-30T08:03:09.013Z,20.70
2019-03-30T08:05:37.551Z,20.93
2019-03-30T08:08:06.171Z,22.20
2019-03-30T08:10:34.728Z,19.67
2019-03-30T08:13:03.234Z,21.97
2019-03-30T08:15:31.863Z,21.53
2019-03-30T08:18:00.471Z,21.77
2019-03-30T08:20:29.408Z,20.40
2019-03-30T08:22:58.070Z,19.70
2019-03-30T08:25:26.792Z,19.03
2019-03-30T08:27:57.131Z,19.57
2019-03-30T08:30:26.078Z,20.33
2019-03-30T08:32:54.847Z,18.20
2019-03-30T08:35:23.404Z,17.60
2019-03-30T08:37:52.030Z,18.40
2019-03-30T08:40:22.225Z,17.67
2019-03-30T08:42:50.735Z,18.57
2019-03-30T08:45:19.246Z,18.90
2019-03-30T08:47:48.217Z,17.10
2019-03-30T08:50:17.020Z,17.60
2019-03-30T08:52:46.544Z,18.07
2019-03-30T08:55:16.001Z,18.23
2019-03-30T08:57:44.641Z,17.47
2019-03-30T09:00:15.042Z,18.30
2019-03-30T09:02:43.568Z,18.20
2019-03-30T09:05:15.121Z,16.10
2019-03-30T09:07:43.929Z,16.63
2019-03-30T09:10:12.687Z,15.43
2019-03-30T09:12:41.192Z,16.23
2019-03-30T09:15:09.905Z,17.50
2019-03-30T09:17:38.454Z,15.63
2019-03-30T09:20:08.697Z,16.53
2019-03-30T09:22:37.324Z,16.63
2019-03-30T09:25:07.611Z,14.63
2019-03-30T09:27:37.699Z,15.97
2019-03-30T09:30:10.275Z,15.83
2019-03-30T09:32:39.181Z,15.60
2019-03-30T09:35:08.692Z,17.90
2019-03-30T09:37:38.915Z,17.67
2019-03-30T09:40:08.695Z,15.03
2019-03-30T09:42:37.781Z,14.67
2019-03-30T09:45:07.678Z,15.30
2019-03-30T09:47:36.539Z,14.33
2019-03-30T09:50:09.408Z,14.40
2019-03-30T09:52:37.982Z,13.70
2019-03-30T09:55:08.399Z,15.77
2019-03-30T09:57:37.034Z,13.57
2019-03-30T10:00:06.652Z,13.90
2019-03-30T10:02:35.197Z,14.13
2019-03-30T10:05:03.762Z,13.93
2019-03-30T10:07:32.565Z,12.07
2019-03-30T10:10:02.075Z,14.20
2019-03-30T10:12:30.711Z,14.50
2019-03-30T10:14:59.190Z,13.77
2019-03-30T10:17:27.705Z,14.77
2019-03-30T10:20:04.259Z,13.00
2019-03-30T10:22:26.349Z,14.37
2019-03-30T10:24:58.155Z,12.60
2019-03-30T10:27:25.124Z,13.47
2019-03-30T10:29:53.805Z,12.70
2019-03-30T10:32:22.258Z,12.97
2019-03-30T10:34:50.696Z,13.93
2019-03-30T10:37:19.195Z,13.27
2019-03-30T10:39:47.690Z,13.60
2019-03-30T10:42:16.160Z,14.30
2019-03-30T10:44:44.613Z,13.90
2019-03-30T10:47:13.174Z,14.73
2019-03-30T10:49:41.673Z,14.97
2019-03-30T10:52:10.182Z,14.00
2019-03-30T10:54:51.665Z,13.77
2019-03-30T10:57:08.802Z,14.23
2019-03-30T10:59:37.229Z,14.47
2019-03-30T11:02:05.740Z,14.87
2019-03-30T11:04:37.433Z,14.70
2019-03-30T11:07:04.357Z,13.77
2019-03-30T11:09:32.856Z,14.17
2019-03-30T11:12:01.298Z,14.60
2019-03-30T11:14:29.732Z,14.90
2019-03-30T11:16:58.209Z,15.60
2019-03-30T11:19:26.636Z,16.00
2019-03-30T11:21:55.256Z,14.93
2019-03-30T11:24:23.968Z,15.20
2019-03-30T11:26:52.423Z,15.80
2019-03-30T11:29:21.240Z,14.00
2019-03-30T11:31:49.939Z,14.67
2019-03-30T11:34:18.380Z,15.50
2019-03-30T11:36:46.931Z,16.07
2019-03-30T11:39:15.369Z,15.80
2019-03-30T11:41:43.939Z,16.20
2019-03-30T11:44:12.380Z,14.70
2019-03-30T11:46:40.895Z,12.60
2019-03-30T11:49:10.123Z,11.00
2019-03-30T11:51:40.117Z,14.50
2019-03-30T11:54:08.622Z,13.97
2019-03-30T11:56:37.061Z,13.57
2019-03-30T11:59:05.548Z,13.50
2019-03-30T12:01:34.021Z,12.80
2019-03-30T12:04:02.465Z,21.90
2019-03-30T12:06:30.902Z,13.53
2019-03-30T12:08:59.330Z,14.43
2019-03-30T12:11:27.870Z,13.80
2019-03-30T12:13:56.328Z,14.77
2019-03-30T12:16:24.849Z,13.67
2019-03-30T12:18:53.286Z,13.07
2019-03-30T12:21:21.715Z,13.10
2019-03-30T12:23:50.152Z,11.00
2019-03-30T12:26:18.596Z,11.20
2019-03-30T12:28:47.035Z,12.47
2019-03-30T12:31:15.464Z,10.33
2019-03-30T12:33:43.901Z,9.67
2019-03-30T12:36:12.329Z,9.80
2019-03-30T12:38:40.763Z,12.43
2019-03-30T12:41:09.264Z,10.83
2019-03-30T12:43:39.183Z,10.53
2019-03-30T12:46:07.784Z,11.53
2019-03-30T12:48:36.256Z,10.20
2019-03-30T12:51:04.688Z,8.57
2019-03-30T12:53:33.113Z,9.00
2019-03-30T12:56:01.548Z,9.90
2019-03-30T12:58:30.102Z,8.53
2019-03-30T13:00:58.562Z,9.77
2019-03-30T13:03:27.019Z,8.67
2019-03-30T13:05:55.463Z,8.10
2019-03-30T13:08:23.896Z,8.20
2019-03-30T13:10:52.337Z,8.13
2019-03-30T13:13:20.884Z,9.27
2019-03-30T13:15:49.317Z,8.90
2019-03-30T13:18:17.850Z,8.70
2019-03-30T13:20:46.279Z,9.13
2019-03-30T13:23:14.816Z,9.00
2019-03-30T13:25:43.252Z,9.20
2019-03-30T13:28:11.701Z,8.67
2019-03-30T13:30:40.133Z,9.80
2019-03-30T13:33:08.628Z,9.40
2019-03-30T13:35:37.067Z,9.70
2019-03-30T13:38:05.523Z,9.53
2019-03-30T13:40:33.958Z,11.37
2019-03-30T13:43:02.471Z,10.50
2019-03-30T13:45:30.918Z,10.80
2019-03-30T13:47:59.425Z,9.53
2019-03-30T13:50:30.801Z,9.30
2019-03-30T13:52:58.026Z,9.47
2019-03-30T13:55:26.451Z,9.37
2019-03-30T13:57:54.898Z,8.90
2019-03-30T14:00:23.392Z,8.27
2019-03-30T14:02:51.833Z,9.13
2019-03-30T14:05:20.315Z,8.30
2019-03-30T14:07:48.776Z,9.40
2019-03-30T14:10:17.654Z,8.53
2019-03-30T14:12:47.144Z,9.97
2019-03-30T14:15:15.741Z,11.67
2019-03-30T14:17:45.707Z,9.97
2019-03-30T14:20:14.152Z,11.07
2019-03-30T14:22:42.592Z,9.70
2019-03-30T14:25:11.132Z,10.80
2019-03-30T14:27:39.583Z,9.60
2019-03-30T14:30:10.601Z,10.50
2019-03-30T14:32:39.031Z,9.37
2019-03-30T14:35:08.213Z,10.37
2019-03-30T14:37:37.588Z,11.30
2019-03-30T14:40:09.753Z,10.63
2019-03-30T14:42:38.185Z,10.80
2019-03-30T14:45:07.521Z,10.60
2019-03-30T14:47:35.991Z,10.90
2019-03-30T14:50:06.944Z,10.80
2019-03-30T14:52:35.832Z,11.53
2019-03-30T14:55:06.303Z,10.23
2019-03-30T14:57:34.739Z,12.57
2019-03-30T15:00:03.903Z,11.03
2019-03-30T15:02:32.342Z,10.77
2019-03-30T15:05:01.136Z,12.10
2019-03-30T15:07:30.122Z,11.87
2019-03-30T15:09:58.584Z,11.63
2019-03-30T15:12:27.031Z,11.40
2019-03-30T15:14:55.602Z,12.73
2019-03-30T15:17:25.755Z,10.40
2019-03-30T15:19:54.296Z,12.20
2019-03-30T15:22:23.575Z,11.43
2019-03-30T15:24:52.056Z,11.20
2019-03-30T15:27:20.492Z,11.00
2019-03-30T15:29:49.056Z,11.13
2019-03-30T15:32:17.604Z,12.50
2019-03-30T15:34:46.052Z,11.40
2019-03-30T15:37:14.497Z,11.57
2019-03-30T15:39:42.951Z,11.70
2019-03-30T15:42:11.376Z,13.77
2019-03-30T15:44:39.822Z,11.13
2019-03-30T15:47:08.268Z,11.10
2019-03-30T15:49:36.708Z,12.80
2019-03-30T15:52:13.915Z,13.43
2019-03-30T15:54:37.293Z,13.93
2019-03-30T15:57:13.866Z,12.40
2019-03-30T15:59:35.697Z,12.33
2019-03-30T16:02:04.392Z,12.27
2019-03-30T16:04:32.841Z,12.67
2019-03-30T16:07:01.377Z,12.10
2019-03-30T16:09:29.835Z,12.67
2019-03-30T16:11:58.290Z,12.00
2019-03-30T16:14:26.742Z,11.27
2019-03-30T16:16:55.218Z,14.00
2019-03-30T16:19:23.770Z,13.13
2019-03-30T16:21:52.270Z,12.47
2019-03-30T16:24:20.834Z,13.57
2019-03-30T16:26:49.342Z,14.87
2019-03-30T16:29:17.777Z,14.27
2019-03-30T16:31:46.283Z,20.17
2019-03-30T16:34:14.727Z,12.87
2019-03-30T16:36:43.180Z,12.17
2019-03-30T16:39:11.636Z,12.53
2019-03-30T16:41:40.095Z,11.43
2019-03-30T16:44:08.547Z,11.67
2019-03-30T16:46:37.010Z,11.07
2019-03-30T16:49:05.571Z,10.67
2019-03-30T16:51:34.069Z,11.70
2019-03-30T16:54:02.583Z,10.40
2019-03-30T16:56:31.105Z,10.80
2019-03-30T16:58:59.554Z,10.83
2019-03-30T17:01:27.987Z,10.27
2019-03-30T17:03:56.674Z,10.83
2019-03-30T17:06:25.096Z,11.37
2019-03-30T17:08:53.527Z,9.90
2019-03-30T17:11:21.980Z,10.43
2019-03-30T17:13:50.420Z,10.27
2019-03-30T17:16:18.847Z,10.30
2019-03-30T17:18:47.288Z,10.67
2019-03-30T17:21:15.725Z,10.27
2019-03-30T17:23:44.152Z,11.27
2019-03-30T17:26:12.587Z,11.37
2019-03-30T17:28:41.224Z,10.27
2019-03-30T17:31:09.652Z,10.30
2019-03-30T17:33:38.093Z,10.60
2019-03-30T17:36:06.568Z,9.50
2019-03-30T17:38:35.001Z,8.80
2019-03-30T17:41:03.454Z,9.90
2019-03-30T17:43:31.962Z,10.47
2019-03-30T17:46:00.416Z,11.90
2019-03-30T17:48:28.865Z,10.80
2019-03-30T17:50:58.367Z,10.10
2019-03-30T17:53:27.211Z,11.40
2019-03-30T17:55:55.672Z,12.10
2019-03-30T17:58:24.118Z,13.30
2019-03-30T18:00:52.577Z,13.63
2019-03-30T18:03:21.115Z,12.53
2019-03-30T18:05:49.558Z,12.80
2019-03-30T18:08:18.080Z,13.60
2019-03-30T18:10:46.551Z,13.40
2019-03-30T18:13:15.082Z,13.80
2019-03-30T18:15:43.525Z,13.23
2019-03-30T18:18:12.057Z,11.40
2019-03-30T18:20:40.501Z,10.20
2019-03-30T18:23:08.966Z,9.90
2019-03-30T18:25:37.423Z,11.07
2019-03-30T18:28:05.956Z,10.27
2019-03-30T18:30:37.209Z,12.63
2019-03-30T18:33:06.210Z,12.23
2019-03-30T18:35:34.653Z,11.70
2019-03-30T18:38:03.690Z,12.30
2019-03-30T18:40:33.269Z,12.13
2019-03-30T18:43:03.334Z,12.50
2019-03-30T18:45:31.971Z,12.30
2019-03-30T18:48:15.067Z,12.40
2019-03-30T18:50:44.913Z,12.43
2019-03-30T18:53:14.528Z,12.33
2019-03-30T18:55:43.065Z,12.60
2019-03-30T18:58:11.575Z,12.57
2019-03-30T19:00:40.025Z,12.17
2019-03-30T19:03:09.378Z,13.80
2019-03-30T19:05:38.341Z,12.93
2019-03-30T19:08:10.062Z,13.43
2019-03-30T19:10:38.526Z,12.47
2019-03-30T19:13:06.970Z,11.87
2019-03-30T19:15:35.603Z,13.20
2019-03-30T19:18:04.145Z,12.00
2019-03-30T19:20:32.621Z,12.13
2019-03-30T19:23:01.110Z,14.77
2019-03-30T19:25:29.942Z,11.70
2019-03-30T19:27:58.515Z,10.60
2019-03-30T19:30:27.546Z,11.70
2019-03-30T19:32:56.084Z,13.30
2019-03-30T19:35:24.599Z,13.40
2019-03-30T19:37:53.100Z,12.73
2019-03-30T19:40:21.572Z,12.60
2019-03-30T19:42:50.489Z,11.57
2019-03-30T19:45:19.069Z,13.20
2019-03-30T19:47:47.726Z,14.43
2019-03-30T19:50:16.251Z,13.00
2019-03-30T19:52:45.339Z,13.33
2019-03-30T19:55:14.072Z,13.00
2019-03-30T19:57:42.598Z,12.97
2019-03-30T20:00:12.758Z,15.10
2019-03-30T20:02:41.453Z,16.30
2019-03-30T20:05:10.916Z,14.00
2019-03-30T20:07:39.439Z,16.23
2019-03-30T20:10:08.440Z,13.87
2019-03-30T20:12:37.936Z,13.80
2019-03-30T20:15:08.374Z,14.47
2019-03-30T20:17:36.900Z,14.30
2019-03-30T20:20:06.016Z,15.80
2019-03-30T20:22:34.549Z,14.37
2019-03-30T20:25:03.045Z,15.77
2019-03-30T20:27:31.952Z,15.00
2019-03-30T20:30:00.532Z,16.57
2019-03-30T20:32:28.982Z,15.10
2019-03-30T20:34:57.460Z,14.03
2019-03-30T20:37:26.082Z,14.73
2019-03-30T20:39:54.628Z,15.10
2019-03-30T20:42:23.575Z,14.40
2019-03-30T20:44:52.301Z,15.07
2019-03-30T20:47:20.754Z,16.30
2019-03-30T20:49:49.231Z,18.00
2019-03-30T20:52:17.708Z,15.97
2019-03-30T20:54:46.247Z,16.20
2019-03-30T20:57:14.702Z,14.93
2019-03-30T20:59:43.169Z,13.88
2019-03-30T21:02:11.640Z,14.07
2019-03-30T21:04:40.190Z,13.72
2019-03-30T21:07:08.663Z,13.08
2019-03-30T21:09:37.210Z,12.35
2019-03-30T21:12:05.754Z,12.60
2019-03-30T21:14:34.297Z,13.62
2019-03-30T21:17:02.765Z,12.98
2019-03-30T21:19:31.283Z,13.03
2019-03-30T21:21:59.749Z,13.22
2019-03-30T21:24:28.202Z,13.43
2019-03-30T21:26:57.584Z,13.00
2019-03-30T21:29:26.537Z,12.82
2019-03-30T21:31:55.018Z,11.97
2019-03-30T21:34:23.511Z,12.60
2019-03-30T21:36:52.043Z,18.50
2019-03-30T21:39:20.511Z,15.08
2019-03-30T21:41:49.130Z,14.45
2019-03-30T21:44:22.171Z,14.30
2019-03-30T21:46:47.792Z,15.80
2019-03-30T21:49:16.259Z,13.60
2019-03-30T21:51:44.760Z,13.58
2019-03-30T21:54:13.257Z,13.93
2019-03-30T21:56:41.709Z,17.23
2019-03-30T21:59:10.343Z,14.47
2019-03-30T22:01:39.553Z,13.98
2019-03-30T22:04:08.218Z,16.52
2019-03-30T22:06:37.233Z,12.07
2019-03-30T22:09:07.525Z,13.15
2019-03-30T22:11:36.570Z,13.05
2019-03-30T22:14:05.776Z,12.78
2019-03-30T22:16:34.299Z,13.93
2019-03-30T22:19:02.767Z,13.65
2019-03-30T22:21:31.230Z,13.62
2019-03-30T22:23:59.725Z,12.37
2019-03-30T22:26:28.167Z,12.03
2019-03-30T22:28:56.614Z,12.27
2019-03-30T22:31:25.104Z,12.15
2019-03-30T22:33:53.566Z,12.58
2019-03-30T22:36:22.041Z,11.48
2019-03-30T22:38:50.489Z,13.32
2019-03-30T22:41:19.011Z,13.13
2019-03-30T22:43:47.468Z,13.50
2019-03-30T22:46:16.006Z,14.15
2019-03-30T22:48:44.587Z,14.23
2019-03-30T22:51:13.053Z,14.95
2019-03-30T22:53:41.522Z,14.70
2019-03-30T22:56:10.074Z,15.60
2019-03-30T22:58:38.812Z,18.98
2019-03-30T23:01:08.924Z,13.72
2019-03-30T23:03:37.437Z,15.15
2019-03-30T23:06:07.520Z,14.07
2019-03-30T23:08:35.951Z,12.30
2019-03-30T23:11:04.473Z,12.68
2019-03-30T23:13:32.932Z,13.35
2019-03-30T23:16:01.391Z,12.23
2019-03-30T23:18:30.043Z,12.68
2019-03-30T23:20:58.524Z,13.60
2019-03-30T23:23:27.032Z,13.58
2019-03-30T23:25:55.549Z,12.98
2019-03-30T23:28:23.988Z,13.13
2019-03-30T23:30:54.566Z,13.25
2019-03-30T23:33:22.594Z,13.13
2019-03-30T23:35:51.117Z,11.95
2019-03-30T23:38:19.700Z,13.00
2019-03-30T23:40:48.150Z,13.43
2019-03-30T23:43:16.752Z,12.80
2019-03-30T23:45:45.181Z,12.50
2019-03-30T23:48:13.615Z,13.58
2019-03-30T23:50:42.052Z,13.20
2019-03-30T23:53:10.572Z,18.82
2019-03-30T23:55:39.036Z,13.83
2019-03-30T23:58:07.488Z,21.17
