createdAt,value
2022-08-02T00:01:09.146Z,3.10
2022-08-02T00:03:38.872Z,2.90
2022-08-02T00:06:09.006Z,2.95
2022-08-02T00:08:38.562Z,2.25
2022-08-02T00:11:09.778Z,2.42
2022-08-02T00:13:39.425Z,2.42
2022-08-02T00:16:09.170Z,2.70
2022-08-02T00:18:38.816Z,2.10
2022-08-02T00:21:10.785Z,2.17
2022-08-02T00:24:06.875Z,2.42
2022-08-02T00:26:32.477Z,2.25
2022-08-02T00:29:01.949Z,2.20
2022-08-02T00:31:31.409Z,2.35
2022-08-02T00:34:05.167Z,1.90
2022-08-02T00:36:50.735Z,2.10
2022-08-02T00:41:51.852Z,2.33
2022-08-02T00:44:23.812Z,2.20
2022-08-02T00:46:53.348Z,2.30
2022-08-02T00:49:22.911Z,2.28
2022-08-02T00:51:54.200Z,2.10
2022-08-02T00:54:23.843Z,2.28
2022-08-02T00:56:55.069Z,2.67
2022-08-02T00:59:24.600Z,2.15
2022-08-02T01:01:58.316Z,2.20
2022-08-02T01:04:30.886Z,2.10
2022-08-02T01:07:13.586Z,2.00
2022-08-02T01:09:43.944Z,2.60
2022-08-02T01:12:15.640Z,2.00
2022-08-02T01:14:48.776Z,2.17
2022-08-02T01:17:25.204Z,2.20
2022-08-02T01:20:05.242Z,2.38
2022-08-02T01:23:03.373Z,2.28
2022-08-02T01:25:58.801Z,2.00
2022-08-02T01:28:39.689Z,2.15
2022-08-02T01:31:18.090Z,2.17
2022-08-02T01:33:53.501Z,2.35
2022-08-02T01:36:25.304Z,1.70
2022-08-02T01:38:56.381Z,1.40
2022-08-02T01:41:28.480Z,1.90
2022-08-02T01:44:03.113Z,1.85
2022-08-02T01:46:34.708Z,1.52
2022-08-02T01:49:09.466Z,1.58
2022-08-02T01:51:59.034Z,1.55
2022-08-02T01:54:32.755Z,1.60
2022-08-02T01:57:04.769Z,1.60
2022-08-02T01:59:36.956Z,1.50
2022-08-02T02:02:10.337Z,1.30
2022-08-02T02:04:41.550Z,1.80
2022-08-02T02:07:11.954Z,1.27
2022-08-02T02:09:50.572Z,1.30
2022-08-02T02:12:22.111Z,1.55
2022-08-02T02:14:54.521Z,1.30
2022-08-02T02:18:11.686Z,1.70
2022-08-02T02:20:19.058Z,2.15
2022-08-02T02:22:49.816Z,2.10
2022-08-02T02:25:25.580Z,1.40
2022-08-02T02:28:09.937Z,1.65
2022-08-02T02:30:44.632Z,1.75
2022-08-02T02:33:15.814Z,1.50
2022-08-02T02:35:46.768Z,1.50
2022-08-02T02:38:19.843Z,1.85
2022-08-02T02:40:50.867Z,1.92
2022-08-02T02:43:22.379Z,1.55
2022-08-02T02:45:55.005Z,1.33
2022-08-02T02:48:25.085Z,1.70
2022-08-02T02:50:55.922Z,1.80
2022-08-02T02:53:26.067Z,1.50
2022-08-02T02:56:01.675Z,1.50
2022-08-02T02:58:33.334Z,1.48
2022-08-02T03:01:35.835Z,1.35
2022-08-02T03:04:13.641Z,1.40
2022-08-02T03:06:43.640Z,1.55
2022-08-02T03:09:13.299Z,1.60
2022-08-02T03:11:43.170Z,1.50
2022-08-02T03:14:13.836Z,1.70
2022-08-02T03:16:48.950Z,1.65
2022-08-02T03:19:20.263Z,1.70
2022-08-02T03:21:56.133Z,1.70
2022-08-02T03:24:28.604Z,1.58
2022-08-02T03:26:58.437Z,1.67
2022-08-02T03:29:30.409Z,1.20
2022-08-02T03:32:05.865Z,1.70
2022-08-02T03:34:35.466Z,1.67
2022-08-02T03:37:05.287Z,1.60
2022-08-02T03:39:35.630Z,1.60
2022-08-02T03:42:05.232Z,1.65
2022-08-02T03:44:35.730Z,1.52
2022-08-02T03:47:07.607Z,1.70
2022-08-02T03:49:38.453Z,1.58
2022-08-02T03:52:09.669Z,1.70
2022-08-02T03:54:45.832Z,1.50
2022-08-02T03:57:16.283Z,1.40
2022-08-02T03:59:47.738Z,1.40
2022-08-02T04:02:18.859Z,1.50
2022-08-02T04:04:48.702Z,1.80
2022-08-02T04:07:58.547Z,1.63
2022-08-02T04:10:08.385Z,1.65
2022-08-02T04:12:37.896Z,1.55
2022-08-02T04:15:09.525Z,1.67
2022-08-02T04:17:43.736Z,1.55
2022-08-02T04:20:19.896Z,1.50
2022-08-02T04:22:54.626Z,1.50
2022-08-02T04:25:35.402Z,1.60
2022-08-02T04:28:17.585Z,1.50
2022-08-02T04:30:49.349Z,1.70
2022-08-02T04:33:20.935Z,1.50
2022-08-02T04:35:50.597Z,1.30
2022-08-02T04:38:20.267Z,1.20
2022-08-02T04:40:53.717Z,1.50
2022-08-02T04:43:24.165Z,1.40
2022-08-02T04:45:55.047Z,1.58
2022-08-02T04:48:26.275Z,1.50
2022-08-02T04:50:55.984Z,1.70
2022-08-02T04:53:25.429Z,1.80
2022-08-02T04:55:55.035Z,2.00
2022-08-02T04:58:39.942Z,1.55
2022-08-02T05:01:10.286Z,1.67
2022-08-02T05:03:41.298Z,2.00
2022-08-02T05:06:19.343Z,1.98
2022-08-02T05:08:52.938Z,1.90
2022-08-02T05:11:34.465Z,1.98
2022-08-02T05:14:06.614Z,2.08
2022-08-02T05:16:36.240Z,1.90
2022-08-02T05:19:07.350Z,2.40
2022-08-02T05:21:36.849Z,2.13
2022-08-02T05:24:06.981Z,1.92
2022-08-02T05:26:36.645Z,2.00
2022-08-02T05:29:07.045Z,1.80
2022-08-02T05:31:36.649Z,1.83
2022-08-02T05:34:11.633Z,2.10
2022-08-02T05:36:42.316Z,1.85
2022-08-02T05:39:18.960Z,2.15
2022-08-02T05:41:49.491Z,2.22
2022-08-02T05:44:18.926Z,2.20
2022-08-02T05:46:48.670Z,2.50
2022-08-02T05:49:19.708Z,2.42
2022-08-02T05:52:02.914Z,2.25
2022-08-02T05:54:39.638Z,2.50
2022-08-02T05:57:17.304Z,2.55
2022-08-02T05:59:55.213Z,2.63
2022-08-02T06:02:32.035Z,2.72
2022-08-02T06:05:07.465Z,2.47
2022-08-02T06:07:38.625Z,2.70
2022-08-02T06:10:09.873Z,2.45
2022-08-02T06:12:46.004Z,2.60
2022-08-02T06:15:16.635Z,2.40
2022-08-02T06:17:46.395Z,2.75
2022-08-02T06:20:19.574Z,2.53
2022-08-02T06:22:50.012Z,2.53
2022-08-02T06:25:50.407Z,2.28
2022-08-02T06:28:13.415Z,2.50
2022-08-02T06:30:43.285Z,2.13
2022-08-02T06:33:12.857Z,2.10
2022-08-02T06:35:48.396Z,2.47
2022-08-02T06:38:23.488Z,2.03
2022-08-02T06:40:58.834Z,2.28
2022-08-02T06:43:36.108Z,2.17
2022-08-02T06:47:10.447Z,2.15
2022-08-02T06:48:59.506Z,2.25
2022-08-02T06:51:30.805Z,2.20
2022-08-02T06:54:00.287Z,2.20
2022-08-02T06:56:29.707Z,1.88
2022-08-02T06:59:02.122Z,2.03
2022-08-02T07:01:38.808Z,2.00
2022-08-02T07:04:09.257Z,2.20
2022-08-02T07:06:40.609Z,2.13
2022-08-02T07:09:25.324Z,2.10
2022-08-02T07:11:55.135Z,2.10
2022-08-02T07:14:24.604Z,2.17
2022-08-02T07:16:54.136Z,2.10
2022-08-02T07:19:30.046Z,2.10
2022-08-02T07:22:09.165Z,2.42
2022-08-02T07:24:38.634Z,2.22
2022-08-02T07:27:11.562Z,1.90
2022-08-02T07:29:46.858Z,2.25
2022-08-02T07:32:18.036Z,2.30
2022-08-02T07:34:51.215Z,2.15
2022-08-02T07:37:53.991Z,2.13
2022-08-02T07:40:20.241Z,2.00
2022-08-02T07:42:52.496Z,2.30
2022-08-02T07:45:24.451Z,2.30
2022-08-02T07:47:54.694Z,2.17
2022-08-02T07:50:24.595Z,2.25
2022-08-02T07:52:57.186Z,2.10
2022-08-02T07:55:39.361Z,2.20
2022-08-02T07:58:12.637Z,1.98
2022-08-02T08:00:45.327Z,1.88
2022-08-02T08:03:15.123Z,1.70
2022-08-02T08:05:44.595Z,2.10
2022-08-02T08:08:17.721Z,1.80
2022-08-02T08:10:47.532Z,1.50
2022-08-02T08:13:17.406Z,1.52
2022-08-02T08:15:51.921Z,1.98
2022-08-02T08:18:22.706Z,1.80
2022-08-02T08:20:52.685Z,1.80
2022-08-02T08:23:23.914Z,1.90
2022-08-02T08:25:53.404Z,2.30
2022-08-02T08:28:22.904Z,2.30
2022-08-02T08:30:52.898Z,1.70
2022-08-02T08:33:22.445Z,1.70
2022-08-02T08:35:51.965Z,1.70
2022-08-02T08:38:23.065Z,1.70
2022-08-02T08:40:53.298Z,1.85
2022-08-02T08:43:22.805Z,1.98
2022-08-02T08:45:56.077Z,1.77
2022-08-02T08:48:31.037Z,1.50
2022-08-02T08:51:07.409Z,1.80
2022-08-02T08:53:41.985Z,1.65
2022-08-02T08:56:16.201Z,1.65
2022-08-02T08:58:47.949Z,1.55
2022-08-02T09:01:18.081Z,1.50
2022-08-02T09:03:48.019Z,1.60
2022-08-02T09:06:17.484Z,1.58
2022-08-02T09:08:48.646Z,1.40
2022-08-02T09:11:19.464Z,1.50
2022-08-02T09:13:53.945Z,1.50
2022-08-02T09:16:35.153Z,1.58
2022-08-02T09:19:20.584Z,1.60
2022-08-02T09:21:52.185Z,1.48
2022-08-02T09:24:24.631Z,1.60
2022-08-02T09:26:54.444Z,1.70
2022-08-02T09:29:25.962Z,1.65
2022-08-02T09:32:04.923Z,2.00
2022-08-02T09:34:46.875Z,1.90
2022-08-02T09:37:27.701Z,1.80
2022-08-02T09:40:03.160Z,2.10
2022-08-02T09:42:32.696Z,1.70
2022-08-02T09:45:03.876Z,1.73
2022-08-02T09:47:37.107Z,1.55
2022-08-02T09:50:09.983Z,1.50
2022-08-02T09:52:45.579Z,1.80
2022-08-02T09:55:16.848Z,1.33
2022-08-02T09:57:51.037Z,1.63
2022-08-02T10:00:36.971Z,1.35
2022-08-02T10:03:21.467Z,1.50
2022-08-02T10:05:56.228Z,1.70
2022-08-02T10:08:33.919Z,1.50
2022-08-02T10:11:05.387Z,1.50
2022-08-02T10:13:37.103Z,1.58
2022-08-02T10:16:07.958Z,1.40
2022-08-02T10:18:39.897Z,1.55
2022-08-02T10:21:15.898Z,1.55
2022-08-02T10:23:47.628Z,1.70
2022-08-02T10:26:22.588Z,1.30
2022-08-02T10:28:54.415Z,1.40
2022-08-02T10:31:29.190Z,1.50
2022-08-02T10:34:02.372Z,1.52
2022-08-02T10:36:34.571Z,1.35
2022-08-02T10:39:04.990Z,1.40
2022-08-02T10:41:47.555Z,1.67
2022-08-02T10:44:25.330Z,1.50
2022-08-02T10:47:16.126Z,1.40
2022-08-02T10:49:52.559Z,1.35
2022-08-02T10:52:22.947Z,1.40
2022-08-02T10:54:57.659Z,1.17
2022-08-02T10:57:30.526Z,1.13
2022-08-02T11:00:03.546Z,1.20
2022-08-02T11:02:39.459Z,1.20
2022-08-02T11:05:15.270Z,1.42
2022-08-02T11:07:47.622Z,1.20
2022-08-02T11:10:46.308Z,1.23
2022-08-02T11:13:19.958Z,1.08
2022-08-02T11:15:57.340Z,1.00
2022-08-02T11:19:07.149Z,0.82
2022-08-02T11:21:37.850Z,1.00
2022-08-02T11:24:27.010Z,0.85
2022-08-02T11:26:57.299Z,0.90
2022-08-02T11:29:38.343Z,1.10
2022-08-02T11:32:10.203Z,1.13
2022-08-02T11:34:42.528Z,1.25
2022-08-02T11:37:15.390Z,1.15
2022-08-02T11:39:53.475Z,1.15
2022-08-02T11:42:23.267Z,1.20
2022-08-02T11:44:54.629Z,1.25
2022-08-02T11:47:25.332Z,1.73
2022-08-02T11:49:55.278Z,1.10
2022-08-02T11:52:35.529Z,1.00
2022-08-02T11:55:06.317Z,1.50
2022-08-02T11:58:05.111Z,1.30
2022-08-02T12:00:30.533Z,0.93
2022-08-02T12:03:01.053Z,1.10
2022-08-02T12:06:05.454Z,1.20
2022-08-02T12:08:25.519Z,1.13
2022-08-02T12:10:55.478Z,1.00
2022-08-02T12:13:25.278Z,1.15
2022-08-02T12:16:16.718Z,1.10
2022-08-02T12:19:19.917Z,1.02
2022-08-02T12:21:50.142Z,1.10
2022-08-02T12:24:34.634Z,0.93
2022-08-02T12:27:04.716Z,1.10
2022-08-02T12:29:58.769Z,0.98
2022-08-02T12:32:27.847Z,0.95
2022-08-02T12:35:05.830Z,1.20
2022-08-02T12:37:36.407Z,1.00
2022-08-02T12:40:27.305Z,1.33
2022-08-02T12:42:59.341Z,1.17
2022-08-02T12:45:36.534Z,1.25
2022-08-02T12:48:13.495Z,1.27
2022-08-02T12:50:43.749Z,1.30
2022-08-02T12:53:15.813Z,1.15
2022-08-02T12:56:02.237Z,1.08
2022-08-02T12:58:33.667Z,1.17
2022-08-02T13:01:03.937Z,1.10
2022-08-02T13:04:09.706Z,1.10
2022-08-02T13:06:45.206Z,1.30
2022-08-02T13:09:18.910Z,1.20
2022-08-02T13:11:49.036Z,1.30
2022-08-02T13:14:18.977Z,1.20
2022-08-02T13:16:49.681Z,1.20
2022-08-02T13:19:21.213Z,1.25
2022-08-02T13:22:11.184Z,1.20
2022-08-02T13:24:55.836Z,1.30
2022-08-02T13:27:28.636Z,1.13
2022-08-02T13:29:59.558Z,1.08
2022-08-02T13:32:30.592Z,1.25
2022-08-02T13:35:02.717Z,1.30
2022-08-02T13:37:34.947Z,1.33
2022-08-02T13:40:21.657Z,1.42
2022-08-02T13:42:52.378Z,1.40
2022-08-02T13:45:22.100Z,1.20
2022-08-02T13:48:04.720Z,1.58
2022-08-02T13:50:42.146Z,1.30
2022-08-02T13:53:11.816Z,1.65
2022-08-02T13:55:43.426Z,1.30
2022-08-02T13:58:13.307Z,1.30
2022-08-02T14:00:43.194Z,1.45
2022-08-02T14:03:13.060Z,1.30
2022-08-02T14:05:47.218Z,1.50
2022-08-02T14:08:19.722Z,1.50
2022-08-02T14:10:49.968Z,1.67
2022-08-02T14:13:20.743Z,1.50
2022-08-02T14:15:50.466Z,1.40
2022-08-02T14:18:20.134Z,1.55
2022-08-02T14:20:51.367Z,1.70
2022-08-02T14:23:50.000Z,1.48
2022-08-02T14:26:26.879Z,1.27
2022-08-02T14:28:58.146Z,1.40
2022-08-02T14:31:27.759Z,1.40
2022-08-02T14:33:57.185Z,1.50
2022-08-02T14:36:28.649Z,1.25
2022-08-02T14:38:59.220Z,1.30
2022-08-02T14:41:29.110Z,1.60
2022-08-02T14:44:08.455Z,1.25
2022-08-02T14:46:41.783Z,1.40
2022-08-02T14:49:14.116Z,1.15
2022-08-02T14:51:50.094Z,1.48
2022-08-02T14:54:19.919Z,1.50
2022-08-02T14:56:49.554Z,1.30
2022-08-02T14:59:19.258Z,1.50
2022-08-02T15:01:48.995Z,1.50
2022-08-02T15:04:18.835Z,1.13
2022-08-02T15:06:50.024Z,1.20
2022-08-02T15:09:20.151Z,1.40
2022-08-02T15:11:49.978Z,1.30
2022-08-02T15:14:25.648Z,1.40
2022-08-02T15:16:58.404Z,1.40
2022-08-02T15:19:56.768Z,2.92
2022-08-02T15:22:20.492Z,1.20
2022-08-02T15:24:50.988Z,1.10
2022-08-02T15:27:20.722Z,1.42
2022-08-02T15:29:50.869Z,1.30
2022-08-02T15:32:20.898Z,1.30
2022-08-02T15:34:50.576Z,1.10
2022-08-02T15:37:21.762Z,1.08
2022-08-02T15:39:51.424Z,1.33
2022-08-02T15:42:21.422Z,1.40
2022-08-02T15:45:01.466Z,1.40
2022-08-02T15:47:31.006Z,1.45
2022-08-02T15:50:00.731Z,1.23
2022-08-02T15:52:32.653Z,1.35
2022-08-02T15:55:07.810Z,1.30
2022-08-02T15:57:37.434Z,5.10
2022-08-02T16:00:18.325Z,2.03
2022-08-02T16:02:48.985Z,1.40
2022-08-02T16:05:19.095Z,1.77
2022-08-02T16:07:50.773Z,1.30
2022-08-02T16:10:20.853Z,1.30
2022-08-02T16:12:51.252Z,1.50
2022-08-02T16:15:21.134Z,1.33
2022-08-02T16:17:54.432Z,1.50
2022-08-02T16:20:25.002Z,1.48
2022-08-02T16:22:56.264Z,1.30
2022-08-02T16:25:26.082Z,1.52
2022-08-02T16:28:06.294Z,1.20
2022-08-02T16:30:38.037Z,1.42
2022-08-02T16:33:07.706Z,1.50
2022-08-02T16:35:37.274Z,1.52
2022-08-02T16:38:08.805Z,1.20
2022-08-02T16:40:38.603Z,1.52
2022-08-02T16:43:08.993Z,1.10
2022-08-02T16:45:39.163Z,1.40
2022-08-02T16:48:09.488Z,1.50
2022-08-02T16:50:40.133Z,1.30
2022-08-02T16:53:17.752Z,1.38
2022-08-02T16:56:07.313Z,1.55
2022-08-02T16:58:37.951Z,1.40
2022-08-02T17:01:08.121Z,1.50
2022-08-02T17:03:57.038Z,1.38
2022-08-02T17:06:28.242Z,1.40
2022-08-02T17:08:59.980Z,1.30
2022-08-02T17:11:29.863Z,1.30
2022-08-02T17:13:59.549Z,1.70
2022-08-02T17:16:29.194Z,1.27
2022-08-02T17:19:00.323Z,1.20
2022-08-02T17:21:30.031Z,0.90
2022-08-02T17:24:04.995Z,0.90
2022-08-02T17:26:37.627Z,1.00
2022-08-02T17:29:14.155Z,0.80
2022-08-02T17:32:04.830Z,1.10
2022-08-02T17:34:37.664Z,1.00
2022-08-02T17:37:07.633Z,1.10
2022-08-02T17:39:43.853Z,0.90
2022-08-02T17:42:23.172Z,0.95
2022-08-02T17:44:54.623Z,1.05
2022-08-02T17:47:33.543Z,1.20
2022-08-02T17:50:12.768Z,1.20
2022-08-02T17:52:50.593Z,1.15
2022-08-02T17:55:24.297Z,1.10
2022-08-02T17:57:56.913Z,1.10
2022-08-02T18:00:34.307Z,1.13
2022-08-02T18:03:05.668Z,1.00
2022-08-02T18:05:41.564Z,1.10
2022-08-02T18:08:24.242Z,1.05
2022-08-02T18:10:56.112Z,1.20
2022-08-02T18:13:26.184Z,1.48
2022-08-02T18:16:02.753Z,1.27
2022-08-02T18:18:33.724Z,1.30
2022-08-02T18:21:15.582Z,1.65
2022-08-02T18:23:49.686Z,1.48
2022-08-02T18:26:30.675Z,1.40
2022-08-02T18:29:03.877Z,1.40
2022-08-02T18:31:39.202Z,1.63
2022-08-02T18:34:10.145Z,1.98
2022-08-02T18:36:46.975Z,1.50
2022-08-02T18:39:17.921Z,1.33
2022-08-02T18:41:50.344Z,1.63
2022-08-02T18:44:20.182Z,1.50
2022-08-02T18:46:50.225Z,1.50
2022-08-02T18:49:22.688Z,1.42
2022-08-02T18:51:52.535Z,1.60
2022-08-02T18:54:30.539Z,1.27
2022-08-02T18:57:04.238Z,1.80
2022-08-02T18:59:52.962Z,1.70
2022-08-02T19:02:22.712Z,1.83
2022-08-02T19:04:54.768Z,1.80
2022-08-02T19:07:25.693Z,1.83
2022-08-02T19:10:15.832Z,1.90
2022-08-02T19:12:47.535Z,1.70
2022-08-02T19:15:21.705Z,2.30
2022-08-02T19:17:54.383Z,1.73
2022-08-02T19:20:39.471Z,1.77
2022-08-02T19:23:14.120Z,2.10
2022-08-02T19:25:54.807Z,2.13
2022-08-02T19:28:26.797Z,2.33
2022-08-02T19:30:58.704Z,2.30
2022-08-02T19:34:04.482Z,2.38
2022-08-02T19:36:20.064Z,2.10
2022-08-02T19:38:50.371Z,1.90
2022-08-02T19:41:22.123Z,1.80
2022-08-02T19:46:48.969Z,2.00
2022-08-02T19:49:39.726Z,2.10
2022-08-02T19:52:21.771Z,2.30
2022-08-02T19:54:57.866Z,1.80
2022-08-02T19:57:29.661Z,1.70
2022-08-02T20:00:15.171Z,1.48
2022-08-02T20:02:51.543Z,1.90
2022-08-02T20:05:26.658Z,1.52
2022-08-02T20:07:57.763Z,1.70
2022-08-02T20:10:33.894Z,1.58
2022-08-02T20:13:04.305Z,1.67
2022-08-02T20:15:55.864Z,1.60
2022-08-02T20:18:28.790Z,1.65
2022-08-02T20:20:59.277Z,1.58
2022-08-02T20:23:34.071Z,1.70
2022-08-02T20:26:09.130Z,1.60
2022-08-02T20:28:41.144Z,1.70
2022-08-02T20:31:12.720Z,1.63
2022-08-02T20:33:55.986Z,1.67
2022-08-02T20:36:28.142Z,1.70
2022-08-02T20:38:58.110Z,1.80
2022-08-02T20:41:36.856Z,1.60
2022-08-02T20:44:30.827Z,1.55
2022-08-02T20:47:03.901Z,1.40
2022-08-02T20:49:40.895Z,1.27
2022-08-02T20:52:23.965Z,1.40
2022-08-02T20:54:54.652Z,1.75
2022-08-02T20:57:49.080Z,1.40
2022-08-02T21:00:17.038Z,1.55
2022-08-02T21:02:48.757Z,1.55
2022-08-02T21:05:18.883Z,1.50
2022-08-02T21:07:53.536Z,1.70
2022-08-02T21:10:24.834Z,1.45
2022-08-02T21:12:58.832Z,1.60
2022-08-02T21:15:29.387Z,1.30
2022-08-02T21:18:13.268Z,1.40
2022-08-02T21:20:51.957Z,1.60
2022-08-02T21:23:21.729Z,1.63
2022-08-02T21:25:57.149Z,1.80
2022-08-02T21:28:43.296Z,1.60
2022-08-02T21:31:16.056Z,1.70
2022-08-02T21:33:58.044Z,1.67
2022-08-02T21:36:31.687Z,1.80
2022-08-02T21:39:19.583Z,1.60
2022-08-02T21:41:50.593Z,1.60
2022-08-02T21:44:22.739Z,2.30
2022-08-02T21:46:55.475Z,1.80
2022-08-02T21:50:08.748Z,1.98
2022-08-02T21:52:18.993Z,1.77
2022-08-02T21:54:49.418Z,2.38
2022-08-02T21:57:20.280Z,3.20
2022-08-02T21:59:52.947Z,3.65
2022-08-02T22:02:30.659Z,4.47
2022-08-02T22:05:03.321Z,3.72
2022-08-02T22:07:38.154Z,4.15
2022-08-02T22:10:10.540Z,3.20
2022-08-02T22:12:41.557Z,3.30
2022-08-02T22:15:12.336Z,4.03
2022-08-02T22:17:51.778Z,3.38
2022-08-02T22:20:25.331Z,3.28
2022-08-02T22:23:01.697Z,3.50
2022-08-02T22:28:39.058Z,2.13
2022-08-02T22:31:15.780Z,1.90
2022-08-02T22:34:02.572Z,1.90
2022-08-02T22:36:38.751Z,1.85
2022-08-02T22:42:06.509Z,2.00
2022-08-02T22:44:37.276Z,2.08
2022-08-02T22:47:14.782Z,2.03
2022-08-02T22:49:53.093Z,1.98
2022-08-02T22:52:27.339Z,1.80
2022-08-02T22:57:50.602Z,2.05
2022-08-02T22:58:53.026Z,2.15
2022-08-02T23:00:26.893Z,1.88
2022-08-02T23:02:56.612Z,2.10
2022-08-02T23:05:26.120Z,2.03
2022-08-02T23:07:57.326Z,2.08
2022-08-02T23:10:27.353Z,2.00
2022-08-02T23:12:59.523Z,1.92
2022-08-02T23:15:49.491Z,2.30
2022-08-02T23:18:36.221Z,3.50
2022-08-02T23:21:05.960Z,4.82
2022-08-02T23:23:37.623Z,4.45
2022-08-02T23:26:07.334Z,4.13
2022-08-02T23:28:36.933Z,3.88
2022-08-02T23:31:38.051Z,4.00
2022-08-02T23:34:08.413Z,3.13
2022-08-02T23:36:38.016Z,2.88
2022-08-02T23:39:09.235Z,2.60
2022-08-02T23:41:38.939Z,2.60
2022-08-02T23:44:14.057Z,2.40
2022-08-02T23:46:44.767Z,2.30
2022-08-02T23:49:14.837Z,2.10
2022-08-02T23:51:44.873Z,2.50
2022-08-02T23:54:16.065Z,2.00
2022-08-02T23:56:45.849Z,2.30
2022-08-02T23:59:15.888Z,2.00
