createdAt,value
2019-01-11T00:01:52.569Z,9.53
2019-01-11T00:04:21.878Z,9.90
2019-01-11T00:06:51.177Z,8.93
2019-01-11T00:09:21.385Z,9.70
2019-01-11T00:11:50.728Z,9.57
2019-01-11T00:14:20.024Z,9.83
2019-01-11T00:16:49.401Z,10.37
2019-01-11T00:19:18.695Z,11.10
2019-01-11T00:21:47.989Z,9.80
2019-01-11T00:24:17.303Z,9.47
2019-01-11T00:26:46.590Z,9.60
2019-01-11T00:29:15.861Z,9.63
2019-01-11T00:31:45.169Z,10.87
2019-01-11T00:34:14.525Z,9.93
2019-01-11T00:36:43.782Z,9.67
2019-01-11T00:39:13.077Z,10.03
2019-01-11T00:41:42.406Z,10.23
2019-01-11T00:44:11.753Z,12.27
2019-01-11T00:46:41.008Z,8.80
2019-01-11T00:49:13.492Z,9.37
2019-01-11T00:51:41.415Z,9.67
2019-01-11T00:54:10.699Z,10.03
2019-01-11T00:56:39.990Z,10.73
2019-01-11T00:59:09.288Z,10.00
2019-01-11T01:01:38.547Z,9.10
2019-01-11T01:04:07.828Z,8.97
2019-01-11T01:06:37.164Z,10.33
2019-01-11T01:09:09.122Z,9.50
2019-01-11T01:11:38.558Z,9.47
2019-01-11T01:14:08.462Z,10.80
2019-01-11T01:16:37.767Z,9.63
2019-01-11T01:19:07.069Z,9.73
2019-01-11T01:21:36.374Z,9.00
2019-01-11T01:24:05.784Z,10.13
2019-01-11T01:26:35.081Z,9.47
2019-01-11T01:29:04.378Z,10.80
2019-01-11T01:31:33.686Z,9.63
2019-01-11T01:34:02.951Z,8.97
2019-01-11T01:36:32.225Z,8.37
2019-01-11T01:39:02.456Z,8.87
2019-01-11T01:41:31.731Z,9.03
2019-01-11T01:44:01.072Z,10.17
2019-01-11T01:46:30.636Z,8.53
2019-01-11T01:48:59.951Z,8.57
2019-01-11T01:51:29.269Z,9.57
2019-01-11T01:53:58.907Z,10.13
2019-01-11T01:56:28.289Z,9.70
2019-01-11T01:58:57.611Z,10.77
2019-01-11T02:01:27.187Z,10.30
2019-01-11T02:03:59.255Z,10.33
2019-01-11T02:06:28.521Z,10.93
2019-01-11T02:08:57.790Z,10.30
2019-01-11T02:11:27.402Z,9.53
2019-01-11T02:13:56.698Z,12.30
2019-01-11T02:16:26.000Z,12.27
2019-01-11T02:18:55.422Z,10.17
2019-01-11T02:21:24.678Z,9.77
2019-01-11T02:23:54.000Z,10.53
2019-01-11T02:26:23.297Z,9.97
2019-01-11T02:28:52.650Z,10.00
2019-01-11T02:31:21.898Z,9.87
2019-01-11T02:33:51.199Z,9.70
2019-01-11T02:36:20.904Z,10.87
2019-01-11T02:38:50.203Z,10.00
2019-01-11T02:41:19.481Z,9.37
2019-01-11T02:43:49.235Z,9.73
2019-01-11T02:46:18.505Z,8.70
2019-01-11T02:48:47.769Z,8.40
2019-01-11T02:51:17.454Z,9.03
2019-01-11T02:53:46.779Z,9.27
2019-01-11T02:56:16.156Z,8.70
2019-01-11T02:58:45.457Z,8.57
2019-01-11T03:01:14.743Z,9.87
2019-01-11T03:03:44.110Z,7.93
2019-01-11T03:06:13.492Z,8.70
2019-01-11T03:08:42.804Z,8.43
2019-01-11T03:11:12.138Z,9.17
2019-01-11T03:13:41.502Z,9.27
2019-01-11T03:16:11.675Z,8.17
2019-01-11T03:18:40.957Z,8.53
2019-01-11T03:21:10.251Z,8.60
2019-01-11T03:23:39.559Z,10.00
2019-01-11T03:26:08.906Z,8.80
2019-01-11T03:28:38.207Z,8.90
2019-01-11T03:31:16.058Z,9.30
2019-01-11T03:33:45.354Z,9.13
2019-01-11T03:36:14.865Z,8.23
2019-01-11T03:38:44.140Z,8.27
2019-01-11T03:41:13.408Z,7.97
2019-01-11T03:43:42.693Z,8.27
2019-01-11T03:46:11.965Z,8.47
2019-01-11T03:48:41.339Z,8.17
2019-01-11T03:51:10.606Z,8.60
2019-01-11T03:53:40.514Z,8.97
2019-01-11T03:56:09.780Z,8.90
2019-01-11T03:58:39.738Z,8.63
2019-01-11T04:01:09.031Z,9.37
2019-01-11T04:03:38.341Z,8.73
2019-01-11T04:06:07.669Z,8.77
2019-01-11T04:08:37.184Z,9.70
2019-01-11T04:11:06.456Z,9.07
2019-01-11T04:13:35.745Z,9.47
2019-01-11T04:16:05.150Z,9.47
2019-01-11T04:18:36.113Z,9.03
2019-01-11T04:21:05.416Z,9.13
2019-01-11T04:23:34.709Z,9.73
2019-01-11T04:26:03.970Z,9.00
2019-01-11T04:28:33.235Z,9.07
2019-01-11T04:31:02.611Z,9.13
2019-01-11T04:33:31.939Z,9.07
2019-01-11T04:36:01.238Z,9.67
2019-01-11T04:38:30.540Z,8.93
2019-01-11T04:40:59.824Z,9.53
2019-01-11T04:43:29.143Z,9.50
2019-01-11T04:45:58.663Z,9.77
2019-01-11T04:48:28.100Z,8.83
2019-01-11T04:50:57.392Z,10.15
2019-01-11T04:53:26.699Z,9.73
2019-01-11T04:55:56.006Z,9.50
2019-01-11T04:58:25.271Z,8.70
2019-01-11T05:00:54.610Z,9.60
2019-01-11T05:03:23.862Z,9.43
2019-01-11T05:05:53.150Z,8.90
2019-01-11T05:08:22.453Z,9.23
2019-01-11T05:10:51.729Z,8.93
2019-01-11T05:13:40.718Z,9.23
2019-01-11T05:16:10.033Z,10.23
2019-01-11T05:18:39.374Z,9.50
2019-01-11T05:21:08.654Z,10.00
2019-01-11T05:23:37.988Z,9.50
2019-01-11T05:26:07.282Z,9.67
2019-01-11T05:28:37.086Z,10.20
2019-01-11T05:31:06.371Z,10.27
2019-01-11T05:33:36.123Z,9.80
2019-01-11T05:36:05.427Z,9.37
2019-01-11T05:38:34.737Z,9.60
2019-01-11T05:41:03.999Z,10.47
2019-01-11T05:43:33.417Z,11.18
2019-01-11T05:46:02.686Z,10.13
2019-01-11T05:48:31.953Z,9.70
2019-01-11T05:51:01.257Z,10.17
2019-01-11T05:53:30.503Z,9.57
2019-01-11T05:56:04.164Z,10.13
2019-01-11T05:58:36.928Z,9.70
2019-01-11T06:01:06.504Z,10.03
2019-01-11T06:03:36.182Z,10.40
2019-01-11T06:06:06.822Z,10.40
2019-01-11T06:08:36.646Z,10.27
2019-01-11T06:11:06.016Z,10.50
2019-01-11T06:13:35.370Z,9.80
2019-01-11T06:16:05.967Z,10.27
2019-01-11T06:18:35.251Z,10.57
2019-01-11T06:21:04.820Z,9.77
2019-01-11T06:23:34.095Z,10.40
2019-01-11T06:26:03.369Z,10.63
2019-01-11T06:28:32.751Z,10.30
2019-01-11T06:31:02.084Z,10.53
2019-01-11T06:33:31.402Z,9.73
2019-01-11T06:36:00.683Z,11.10
2019-01-11T06:38:30.152Z,10.80
2019-01-11T06:40:59.444Z,11.17
2019-01-11T06:43:28.715Z,10.80
2019-01-11T06:45:58.037Z,12.73
2019-01-11T06:48:46.296Z,10.03
2019-01-11T06:51:15.693Z,10.90
2019-01-11T06:53:45.139Z,11.90
2019-01-11T06:56:14.499Z,10.93
2019-01-11T06:58:43.813Z,10.83
2019-01-11T07:01:13.094Z,11.57
2019-01-11T07:03:42.413Z,11.50
2019-01-11T07:06:12.168Z,11.50
2019-01-11T07:08:41.451Z,12.30
2019-01-11T07:11:10.870Z,12.10
2019-01-11T07:13:40.228Z,12.37
2019-01-11T07:16:09.540Z,12.13
2019-01-11T07:18:39.056Z,12.03
2019-01-11T07:21:08.400Z,11.67
2019-01-11T07:23:37.749Z,12.67
2019-01-11T07:26:07.141Z,11.23
2019-01-11T07:28:36.439Z,13.77
2019-01-11T07:31:11.849Z,13.40
2019-01-11T07:33:44.000Z,12.40
2019-01-11T07:36:41.599Z,13.63
2019-01-11T07:39:26.987Z,12.70
2019-01-11T07:41:56.359Z,12.90
2019-01-11T07:44:26.599Z,13.07
2019-01-11T07:46:56.303Z,13.93
2019-01-11T07:49:25.674Z,12.30
2019-01-11T07:51:55.090Z,12.30
2019-01-11T07:54:24.722Z,12.10
2019-01-11T07:56:54.281Z,12.30
2019-01-11T07:59:23.986Z,15.87
2019-01-11T08:01:53.867Z,14.47
2019-01-11T08:04:23.193Z,13.57
2019-01-11T08:06:52.559Z,12.43
2019-01-11T08:09:21.886Z,12.23
2019-01-11T08:11:51.572Z,13.23
2019-01-11T08:14:20.896Z,13.17
2019-01-11T08:16:50.785Z,13.93
2019-01-11T08:19:20.115Z,13.30
2019-01-11T08:21:49.456Z,11.83
2019-01-11T08:24:18.786Z,12.50
2019-01-11T08:26:48.175Z,12.00
2019-01-11T08:29:17.486Z,13.90
2019-01-11T08:31:46.895Z,14.90
2019-01-11T08:34:16.246Z,15.13
2019-01-11T08:36:45.825Z,14.00
2019-01-11T08:39:15.146Z,12.67
2019-01-11T08:41:44.464Z,13.07
2019-01-11T08:44:13.811Z,12.30
2019-01-11T08:46:43.212Z,11.40
2019-01-11T08:49:12.542Z,11.50
2019-01-11T08:51:41.787Z,12.37
2019-01-11T08:54:11.097Z,12.33
2019-01-11T08:56:40.403Z,12.87
2019-01-11T08:59:09.764Z,12.77
2019-01-11T09:01:39.122Z,13.10
2019-01-11T09:04:08.457Z,12.33
2019-01-11T09:06:37.755Z,12.33
2019-01-11T09:09:09.040Z,13.13
2019-01-11T09:11:38.376Z,13.30
2019-01-11T09:14:09.579Z,12.23
2019-01-11T09:16:38.935Z,13.60
2019-01-11T09:19:09.095Z,13.83
2019-01-11T09:21:41.798Z,13.50
2019-01-11T09:24:09.376Z,15.07
2019-01-11T09:26:38.792Z,13.17
2019-01-11T09:29:08.111Z,11.20
2019-01-11T09:31:37.420Z,12.00
2019-01-11T09:34:06.719Z,11.80
2019-01-11T09:36:36.051Z,12.43
2019-01-11T09:39:08.698Z,13.60
2019-01-11T09:41:37.995Z,13.27
2019-01-11T09:44:07.331Z,12.77
2019-01-11T09:46:36.641Z,14.00
2019-01-11T09:49:05.911Z,12.70
2019-01-11T09:51:35.267Z,13.00
2019-01-11T09:54:04.924Z,11.47
2019-01-11T09:56:34.242Z,12.20
2019-01-11T09:59:03.568Z,11.60
2019-01-11T10:01:32.867Z,10.80
2019-01-11T10:04:02.122Z,12.45
2019-01-11T10:06:33.076Z,12.23
2019-01-11T10:09:02.362Z,12.37
2019-01-11T10:11:31.662Z,11.50
2019-01-11T10:14:00.954Z,11.07
2019-01-11T10:16:30.245Z,12.00
2019-01-11T10:18:59.597Z,11.10
2019-01-11T10:21:28.875Z,11.90
2019-01-11T10:23:58.225Z,12.53
2019-01-11T10:26:27.567Z,11.30
2019-01-11T10:28:56.866Z,11.00
2019-01-11T10:31:26.185Z,10.83
2019-01-11T10:33:55.493Z,11.20
2019-01-11T10:36:24.918Z,9.57
2019-01-11T10:38:54.280Z,9.67
2019-01-11T10:41:23.600Z,8.33
2019-01-11T10:43:52.894Z,9.03
2019-01-11T10:46:36.722Z,8.50
2019-01-11T10:49:06.023Z,8.67
2019-01-11T10:51:35.395Z,9.97
2019-01-11T10:54:05.452Z,9.67
2019-01-11T10:56:35.520Z,9.33
2019-01-11T10:59:04.848Z,8.90
2019-01-11T11:01:34.156Z,8.90
2019-01-11T11:04:03.492Z,9.90
2019-01-11T11:06:33.228Z,8.90
2019-01-11T11:09:02.513Z,8.27
2019-01-11T11:11:31.872Z,9.13
2019-01-11T11:14:01.179Z,9.57
2019-01-11T11:16:32.986Z,10.60
2019-01-11T11:19:01.566Z,8.87
2019-01-11T11:21:34.670Z,9.00
2019-01-11T11:24:01.955Z,9.43
2019-01-11T11:26:31.332Z,9.50
2019-01-11T11:29:00.980Z,9.57
2019-01-11T11:31:30.410Z,9.80
2019-01-11T11:33:59.763Z,9.87
2019-01-11T11:36:29.089Z,9.20
2019-01-11T11:38:58.392Z,9.40
2019-01-11T11:41:32.061Z,8.87
2019-01-11T11:44:01.460Z,8.90
2019-01-11T11:46:30.795Z,9.27
2019-01-11T11:49:00.138Z,10.40
2019-01-11T11:51:29.463Z,11.17
2019-01-11T11:53:58.878Z,12.00
2019-01-11T11:56:28.197Z,13.17
2019-01-11T11:58:57.512Z,12.50
2019-01-11T12:01:26.965Z,12.37
2019-01-11T12:03:56.532Z,12.53
2019-01-11T12:06:25.822Z,13.80
2019-01-11T12:08:55.215Z,14.43
2019-01-11T12:11:24.553Z,13.90
2019-01-11T12:13:53.864Z,14.57
2019-01-11T12:16:23.143Z,13.30
2019-01-11T12:18:52.564Z,14.03
2019-01-11T12:21:21.910Z,13.67
2019-01-11T12:23:51.256Z,13.67
2019-01-11T12:26:21.816Z,13.33
2019-01-11T12:29:28.826Z,13.30
2019-01-11T12:32:50.783Z,12.67
2019-01-11T12:35:59.012Z,14.20
2019-01-11T12:38:59.755Z,13.83
2019-01-11T12:42:05.687Z,14.13
2019-01-11T12:45:10.988Z,14.30
2019-01-11T12:47:47.903Z,16.77
2019-01-11T12:54:19.408Z,14.50
2019-01-11T13:00:20.630Z,14.33
2019-01-11T13:03:35.739Z,14.43
2019-01-11T13:06:31.171Z,13.90
2019-01-11T13:09:34.862Z,13.43
2019-01-11T13:12:23.440Z,13.07
2019-01-11T13:15:18.010Z,13.83
2019-01-11T13:18:19.863Z,14.00
2019-01-11T13:21:42.357Z,14.70
2019-01-11T13:24:35.382Z,14.33
2019-01-11T13:27:05.286Z,13.53
2019-01-11T13:29:34.633Z,12.93
2019-01-11T13:32:03.991Z,12.30
2019-01-11T13:34:33.313Z,12.60
2019-01-11T13:37:02.982Z,13.20
2019-01-11T13:39:32.366Z,14.47
2019-01-11T13:42:01.790Z,14.50
2019-01-11T13:44:31.324Z,14.93
2019-01-11T13:47:00.919Z,14.20
2019-01-11T13:49:30.331Z,13.47
2019-01-11T13:51:59.685Z,14.23
2019-01-11T13:54:29.331Z,15.67
2019-01-11T13:56:58.681Z,14.97
2019-01-11T13:59:31.841Z,13.50
2019-01-11T14:02:01.557Z,14.10
2019-01-11T14:04:36.983Z,14.67
2019-01-11T14:07:06.347Z,14.27
2019-01-11T14:09:37.378Z,15.00
2019-01-11T14:12:06.686Z,14.30
2019-01-11T14:14:35.991Z,14.80
2019-01-11T14:17:05.319Z,14.10
2019-01-11T14:19:34.635Z,13.07
2019-01-11T14:22:04.286Z,14.53
2019-01-11T14:24:33.624Z,13.60
2019-01-11T14:27:02.929Z,12.43
2019-01-11T14:29:32.307Z,13.50
2019-01-11T14:32:05.555Z,12.90
2019-01-11T14:34:34.882Z,13.27
2019-01-11T14:37:04.210Z,13.80
2019-01-11T14:39:33.574Z,12.90
2019-01-11T14:42:02.953Z,13.53
2019-01-11T14:44:32.280Z,13.30
2019-01-11T14:47:01.931Z,12.17
2019-01-11T14:49:31.474Z,13.00
2019-01-11T14:52:00.943Z,11.43
2019-01-11T14:54:30.568Z,12.90
2019-01-11T14:56:59.923Z,11.93
2019-01-11T14:59:29.301Z,12.17
2019-01-11T15:01:59.012Z,12.77
2019-01-11T15:04:28.439Z,13.43
2019-01-11T15:06:57.788Z,12.97
2019-01-11T15:09:27.133Z,12.43
2019-01-11T15:11:56.540Z,12.73
2019-01-11T15:14:25.884Z,12.80
2019-01-11T15:16:55.230Z,13.90
2019-01-11T15:19:42.569Z,12.90
2019-01-11T15:22:12.187Z,14.60
2019-01-11T15:24:41.561Z,14.27
2019-01-11T15:27:15.659Z,14.63
2019-01-11T15:32:41.254Z,14.07
2019-01-11T15:35:10.730Z,14.40
2019-01-11T15:37:40.042Z,14.70
2019-01-11T15:40:14.272Z,14.67
2019-01-11T15:42:43.630Z,14.80
2019-01-11T15:45:13.684Z,15.77
2019-01-11T15:47:45.494Z,14.83
2019-01-11T15:50:36.054Z,16.00
2019-01-11T15:53:05.605Z,15.57
2019-01-11T15:55:35.061Z,14.50
2019-01-11T15:58:04.423Z,16.03
2019-01-11T16:00:36.631Z,15.40
2019-01-11T16:03:06.043Z,16.40
2019-01-11T16:05:35.419Z,16.60
2019-01-11T16:08:07.817Z,15.50
2019-01-11T16:10:37.280Z,15.70
2019-01-11T16:13:31.719Z,16.70
2019-01-11T16:16:35.841Z,16.20
2019-01-11T16:19:05.864Z,15.73
2019-01-11T16:21:35.505Z,16.67
2019-01-11T16:24:05.418Z,17.40
2019-01-11T16:26:34.875Z,17.13
2019-01-11T16:29:04.495Z,16.40
2019-01-11T16:31:33.908Z,17.27
2019-01-11T16:34:03.530Z,16.20
2019-01-11T16:36:32.954Z,16.50
2019-01-11T16:39:02.369Z,15.07
2019-01-11T16:41:31.783Z,16.97
2019-01-11T16:44:01.448Z,15.43
2019-01-11T16:46:30.891Z,15.87
2019-01-11T16:49:00.199Z,16.77
2019-01-11T16:51:29.627Z,16.17
2019-01-11T16:53:58.925Z,15.23
2019-01-11T16:56:28.249Z,15.77
2019-01-11T16:58:57.574Z,15.40
2019-01-11T17:01:26.894Z,14.33
2019-01-11T17:03:56.194Z,13.80
2019-01-11T17:06:25.525Z,14.10
2019-01-11T17:08:54.830Z,15.03
2019-01-11T17:11:24.172Z,17.97
2019-01-11T17:13:53.544Z,19.17
2019-01-11T17:16:22.856Z,17.90
2019-01-11T17:18:52.281Z,18.27
2019-01-11T17:21:21.596Z,18.30
2019-01-11T17:23:50.875Z,18.60
2019-01-11T17:26:20.265Z,18.50
2019-01-11T17:28:49.615Z,17.17
2019-01-11T17:31:18.898Z,17.93
2019-01-11T17:33:48.318Z,17.27
2019-01-11T17:36:17.598Z,17.53
2019-01-11T17:38:46.923Z,17.03
2019-01-11T17:41:16.237Z,17.23
2019-01-11T17:43:45.550Z,17.27
2019-01-11T17:46:14.854Z,17.73
2019-01-11T17:48:44.307Z,17.77
2019-01-11T17:51:13.699Z,18.03
2019-01-11T17:53:43.019Z,18.00
2019-01-11T17:56:12.680Z,18.20
2019-01-11T17:58:42.218Z,16.63
2019-01-11T18:01:11.519Z,16.33
2019-01-11T18:03:40.858Z,17.07
2019-01-11T18:06:10.158Z,14.47
2019-01-11T18:08:39.519Z,15.37
2019-01-11T18:11:08.830Z,16.00
2019-01-11T18:13:38.224Z,18.25
2019-01-11T18:16:07.627Z,16.97
2019-01-11T18:18:36.934Z,15.90
2019-01-11T18:21:06.251Z,16.50
2019-01-11T18:23:35.567Z,16.87
2019-01-11T18:26:04.949Z,13.30
2019-01-11T18:28:34.294Z,12.63
2019-01-11T18:31:03.807Z,11.33
2019-01-11T18:33:33.219Z,9.60
2019-01-11T18:36:02.523Z,9.70
2019-01-11T18:38:31.833Z,11.20
2019-01-11T18:41:01.186Z,11.50
2019-01-11T18:43:30.562Z,11.00
2019-01-11T18:45:59.966Z,11.73
2019-01-11T18:48:29.306Z,11.87
2019-01-11T18:51:00.792Z,12.17
2019-01-11T18:53:30.163Z,12.63
2019-01-11T18:56:05.191Z,13.43
2019-01-11T18:58:30.442Z,13.57
2019-01-11T19:00:59.828Z,13.63
2019-01-11T19:03:29.213Z,15.17
2019-01-11T19:05:58.645Z,15.33
2019-01-11T19:08:28.042Z,14.17
2019-01-11T19:10:57.354Z,14.20
2019-01-11T19:13:29.082Z,14.90
2019-01-11T19:16:01.306Z,15.20
2019-01-11T19:18:32.164Z,15.57
2019-01-11T19:21:03.102Z,15.33
2019-01-11T19:23:32.459Z,15.40
2019-01-11T19:26:01.839Z,15.70
2019-01-11T19:28:31.279Z,15.93
2019-01-11T19:31:01.068Z,15.73
2019-01-11T19:33:39.224Z,15.93
2019-01-11T19:36:08.648Z,15.63
2019-01-11T19:38:38.046Z,15.27
2019-01-11T19:41:07.383Z,15.17
2019-01-11T19:43:37.060Z,16.33
2019-01-11T19:46:06.493Z,15.47
2019-01-11T19:48:35.819Z,15.33
2019-01-11T19:51:05.288Z,15.90
2019-01-11T19:53:34.757Z,16.17
2019-01-11T19:56:04.206Z,17.17
2019-01-11T19:58:33.602Z,16.67
2019-01-11T20:01:03.019Z,17.90
2019-01-11T20:03:32.502Z,19.90
2019-01-11T20:06:01.910Z,17.47
2019-01-11T20:08:31.310Z,18.27
2019-01-11T20:11:00.751Z,16.73
2019-01-11T20:13:30.057Z,15.40
2019-01-11T20:15:59.705Z,16.30
2019-01-11T20:18:29.133Z,15.33
2019-01-11T20:20:58.484Z,15.00
2019-01-11T20:23:34.455Z,14.77
2019-01-11T20:25:58.908Z,15.37
2019-01-11T20:28:28.333Z,15.03
2019-01-11T20:30:57.620Z,14.93
2019-01-11T20:33:26.902Z,13.50
2019-01-11T20:35:56.307Z,11.60
2019-01-11T20:38:25.622Z,10.47
2019-01-11T20:40:54.963Z,11.63
2019-01-11T20:43:24.270Z,10.37
2019-01-11T20:45:53.622Z,11.07
2019-01-11T20:48:23.085Z,12.00
2019-01-11T20:50:52.450Z,14.00
2019-01-11T20:53:22.154Z,12.83
2019-01-11T20:55:51.516Z,14.17
2019-01-11T20:58:20.819Z,13.53
2019-01-11T21:00:50.181Z,14.27
2019-01-11T21:03:19.505Z,14.63
2019-01-11T21:05:48.804Z,17.60
2019-01-11T21:08:18.166Z,17.13
2019-01-11T21:10:47.477Z,15.97
2019-01-11T21:13:16.851Z,15.17
2019-01-11T21:15:46.172Z,15.27
2019-01-11T21:18:15.525Z,15.90
2019-01-11T21:20:44.852Z,14.73
2019-01-11T21:23:14.199Z,16.17
2019-01-11T21:25:43.642Z,17.00
2019-01-11T21:28:13.022Z,15.17
2019-01-11T21:30:42.390Z,14.20
2019-01-11T21:33:11.707Z,13.73
2019-01-11T21:35:41.044Z,13.97
2019-01-11T21:38:10.395Z,14.23
2019-01-11T21:40:39.942Z,14.27
2019-01-11T21:43:09.295Z,13.90
2019-01-11T21:45:38.651Z,14.90
2019-01-11T21:48:07.972Z,14.37
2019-01-11T21:50:37.266Z,14.93
2019-01-11T21:53:06.592Z,14.73
2019-01-11T21:55:35.941Z,14.23
2019-01-11T21:58:05.579Z,14.20
2019-01-11T22:00:43.206Z,14.60
2019-01-11T22:03:22.486Z,13.47
2019-01-11T22:05:51.835Z,13.60
2019-01-11T22:08:21.215Z,13.33
2019-01-11T22:10:50.664Z,13.33
2019-01-11T22:13:20.344Z,13.57
2019-01-11T22:15:49.779Z,14.23
2019-01-11T22:18:19.057Z,14.47
2019-01-11T22:20:48.361Z,15.98
2019-01-11T22:23:23.869Z,13.90
2019-01-11T22:25:48.909Z,14.30
2019-01-11T22:28:18.298Z,14.53
2019-01-11T22:30:47.721Z,15.07
2019-01-11T22:33:17.144Z,13.93
2019-01-11T22:35:46.595Z,14.50
2019-01-11T22:38:15.972Z,14.87
2019-01-11T22:40:45.376Z,14.37
2019-01-11T22:43:14.829Z,13.97
2019-01-11T22:45:44.456Z,14.67
2019-01-11T22:48:13.863Z,14.03
2019-01-11T22:50:43.250Z,13.53
2019-01-11T22:53:12.635Z,13.93
2019-01-11T22:55:42.004Z,13.37
2019-01-11T22:58:11.451Z,13.57
2019-01-11T23:01:18.308Z,13.53
2019-01-11T23:03:50.664Z,12.33
2019-01-11T23:06:32.584Z,12.83
2019-01-11T23:09:02.386Z,12.63
2019-01-11T23:12:12.478Z,14.80
2019-01-11T23:14:42.026Z,12.77
2019-01-11T23:17:37.138Z,11.53
2019-01-11T23:20:08.649Z,11.43
2019-01-11T23:22:38.079Z,10.10
2019-01-11T23:25:07.941Z,10.70
2019-01-11T23:27:37.277Z,10.87
2019-01-11T23:30:10.438Z,11.27
2019-01-11T23:32:39.784Z,11.83
2019-01-11T23:35:09.313Z,10.50
2019-01-11T23:37:38.875Z,11.30
2019-01-11T23:40:10.258Z,11.33
2019-01-11T23:42:39.589Z,10.57
2019-01-11T23:45:10.095Z,11.63
2019-01-11T23:47:39.430Z,10.37
2019-01-11T23:50:11.834Z,10.57
2019-01-11T23:52:41.240Z,9.87
2019-01-11T23:55:11.114Z,9.73
2019-01-11T23:57:40.444Z,10.03
