createdAt,value
2022-09-01T00:00:01.245Z,7.35
2022-09-01T00:01:06.246Z,7.10
2022-09-01T00:02:11.419Z,7.03
2022-09-01T00:03:13.620Z,6.95
2022-09-01T00:04:20.487Z,7.55
2022-09-01T00:05:22.744Z,7.25
2022-09-01T00:06:26.738Z,7.30
2022-09-01T00:07:30.494Z,7.65
2022-09-01T00:08:33.751Z,7.10
2022-09-01T00:09:35.920Z,6.85
2022-09-01T00:10:39.522Z,7.40
2022-09-01T00:11:50.401Z,8.05
2022-09-01T00:12:53.798Z,7.10
2022-09-01T00:13:56.984Z,7.68
2022-09-01T00:15:00.590Z,7.25
2022-09-01T00:16:04.285Z,7.38
2022-09-01T00:17:10.294Z,7.72
2022-09-01T00:18:12.600Z,7.35
2022-09-01T00:19:16.969Z,7.20
2022-09-01T00:20:20.762Z,8.10
2022-09-01T00:21:26.685Z,6.65
2022-09-01T00:22:29.771Z,7.38
2022-09-01T00:23:32.764Z,7.88
2022-09-01T00:24:35.385Z,7.90
2022-09-01T00:25:38.362Z,7.35
2022-09-01T00:26:41.093Z,7.25
2022-09-01T00:27:44.120Z,8.13
2022-09-01T00:28:46.160Z,7.70
2022-09-01T00:29:49.542Z,7.88
2022-09-01T00:30:51.603Z,7.57
2022-09-01T00:31:58.193Z,7.65
2022-09-01T00:33:00.248Z,7.50
2022-09-01T00:34:03.560Z,7.28
2022-09-01T00:35:09.414Z,7.88
2022-09-01T00:36:11.479Z,8.02
2022-09-01T00:37:14.487Z,8.40
2022-09-01T00:38:16.588Z,7.47
2022-09-01T00:39:19.625Z,7.90
2022-09-01T00:40:21.907Z,7.85
2022-09-01T00:41:28.353Z,7.43
2022-09-01T00:42:30.736Z,7.03
2022-09-01T00:43:41.083Z,8.13
2022-09-01T00:44:43.082Z,8.15
2022-09-01T00:45:46.148Z,8.35
2022-09-01T00:46:55.583Z,8.50
2022-09-01T00:47:58.819Z,7.90
2022-09-01T00:49:04.377Z,7.63
2022-09-01T00:50:13.696Z,8.35
2022-09-01T00:51:16.497Z,8.25
2022-09-01T00:52:25.126Z,7.95
2022-09-01T00:53:27.387Z,8.00
2022-09-01T00:54:34.940Z,7.80
2022-09-01T00:55:38.363Z,7.80
2022-09-01T00:56:46.498Z,7.72
2022-09-01T00:57:51.145Z,8.13
2022-09-01T00:58:53.785Z,7.50
2022-09-01T01:00:00.198Z,7.78
2022-09-01T01:01:03.606Z,7.30
2022-09-01T01:02:06.667Z,8.20
2022-09-01T01:03:10.037Z,8.25
2022-09-01T01:04:14.910Z,8.00
2022-09-01T01:05:18.570Z,9.70
2022-09-01T01:06:26.806Z,8.32
2022-09-01T01:07:37.001Z,7.07
2022-09-01T01:08:43.356Z,7.50
2022-09-01T01:09:46.423Z,8.50
2022-09-01T01:10:49.393Z,8.02
2022-09-01T01:11:52.214Z,8.70
2022-09-01T01:12:55.205Z,7.53
2022-09-01T01:14:00.890Z,7.95
2022-09-01T01:15:06.903Z,7.53
2022-09-01T01:16:15.959Z,7.70
2022-09-01T01:17:19.866Z,8.55
2022-09-01T01:18:23.401Z,8.30
2022-09-01T01:19:53.434Z,8.57
2022-09-01T01:21:20.261Z,7.85
2022-09-01T01:22:47.877Z,7.53
2022-09-01T01:23:57.232Z,8.18
2022-09-01T01:25:01.809Z,8.50
2022-09-01T01:26:06.222Z,8.65
2022-09-01T01:27:08.286Z,8.10
2022-09-01T01:28:15.458Z,8.95
2022-09-01T01:29:18.880Z,8.65
2022-09-01T01:30:23.678Z,9.07
2022-09-01T01:31:25.776Z,9.52
2022-09-01T01:32:29.411Z,8.55
2022-09-01T01:33:34.685Z,8.23
2022-09-01T01:34:39.197Z,9.10
2022-09-01T01:35:41.894Z,9.25
2022-09-01T01:36:45.213Z,8.40
2022-09-01T01:37:49.165Z,7.75
2022-09-01T01:38:55.613Z,8.68
2022-09-01T01:39:57.653Z,7.20
2022-09-01T01:41:02.494Z,8.32
2022-09-01T01:42:07.885Z,7.75
2022-09-01T01:43:19.909Z,8.93
2022-09-01T01:44:25.149Z,7.97
2022-09-01T01:45:28.846Z,9.02
2022-09-01T01:46:31.590Z,9.45
2022-09-01T01:47:34.601Z,8.27
2022-09-01T01:48:39.433Z,8.63
2022-09-01T01:49:43.740Z,7.88
2022-09-01T01:50:48.869Z,7.88
2022-09-01T01:51:56.145Z,8.82
2022-09-01T01:53:00.044Z,8.57
2022-09-01T01:54:05.519Z,9.55
2022-09-01T01:55:12.505Z,8.30
2022-09-01T01:56:18.389Z,9.00
2022-09-01T01:57:20.528Z,9.23
2022-09-01T01:58:24.553Z,9.98
2022-09-01T01:59:26.729Z,8.35
2022-09-01T02:00:34.142Z,8.52
2022-09-01T02:01:36.626Z,8.35
2022-09-01T02:02:40.007Z,8.70
2022-09-01T02:03:42.504Z,7.80
2022-09-01T02:04:45.570Z,8.48
2022-09-01T02:05:48.923Z,8.68
2022-09-01T02:06:52.160Z,8.80
2022-09-01T02:07:56.021Z,8.88
2022-09-01T02:09:01.543Z,8.15
2022-09-01T02:10:04.082Z,9.10
2022-09-01T02:11:08.221Z,8.90
2022-09-01T02:12:11.670Z,8.70
2022-09-01T02:13:22.982Z,8.65
2022-09-01T02:14:25.310Z,8.40
2022-09-01T02:15:28.282Z,8.85
2022-09-01T02:16:32.724Z,8.18
2022-09-01T02:17:35.854Z,8.45
2022-09-01T02:18:42.736Z,8.05
2022-09-01T02:19:47.305Z,8.98
2022-09-01T02:20:50.671Z,8.82
2022-09-01T02:21:56.220Z,8.20
2022-09-01T02:22:58.754Z,8.48
2022-09-01T02:24:03.886Z,8.32
2022-09-01T02:25:06.677Z,8.80
2022-09-01T02:26:16.549Z,8.90
2022-09-01T02:27:26.879Z,8.90
2022-09-01T02:28:32.992Z,9.07
2022-09-01T02:29:40.182Z,8.38
2022-09-01T02:30:49.292Z,8.70
2022-09-01T02:31:53.484Z,8.95
2022-09-01T02:32:58.438Z,10.32
2022-09-01T02:34:01.228Z,9.13
2022-09-01T02:35:07.262Z,10.25
2022-09-01T02:36:12.530Z,9.15
2022-09-01T02:37:15.870Z,9.75
2022-09-01T02:38:18.580Z,8.75
2022-09-01T02:39:24.997Z,8.75
2022-09-01T02:40:30.451Z,9.60
2022-09-01T02:41:34.779Z,10.13
2022-09-01T02:42:43.486Z,8.80
2022-09-01T02:43:46.486Z,9.93
2022-09-01T02:44:48.477Z,10.73
2022-09-01T02:45:55.479Z,8.90
2022-09-01T02:46:59.184Z,7.80
2022-09-01T02:48:02.167Z,8.85
2022-09-01T02:49:05.420Z,8.93
2022-09-01T02:50:13.804Z,7.80
2022-09-01T02:51:18.618Z,9.18
2022-09-01T02:52:21.650Z,9.60
2022-09-01T02:53:23.605Z,9.85
2022-09-01T02:54:27.849Z,8.80
2022-09-01T02:55:29.883Z,8.70
2022-09-01T02:56:32.894Z,7.90
2022-09-01T02:57:35.164Z,8.80
2022-09-01T02:58:46.022Z,8.40
2022-09-01T02:59:48.479Z,8.90
2022-09-01T03:00:54.078Z,8.75
2022-09-01T03:01:57.509Z,8.55
2022-09-01T03:03:02.665Z,9.80
2022-09-01T03:04:06.189Z,8.77
2022-09-01T03:05:09.688Z,8.60
2022-09-01T03:06:12.820Z,8.93
2022-09-01T03:07:18.346Z,9.45
2022-09-01T03:08:21.005Z,9.05
2022-09-01T03:09:24.574Z,8.57
2022-09-01T03:10:32.646Z,9.65
2022-09-01T03:11:38.549Z,9.63
2022-09-01T03:12:40.578Z,9.40
2022-09-01T03:13:45.055Z,8.30
2022-09-01T03:14:47.029Z,9.85
2022-09-01T03:15:50.526Z,8.82
2022-09-01T03:16:52.864Z,9.77
2022-09-01T03:18:01.000Z,9.18
2022-09-01T03:19:03.922Z,8.88
2022-09-01T03:20:08.022Z,9.15
2022-09-01T03:21:15.005Z,10.30
2022-09-01T03:22:17.954Z,10.48
2022-09-01T03:23:20.005Z,10.00
2022-09-01T03:24:23.159Z,9.13
2022-09-01T03:25:25.799Z,9.88
2022-09-01T03:26:28.890Z,10.82
2022-09-01T03:27:30.959Z,9.13
2022-09-01T03:28:33.960Z,9.20
2022-09-01T03:29:38.263Z,8.68
2022-09-01T03:30:46.904Z,9.80
2022-09-01T03:31:49.262Z,10.02
2022-09-01T03:32:52.270Z,10.60
2022-09-01T03:33:57.033Z,10.25
2022-09-01T03:35:00.288Z,9.85
2022-09-01T03:36:02.606Z,11.68
2022-09-01T03:37:07.439Z,9.90
2022-09-01T03:38:12.635Z,11.60
2022-09-01T03:39:16.893Z,11.35
2022-09-01T03:40:19.669Z,10.23
2022-09-01T03:41:25.044Z,10.00
2022-09-01T03:42:29.640Z,9.73
2022-09-01T03:43:36.185Z,10.27
2022-09-01T03:44:42.002Z,9.57
2022-09-01T03:45:44.759Z,10.10
2022-09-01T03:46:47.902Z,10.65
2022-09-01T03:47:49.865Z,10.00
2022-09-01T03:48:55.051Z,10.85
2022-09-01T03:49:57.218Z,10.75
2022-09-01T03:51:02.444Z,10.02
2022-09-01T03:52:04.472Z,9.50
2022-09-01T03:53:08.433Z,9.50
2022-09-01T03:54:11.054Z,10.80
2022-09-01T03:55:18.369Z,9.90
2022-09-01T03:56:20.426Z,10.20
2022-09-01T03:57:24.027Z,10.68
2022-09-01T03:58:27.165Z,10.50
2022-09-01T03:59:30.501Z,10.20
2022-09-01T04:00:37.631Z,10.20
2022-09-01T04:01:43.783Z,11.35
2022-09-01T04:02:47.364Z,11.93
2022-09-01T04:03:59.162Z,10.27
2022-09-01T04:05:02.754Z,10.73
2022-09-01T04:06:10.694Z,9.85
2022-09-01T04:07:15.505Z,10.73
2022-09-01T04:08:32.361Z,11.25
2022-09-01T04:09:36.605Z,10.43
2022-09-01T04:10:51.123Z,11.65
2022-09-01T04:11:57.648Z,10.43
2022-09-01T04:12:59.864Z,10.07
2022-09-01T04:14:03.302Z,10.93
2022-09-01T04:15:06.093Z,10.75
2022-09-01T04:16:33.397Z,12.25
2022-09-01T04:17:54.048Z,10.20
2022-09-01T04:18:57.021Z,10.35
2022-09-01T04:19:59.009Z,11.43
2022-09-01T04:21:02.011Z,10.57
2022-09-01T04:22:05.063Z,11.00
2022-09-01T04:23:10.937Z,10.40
2022-09-01T04:24:14.799Z,11.50
2022-09-01T04:25:23.073Z,10.88
2022-09-01T04:26:28.468Z,10.80
2022-09-01T04:27:31.421Z,11.68
2022-09-01T04:28:35.793Z,10.65
2022-09-01T04:29:39.281Z,9.73
2022-09-01T04:30:42.349Z,10.32
2022-09-01T04:31:52.121Z,11.32
2022-09-01T04:32:56.922Z,10.60
2022-09-01T04:33:59.880Z,9.77
2022-09-01T04:35:02.136Z,10.82
2022-09-01T04:36:06.017Z,11.20
2022-09-01T04:37:10.735Z,11.25
2022-09-01T04:38:16.062Z,11.38
2022-09-01T04:39:18.073Z,10.60
2022-09-01T04:40:23.807Z,10.30
2022-09-01T04:41:32.067Z,9.77
2022-09-01T04:42:35.302Z,10.15
2022-09-01T04:43:37.296Z,9.98
2022-09-01T04:44:40.285Z,10.05
2022-09-01T04:45:43.017Z,10.13
2022-09-01T04:46:47.872Z,10.25
2022-09-01T04:47:52.234Z,10.20
2022-09-01T04:48:56.157Z,9.75
2022-09-01T04:50:00.215Z,9.93
2022-09-01T04:51:10.443Z,9.68
2022-09-01T04:52:12.672Z,9.82
2022-09-01T04:53:18.473Z,9.55
2022-09-01T04:54:23.661Z,9.75
2022-09-01T04:55:28.674Z,10.70
2022-09-01T04:56:30.881Z,10.30
2022-09-01T04:57:33.892Z,10.35
2022-09-01T04:58:36.940Z,10.80
2022-09-01T04:59:40.152Z,10.90
2022-09-01T05:00:42.215Z,11.10
2022-09-01T05:01:46.571Z,10.95
2022-09-01T05:02:53.222Z,10.20
2022-09-01T05:03:59.171Z,11.00
2022-09-01T05:05:03.939Z,9.88
2022-09-01T05:06:13.525Z,10.40
2022-09-01T05:07:17.684Z,9.50
2022-09-01T05:08:24.254Z,9.80
2022-09-01T05:09:29.891Z,11.90
2022-09-01T05:10:34.619Z,10.18
2022-09-01T05:11:38.792Z,9.90
2022-09-01T05:12:41.277Z,9.55
2022-09-01T05:13:45.398Z,9.88
2022-09-01T05:14:49.902Z,10.60
2022-09-01T05:16:01.862Z,9.40
2022-09-01T05:17:10.166Z,10.45
2022-09-01T05:18:14.361Z,9.80
2022-09-01T05:19:20.754Z,9.35
2022-09-01T05:20:25.306Z,10.68
2022-09-01T05:21:29.709Z,10.38
2022-09-01T05:22:32.218Z,9.75
2022-09-01T05:23:36.446Z,10.00
2022-09-01T05:24:41.875Z,8.88
2022-09-01T05:25:45.914Z,10.55
2022-09-01T05:26:50.704Z,9.95
2022-09-01T05:27:53.681Z,10.10
2022-09-01T05:28:58.880Z,8.93
2022-09-01T05:30:02.629Z,8.82
2022-09-01T05:31:04.861Z,9.63
2022-09-01T05:32:10.201Z,9.77
2022-09-01T05:33:21.105Z,10.02
2022-09-01T05:34:27.419Z,10.48
2022-09-01T05:35:32.543Z,9.75
2022-09-01T05:36:37.630Z,8.57
2022-09-01T05:37:39.801Z,9.05
2022-09-01T05:38:43.204Z,8.55
2022-09-01T05:39:45.268Z,9.45
2022-09-01T05:40:57.817Z,9.02
2022-09-01T05:42:01.552Z,9.85
2022-09-01T05:43:04.536Z,8.65
2022-09-01T05:44:08.154Z,8.63
2022-09-01T05:45:12.828Z,8.68
2022-09-01T05:46:17.164Z,7.03
2022-09-01T05:47:21.252Z,8.27
2022-09-01T05:48:24.740Z,9.07
2022-09-01T05:49:28.804Z,8.65
2022-09-01T05:50:31.413Z,9.90
2022-09-01T05:51:44.443Z,9.32
2022-09-01T05:52:48.148Z,8.57
2022-09-01T05:53:51.808Z,8.70
2022-09-01T05:54:56.775Z,9.43
2022-09-01T05:56:00.102Z,7.70
2022-09-01T05:57:23.276Z,10.05
2022-09-01T05:59:22.614Z,9.40
2022-09-01T05:59:53.952Z,8.40
2022-09-01T06:00:58.445Z,8.77
2022-09-01T06:02:01.597Z,8.77
2022-09-01T06:03:04.734Z,8.88
2022-09-01T06:04:10.823Z,7.70
2022-09-01T06:05:15.262Z,8.82
2022-09-01T06:06:17.912Z,8.88
2022-09-01T06:07:25.371Z,7.70
2022-09-01T06:08:29.104Z,9.07
2022-09-01T06:09:32.061Z,9.77
2022-09-01T06:10:37.438Z,8.90
2022-09-01T06:11:41.097Z,9.10
2022-09-01T06:12:45.657Z,9.95
2022-09-01T06:13:55.228Z,8.63
2022-09-01T06:14:59.138Z,8.75
2022-09-01T06:16:02.900Z,9.35
2022-09-01T06:17:06.667Z,8.65
2022-09-01T06:18:11.580Z,9.55
2022-09-01T06:19:16.008Z,8.93
2022-09-01T06:20:18.950Z,8.45
2022-09-01T06:21:24.663Z,8.88
2022-09-01T06:22:28.319Z,10.02
2022-09-01T06:23:31.979Z,8.43
2022-09-01T06:24:34.839Z,9.50
2022-09-01T06:25:38.239Z,9.32
2022-09-01T06:26:41.962Z,7.97
2022-09-01T06:27:45.027Z,8.23
2022-09-01T06:28:54.380Z,8.75
2022-09-01T06:29:58.154Z,9.25
2022-09-01T06:31:00.829Z,8.80
2022-09-01T06:32:08.346Z,9.63
2022-09-01T06:33:13.585Z,10.20
2022-09-01T06:34:18.062Z,9.50
2022-09-01T06:35:22.122Z,10.18
2022-09-01T06:36:26.066Z,9.77
2022-09-01T06:37:30.802Z,9.60
2022-09-01T06:38:32.781Z,9.90
2022-09-01T06:39:35.781Z,9.68
2022-09-01T06:40:39.627Z,9.75
2022-09-01T06:41:43.903Z,9.18
2022-09-01T06:42:47.500Z,9.50
2022-09-01T06:43:52.513Z,9.23
2022-09-01T06:44:54.585Z,9.80
2022-09-01T06:45:58.691Z,9.85
2022-09-01T06:47:01.057Z,9.90
2022-09-01T06:48:04.718Z,9.70
2022-09-01T06:49:11.552Z,10.13
2022-09-01T06:51:15.488Z,9.25
2022-09-01T06:51:41.376Z,9.45
2022-09-01T06:54:11.305Z,8.70
2022-09-01T06:55:18.294Z,10.30
2022-09-01T06:56:20.585Z,10.20
2022-09-01T06:58:48.794Z,9.50
2022-09-01T06:59:52.516Z,9.43
2022-09-01T07:00:56.270Z,9.85
2022-09-01T07:02:04.678Z,9.60
2022-09-01T07:03:09.622Z,10.52
2022-09-01T07:04:13.244Z,9.65
2022-09-01T07:08:09.234Z,9.15
2022-09-01T07:09:20.078Z,9.13
2022-09-01T07:10:24.570Z,9.00
2022-09-01T07:13:08.334Z,9.48
2022-09-01T07:14:18.461Z,8.77
2022-09-01T07:16:51.798Z,10.25
2022-09-01T07:17:57.626Z,9.23
2022-09-01T07:19:01.747Z,8.30
2022-09-01T07:21:41.975Z,9.00
2022-09-01T07:23:10.974Z,8.77
2022-09-01T07:24:15.973Z,8.73
2022-09-01T07:25:18.657Z,9.57
2022-09-01T07:26:26.513Z,9.30
2022-09-01T07:27:35.994Z,8.60
2022-09-01T07:28:43.627Z,8.80
2022-09-01T07:29:47.039Z,8.75
2022-09-01T07:30:51.344Z,8.30
2022-09-01T07:34:48.982Z,8.65
2022-09-01T07:42:59.594Z,9.63
2022-09-01T07:44:13.695Z,7.78
2022-09-01T07:45:32.664Z,8.68
2022-09-01T07:46:37.417Z,8.57
2022-09-01T07:47:55.422Z,8.52
2022-09-01T07:49:28.559Z,8.10
2022-09-01T07:51:45.501Z,8.23
2022-09-01T07:52:49.692Z,7.57
2022-09-01T07:53:52.706Z,7.70
2022-09-01T07:54:54.710Z,7.65
2022-09-01T07:55:58.438Z,7.72
2022-09-01T07:57:02.119Z,8.25
2022-09-01T07:58:04.696Z,8.43
2022-09-01T07:59:08.116Z,7.90
2022-09-01T08:00:12.671Z,8.43
2022-09-01T08:01:18.818Z,8.68
2022-09-01T08:02:20.968Z,7.78
2022-09-01T08:03:26.846Z,8.23
2022-09-01T08:04:28.806Z,8.10
2022-09-01T08:05:32.617Z,7.82
2022-09-01T08:06:39.355Z,8.23
2022-09-01T08:07:58.165Z,8.10
2022-09-01T08:09:02.523Z,8.60
2022-09-01T08:10:05.650Z,8.45
2022-09-01T08:11:10.076Z,8.73
2022-09-01T08:12:13.244Z,8.38
2022-09-01T08:13:15.850Z,7.20
2022-09-01T08:14:18.821Z,8.73
2022-09-01T08:16:59.422Z,7.78
2022-09-01T08:18:07.489Z,7.45
2022-09-01T08:19:16.592Z,7.88
2022-09-01T08:20:19.914Z,7.95
2022-09-01T08:21:23.477Z,7.55
2022-09-01T08:22:26.691Z,7.70
2022-09-01T08:23:29.823Z,6.97
2022-09-01T08:24:33.169Z,7.45
2022-09-01T08:25:37.914Z,8.00
2022-09-01T08:26:41.190Z,7.85
2022-09-01T08:27:44.229Z,7.07
2022-09-01T08:28:47.235Z,8.07
2022-09-01T08:29:57.423Z,8.07
2022-09-01T08:31:01.072Z,8.30
2022-09-01T08:32:03.624Z,8.10
2022-09-01T08:33:10.501Z,7.78
2022-09-01T08:34:12.814Z,7.47
2022-09-01T08:35:16.220Z,7.10
2022-09-01T08:36:23.645Z,7.10
2022-09-01T08:37:27.930Z,7.00
2022-09-01T08:38:30.302Z,7.03
2022-09-01T08:39:34.631Z,6.88
2022-09-01T08:40:38.174Z,6.30
2022-09-01T08:41:47.104Z,7.18
2022-09-01T08:43:01.517Z,6.60
2022-09-01T08:44:11.770Z,7.25
2022-09-01T08:45:22.627Z,6.68
2022-09-01T08:46:27.483Z,6.85
2022-09-01T08:47:43.604Z,6.60
2022-09-01T08:49:24.301Z,6.10
2022-09-01T08:50:13.296Z,6.50
2022-09-01T08:51:22.785Z,7.07
2022-09-01T08:52:31.897Z,6.72
2022-09-01T08:53:39.949Z,6.15
2022-09-01T08:54:46.712Z,5.95
2022-09-01T08:55:56.674Z,7.38
2022-09-01T08:57:02.064Z,6.45
2022-09-01T08:58:05.725Z,6.20
2022-09-01T08:59:09.775Z,6.45
2022-09-01T09:00:16.638Z,6.28
2022-09-01T09:01:29.605Z,6.32
2022-09-01T09:02:44.887Z,5.65
2022-09-01T09:04:00.282Z,6.15
2022-09-01T09:05:21.669Z,6.20
2022-09-01T09:06:30.202Z,6.18
2022-09-01T09:07:47.498Z,5.80
2022-09-01T09:08:54.315Z,5.60
2022-09-01T09:10:07.273Z,5.25
2022-09-01T09:11:24.734Z,6.32
2022-09-01T09:12:51.266Z,6.22
2022-09-01T09:14:04.929Z,6.43
2022-09-01T09:15:23.569Z,6.13
2022-09-01T09:16:30.117Z,5.90
2022-09-01T09:17:39.876Z,5.90
2022-09-01T09:18:56.764Z,5.65
2022-09-01T09:20:01.572Z,5.35
2022-09-01T09:21:12.967Z,5.93
2022-09-01T09:22:19.658Z,5.85
2022-09-01T09:23:29.180Z,6.00
2022-09-01T09:24:47.369Z,6.85
2022-09-01T09:25:52.042Z,5.55
2022-09-01T09:26:56.533Z,5.60
2022-09-01T09:28:01.255Z,6.25
2022-09-01T09:29:03.413Z,5.90
2022-09-01T09:30:11.840Z,5.20
2022-09-01T09:31:28.674Z,6.20
2022-09-01T09:34:32.500Z,5.80
2022-09-01T09:35:38.878Z,5.28
2022-09-01T09:36:41.677Z,5.70
2022-09-01T09:37:44.804Z,5.55
2022-09-01T09:38:47.594Z,5.93
2022-09-01T09:40:10.572Z,4.95
2022-09-01T09:41:26.148Z,5.63
2022-09-01T09:42:34.120Z,5.85
2022-09-01T09:43:45.409Z,4.90
2022-09-01T09:44:52.922Z,5.40
2022-09-01T09:46:25.270Z,5.43
2022-09-01T09:47:43.933Z,5.07
2022-09-01T09:48:48.327Z,5.78
2022-09-01T09:50:20.242Z,5.40
2022-09-01T09:51:22.615Z,4.43
2022-09-01T09:52:25.610Z,6.20
2022-09-01T09:53:29.522Z,5.45
2022-09-01T09:54:34.286Z,4.97
2022-09-01T09:55:36.345Z,5.30
2022-09-01T09:56:41.559Z,5.40
2022-09-01T09:57:43.603Z,5.60
2022-09-01T09:58:48.943Z,5.00
2022-09-01T10:00:01.071Z,4.45
2022-09-01T10:01:09.626Z,5.25
2022-09-01T10:02:23.243Z,4.82
2022-09-01T10:03:42.167Z,4.57
2022-09-01T10:04:44.314Z,4.43
2022-09-01T10:05:51.641Z,4.93
2022-09-01T10:06:54.325Z,4.90
2022-09-01T10:07:58.444Z,3.90
2022-09-01T10:09:02.248Z,4.70
2022-09-01T10:10:25.641Z,4.80
2022-09-01T10:11:35.332Z,4.85
2022-09-01T10:12:39.066Z,3.85
2022-09-01T10:13:41.747Z,4.00
2022-09-01T10:14:53.443Z,5.18
2022-09-01T10:15:59.490Z,5.15
2022-09-01T10:17:04.835Z,4.75
2022-09-01T10:18:20.669Z,4.70
2022-09-01T10:19:24.238Z,4.90
2022-09-01T10:20:29.002Z,4.88
2022-09-01T10:21:38.661Z,4.10
2022-09-01T10:22:41.432Z,4.72
2022-09-01T10:23:45.108Z,4.55
2022-09-01T10:24:50.328Z,3.92
2022-09-01T10:25:56.686Z,4.15
2022-09-01T10:27:01.824Z,4.40
2022-09-01T10:28:13.166Z,4.85
2022-09-01T10:29:20.794Z,4.95
2022-09-01T10:30:23.867Z,4.45
2022-09-01T10:31:29.551Z,4.72
2022-09-01T10:32:49.217Z,4.45
2022-09-01T10:33:58.679Z,5.20
2022-09-01T10:35:03.166Z,4.88
2022-09-01T10:36:08.319Z,4.28
2022-09-01T10:37:16.161Z,4.90
2022-09-01T10:38:21.875Z,4.35
2022-09-01T10:39:29.961Z,5.53
2022-09-01T10:40:49.266Z,4.32
2022-09-01T10:41:59.599Z,4.63
2022-09-01T10:43:35.968Z,4.78
2022-09-01T10:44:57.750Z,4.03
2022-09-01T10:46:05.979Z,3.40
2022-09-01T10:47:25.281Z,3.80
2022-09-01T10:48:31.184Z,3.88
2022-09-01T10:50:01.507Z,4.13
2022-09-01T10:51:51.537Z,3.97
2022-09-01T10:53:07.730Z,4.30
2022-09-01T10:54:30.732Z,4.18
2022-09-01T10:55:42.668Z,4.28
2022-09-01T10:56:52.262Z,4.45
2022-09-01T10:59:31.296Z,4.30
2022-09-01T10:59:35.660Z,4.30
2022-09-01T11:02:28.073Z,4.38
2022-09-01T11:03:52.194Z,4.47
2022-09-01T11:05:16.048Z,4.10
2022-09-01T11:08:48.278Z,4.07
2022-09-01T11:12:02.101Z,4.85
2022-09-01T11:13:31.399Z,4.95
2022-09-01T11:14:35.906Z,5.10
2022-09-01T11:15:42.223Z,4.40
2022-09-01T11:17:05.273Z,4.85
2022-09-01T11:18:17.522Z,5.05
2022-09-01T11:19:39.465Z,4.70
2022-09-01T11:20:45.566Z,4.10
2022-09-01T11:21:49.103Z,4.20
2022-09-01T11:23:03.533Z,4.95
2022-09-01T11:24:44.242Z,4.53
2022-09-01T11:26:19.023Z,4.15
2022-09-01T11:27:33.143Z,4.60
2022-09-01T11:28:44.949Z,5.35
2022-09-01T11:29:58.755Z,4.43
2022-09-01T11:31:04.702Z,4.88
2022-09-01T11:32:07.976Z,4.10
2022-09-01T11:33:35.675Z,4.30
2022-09-01T11:34:43.329Z,3.83
2022-09-01T11:35:46.944Z,3.63
2022-09-01T11:36:58.793Z,3.88
2022-09-01T11:38:04.365Z,4.13
2022-09-01T11:39:13.082Z,4.75
2022-09-01T11:40:21.844Z,3.85
2022-09-01T11:41:33.108Z,3.72
2022-09-01T11:42:41.107Z,3.97
2022-09-01T11:43:47.982Z,4.18
2022-09-01T11:45:11.722Z,4.25
2022-09-01T11:46:24.367Z,3.70
2022-09-01T11:47:32.181Z,3.70
2022-09-01T11:48:34.294Z,3.30
2022-09-01T11:49:40.262Z,3.20
2022-09-01T11:50:42.802Z,2.85
2022-09-01T11:51:48.161Z,3.50
2022-09-01T11:52:57.625Z,2.90
2022-09-01T11:54:01.278Z,3.15
2022-09-01T11:55:07.081Z,3.90
2022-09-01T11:56:16.233Z,3.20
2022-09-01T11:57:32.696Z,3.28
2022-09-01T11:58:39.292Z,3.05
2022-09-01T11:59:45.515Z,3.75
2022-09-01T12:00:47.542Z,3.30
2022-09-01T12:01:57.744Z,3.45
2022-09-01T12:03:01.182Z,3.33
2022-09-01T12:04:22.414Z,3.13
2022-09-01T12:05:29.611Z,3.65
2022-09-01T12:06:31.633Z,3.65
2022-09-01T12:07:43.873Z,4.07
2022-09-01T12:08:54.813Z,3.45
2022-09-01T12:09:58.145Z,2.65
2022-09-01T12:11:08.465Z,3.55
2022-09-01T12:12:29.103Z,3.00
2022-09-01T12:13:33.568Z,3.00
2022-09-01T12:15:02.078Z,3.45
2022-09-01T12:16:19.123Z,3.55
2022-09-01T12:17:22.614Z,2.75
2022-09-01T12:18:27.813Z,2.70
2022-09-01T12:19:34.944Z,2.70
2022-09-01T12:20:38.799Z,3.10
2022-09-01T12:21:43.977Z,2.90
2022-09-01T12:22:46.113Z,3.00
2022-09-01T12:23:49.350Z,2.45
2022-09-01T12:24:53.625Z,3.17
2022-09-01T12:25:58.865Z,2.80
2022-09-01T12:27:01.833Z,2.80
2022-09-01T12:28:06.910Z,3.75
2022-09-01T12:29:16.920Z,2.83
2022-09-01T12:30:20.063Z,2.85
2022-09-01T12:31:26.764Z,2.53
2022-09-01T12:32:28.881Z,2.70
2022-09-01T12:33:32.926Z,3.25
2022-09-01T12:34:40.689Z,2.60
2022-09-01T12:35:43.912Z,2.85
2022-09-01T12:37:04.803Z,2.85
2022-09-01T12:38:23.667Z,3.40
2022-09-01T12:39:28.078Z,2.58
2022-09-01T12:40:34.446Z,3.05
2022-09-01T12:41:40.004Z,2.85
2022-09-01T12:42:51.244Z,2.90
2022-09-01T12:43:54.952Z,2.50
2022-09-01T12:45:01.581Z,2.15
2022-09-01T12:46:06.257Z,2.78
2022-09-01T12:47:10.492Z,2.45
2022-09-01T12:48:33.491Z,2.63
2022-09-01T12:49:48.041Z,2.80
2022-09-01T12:50:56.110Z,2.80
2022-09-01T12:52:20.447Z,2.83
2022-09-01T12:53:30.368Z,2.40
2022-09-01T12:54:32.850Z,2.35
2022-09-01T12:55:52.818Z,2.20
2022-09-01T12:56:55.858Z,1.90
2022-09-01T12:58:00.933Z,2.60
2022-09-01T12:59:15.534Z,2.40
2022-09-01T13:00:23.303Z,2.33
2022-09-01T13:01:33.451Z,2.53
2022-09-01T13:02:38.565Z,2.72
2022-09-01T13:03:41.707Z,2.55
2022-09-01T13:04:43.754Z,1.80
2022-09-01T13:05:51.016Z,2.35
2022-09-01T13:06:56.626Z,2.10
2022-09-01T13:08:01.274Z,2.22
2022-09-01T13:09:04.814Z,2.30
2022-09-01T13:10:07.682Z,2.20
2022-09-01T13:11:20.176Z,2.70
2022-09-01T13:12:22.316Z,2.20
2022-09-01T13:13:26.835Z,1.92
2022-09-01T13:14:31.704Z,2.40
2022-09-01T13:15:37.746Z,2.10
2022-09-01T13:16:39.832Z,2.00
2022-09-01T13:17:43.561Z,1.90
2022-09-01T13:20:09.474Z,2.72
2022-09-01T13:21:14.115Z,2.42
2022-09-01T13:22:17.129Z,2.05
2022-09-01T13:23:20.359Z,2.38
2022-09-01T13:24:28.100Z,2.00
2022-09-01T13:25:33.265Z,2.30
2022-09-01T13:26:35.389Z,1.95
2022-09-01T13:27:38.791Z,2.30
2022-09-01T13:28:41.011Z,2.30
2022-09-01T13:29:44.414Z,2.30
2022-09-01T13:31:28.706Z,2.17
2022-09-01T13:32:20.455Z,2.50
2022-09-01T13:33:24.408Z,2.03
2022-09-01T13:34:26.742Z,2.38
2022-09-01T13:35:29.805Z,2.00
2022-09-01T13:36:45.339Z,2.33
2022-09-01T13:37:50.661Z,2.33
2022-09-01T13:38:55.739Z,2.00
2022-09-01T13:39:57.921Z,1.90
2022-09-01T13:41:02.039Z,2.42
2022-09-01T13:42:04.285Z,2.47
2022-09-01T13:43:07.297Z,1.95
2022-09-01T13:44:10.425Z,2.33
2022-09-01T13:45:16.738Z,2.20
2022-09-01T13:46:21.079Z,2.22
2022-09-01T13:47:31.776Z,2.50
2022-09-01T13:50:07.155Z,2.40
2022-09-01T13:51:16.654Z,2.35
2022-09-01T13:52:21.607Z,2.00
2022-09-01T13:53:24.629Z,2.92
2022-09-01T13:54:26.638Z,2.38
2022-09-01T13:55:31.877Z,2.72
2022-09-01T13:56:35.210Z,2.40
2022-09-01T13:57:38.374Z,2.30
2022-09-01T13:58:41.400Z,2.20
2022-09-01T13:59:43.422Z,2.28
2022-09-01T14:00:48.554Z,2.15
2022-09-01T14:01:52.021Z,2.13
2022-09-01T14:02:57.029Z,2.20
2022-09-01T14:04:00.997Z,2.17
2022-09-01T14:05:03.771Z,1.90
2022-09-01T14:06:07.897Z,1.60
2022-09-01T14:07:10.049Z,1.90
2022-09-01T14:08:14.554Z,2.15
2022-09-01T14:09:17.752Z,2.30
2022-09-01T14:10:22.365Z,2.20
2022-09-01T14:11:25.509Z,2.55
2022-09-01T14:12:30.187Z,2.00
2022-09-01T14:13:34.411Z,2.35
2022-09-01T14:16:00.079Z,2.20
2022-09-01T14:17:04.474Z,2.42
2022-09-01T14:18:07.594Z,2.38
2022-09-01T14:19:12.609Z,1.95
2022-09-01T14:20:18.244Z,2.30
2022-09-01T14:21:21.362Z,2.20
2022-09-01T14:22:23.458Z,2.10
2022-09-01T14:23:26.442Z,2.25
2022-09-01T14:24:28.535Z,2.05
2022-09-01T14:25:33.368Z,2.58
2022-09-01T14:26:36.449Z,2.22
2022-09-01T14:27:39.393Z,2.38
2022-09-01T14:28:45.629Z,2.35
2022-09-01T14:29:50.401Z,2.15
2022-09-01T14:31:59.705Z,2.55
2022-09-01T14:33:04.142Z,2.28
2022-09-01T14:34:06.745Z,2.35
2022-09-01T14:35:10.492Z,2.40
2022-09-01T14:36:20.215Z,1.80
2022-09-01T14:37:23.479Z,2.00
2022-09-01T14:38:26.505Z,2.80
2022-09-01T14:39:28.653Z,2.67
2022-09-01T14:40:31.667Z,1.63
2022-09-01T14:41:33.926Z,2.20
2022-09-01T14:42:39.904Z,2.50
2022-09-01T14:43:43.370Z,1.80
2022-09-01T14:44:46.358Z,2.10
2022-09-01T14:45:49.629Z,2.20
2022-09-01T14:46:54.505Z,2.05
2022-09-01T14:48:00.738Z,1.90
2022-09-01T14:49:07.745Z,2.35
2022-09-01T14:50:10.518Z,2.55
2022-09-01T14:51:22.415Z,2.88
2022-09-01T14:52:24.552Z,2.33
2022-09-01T14:53:28.645Z,2.67
2022-09-01T14:54:30.843Z,2.20
2022-09-01T14:55:33.820Z,2.15
2022-09-01T14:56:36.148Z,2.75
2022-09-01T14:57:39.390Z,2.13
2022-09-01T14:58:45.185Z,2.42
2022-09-01T14:59:48.422Z,2.13
2022-09-01T15:00:51.445Z,2.40
2022-09-01T15:01:53.524Z,2.30
2022-09-01T15:02:56.912Z,2.13
2022-09-01T15:03:58.971Z,2.08
2022-09-01T15:05:03.559Z,2.75
2022-09-01T15:06:05.885Z,2.25
2022-09-01T15:07:08.861Z,1.92
2022-09-01T15:08:16.946Z,2.35
2022-09-01T15:09:21.393Z,2.00
2022-09-01T15:10:26.669Z,2.10
2022-09-01T15:11:29.625Z,1.85
2022-09-01T15:12:31.720Z,2.33
2022-09-01T15:13:34.940Z,2.38
2022-09-01T15:14:37.709Z,2.13
2022-09-01T15:15:41.262Z,2.20
2022-09-01T15:16:43.371Z,2.17
2022-09-01T15:17:46.729Z,2.05