createdAt,value
2022-08-25T00:01:46.224Z,99.90
2022-08-25T00:04:17.851Z,99.90
2022-08-25T00:06:46.727Z,99.90
2022-08-25T00:09:16.070Z,99.90
2022-08-25T00:11:43.687Z,99.90
2022-08-25T00:14:14.726Z,99.90
2022-08-25T00:16:41.869Z,99.90
2022-08-25T00:19:12.117Z,99.90
2022-08-25T00:21:40.991Z,99.90
2022-08-25T00:24:12.598Z,99.90
2022-08-25T00:26:45.064Z,99.90
2022-08-25T00:29:14.642Z,99.90
2022-08-25T00:31:44.557Z,99.90
2022-08-25T00:34:16.512Z,99.90
2022-08-25T00:36:44.403Z,99.90
2022-08-25T00:39:11.590Z,99.90
2022-08-25T00:41:41.592Z,99.90
2022-08-25T00:44:10.701Z,99.90
2022-08-25T00:46:42.442Z,99.90
2022-08-25T00:49:35.065Z,99.90
2022-08-25T00:52:12.151Z,99.90
2022-08-25T00:55:01.934Z,99.90
2022-08-25T00:57:36.661Z,99.90
2022-08-25T01:00:10.795Z,99.90
2022-08-25T01:02:39.112Z,99.90
2022-08-25T01:05:06.824Z,99.90
2022-08-25T01:07:34.009Z,99.90
2022-08-25T01:10:01.360Z,99.90
2022-08-25T01:12:30.422Z,99.90
2022-08-25T01:15:01.934Z,99.90
2022-08-25T01:17:57.457Z,99.90
2022-08-25T01:20:30.312Z,99.90
2022-08-25T01:22:58.423Z,99.90
2022-08-25T01:25:46.625Z,99.90
2022-08-25T01:28:14.436Z,99.90
2022-08-25T01:30:44.223Z,99.90
2022-08-25T01:33:12.175Z,99.90
2022-08-25T01:35:43.340Z,99.90
2022-08-25T01:38:12.286Z,99.90
2022-08-25T01:40:40.353Z,99.90
2022-08-25T01:43:07.576Z,99.90
2022-08-25T01:45:35.532Z,99.90
2022-08-25T01:48:03.820Z,99.90
2022-08-25T01:50:31.529Z,99.90
2022-08-25T01:53:07.331Z,99.90
2022-08-25T01:55:51.639Z,99.90
2022-08-25T01:58:33.339Z,99.90
2022-08-25T02:01:07.696Z,99.90
2022-08-25T02:03:42.112Z,99.90
2022-08-25T02:06:12.755Z,99.90
2022-08-25T02:08:40.485Z,99.90
2022-08-25T02:11:12.100Z,99.90
2022-08-25T02:13:42.852Z,99.90
2022-08-25T02:16:15.639Z,99.90
2022-08-25T02:18:45.757Z,99.90
2022-08-25T02:21:12.884Z,99.90
2022-08-25T02:23:42.527Z,99.90
2022-08-25T02:26:12.177Z,99.90
2022-08-25T02:28:38.977Z,99.90
2022-08-25T02:31:06.257Z,99.90
2022-08-25T02:33:33.216Z,99.90
2022-08-25T02:36:05.773Z,99.90
2022-08-25T02:38:32.712Z,99.90
2022-08-25T02:41:03.431Z,99.90
2022-08-25T02:43:33.129Z,99.90
2022-08-25T02:45:59.963Z,99.90
2022-08-25T02:48:26.787Z,99.90
2022-08-25T02:50:58.881Z,99.90
2022-08-25T02:53:25.710Z,99.90
2022-08-25T02:55:52.595Z,99.90
2022-08-25T02:58:19.568Z,99.90
2022-08-25T03:00:49.653Z,99.90
2022-08-25T03:03:17.184Z,99.90
2022-08-25T03:05:47.088Z,99.90
2022-08-25T03:08:16.893Z,99.90
2022-08-25T03:10:43.871Z,99.90
2022-08-25T03:13:10.710Z,99.90
2022-08-25T03:15:37.972Z,99.90
2022-08-25T03:18:08.086Z,99.90
2022-08-25T03:20:35.998Z,99.90
2022-08-25T03:23:03.890Z,99.90
2022-08-25T03:25:52.208Z,99.90
2022-08-25T03:28:28.925Z,99.90
2022-08-25T03:30:57.526Z,99.90
2022-08-25T03:33:28.046Z,99.90
2022-08-25T03:35:55.532Z,99.90
2022-08-25T03:38:25.337Z,99.90
2022-08-25T03:40:53.310Z,99.90
2022-08-25T03:43:23.088Z,99.90
2022-08-25T03:45:49.959Z,99.90
2022-08-25T03:48:17.858Z,99.90
2022-08-25T03:50:50.687Z,99.90
2022-08-25T03:53:19.937Z,99.90
2022-08-25T03:55:47.740Z,99.90
2022-08-25T03:58:14.583Z,99.90
2022-08-25T04:00:44.200Z,99.90
2022-08-25T04:03:13.494Z,99.90
2022-08-25T04:05:40.303Z,99.90
2022-08-25T04:08:08.075Z,99.90
2022-08-25T04:10:36.678Z,99.90
2022-08-25T04:13:08.338Z,99.90
2022-08-25T04:15:35.706Z,99.90
2022-08-25T04:18:03.325Z,99.90
2022-08-25T04:20:30.361Z,99.90
2022-08-25T04:23:00.631Z,99.90
2022-08-25T04:25:27.506Z,99.90
2022-08-25T04:27:55.338Z,99.90
2022-08-25T04:30:22.166Z,99.90
2022-08-25T04:32:49.667Z,99.90
2022-08-25T04:35:16.823Z,99.90
2022-08-25T04:37:48.122Z,99.90
2022-08-25T04:40:15.143Z,99.90
2022-08-25T04:42:42.102Z,99.90
2022-08-25T04:45:09.439Z,99.90
2022-08-25T04:47:39.861Z,99.90
2022-08-25T04:50:07.895Z,99.90
2022-08-25T04:52:34.727Z,99.90
2022-08-25T04:55:01.519Z,99.90
2022-08-25T04:57:28.681Z,99.90
2022-08-25T04:59:55.669Z,99.90
2022-08-25T05:02:25.216Z,99.90
2022-08-25T05:04:52.364Z,99.90
2022-08-25T05:07:19.253Z,99.90
2022-08-25T05:09:48.478Z,99.90
2022-08-25T05:12:15.358Z,99.90
2022-08-25T05:14:42.316Z,99.90
2022-08-25T05:17:09.075Z,99.90
2022-08-25T05:19:36.297Z,99.90
2022-08-25T05:22:04.437Z,99.90
2022-08-25T05:24:31.307Z,99.90
2022-08-25T05:27:00.797Z,99.90
2022-08-25T05:29:30.149Z,99.90
2022-08-25T05:31:59.450Z,99.90
2022-08-25T05:34:26.366Z,99.90
2022-08-25T05:36:57.370Z,99.90
2022-08-25T05:39:26.876Z,99.90
2022-08-25T05:41:56.163Z,99.90
2022-08-25T05:44:25.522Z,99.90
2022-08-25T05:46:52.525Z,99.90
2022-08-25T05:49:19.405Z,99.90
2022-08-25T05:51:46.233Z,99.90
2022-08-25T05:54:15.951Z,99.90
2022-08-25T05:56:42.885Z,99.90
2022-08-25T05:59:09.904Z,99.90
2022-08-25T06:01:55.269Z,99.90
2022-08-25T06:04:24.674Z,99.90
2022-08-25T06:06:54.916Z,99.90
2022-08-25T06:09:22.752Z,99.90
2022-08-25T06:11:54.481Z,99.90
2022-08-25T06:14:22.611Z,99.90
2022-08-25T06:16:51.583Z,99.90
2022-08-25T06:19:21.755Z,99.90
2022-08-25T06:21:49.428Z,99.90
2022-08-25T06:24:16.277Z,99.90
2022-08-25T06:26:44.176Z,99.90
2022-08-25T06:29:11.281Z,99.90
2022-08-25T06:31:40.595Z,99.90
2022-08-25T06:34:10.187Z,99.90
2022-08-25T06:36:36.996Z,99.90
2022-08-25T06:39:04.387Z,99.90
2022-08-25T06:41:37.040Z,99.90
2022-08-25T06:44:05.612Z,99.90
2022-08-25T06:46:36.769Z,99.90
2022-08-25T06:49:05.640Z,99.90
2022-08-25T06:51:32.763Z,99.90
2022-08-25T06:54:00.625Z,99.90
2022-08-25T06:56:27.473Z,99.90
2022-08-25T06:58:54.273Z,99.90
2022-08-25T07:01:26.933Z,99.90
2022-08-25T07:03:59.697Z,99.90
2022-08-25T07:06:31.593Z,99.90
2022-08-25T07:08:59.171Z,99.90
2022-08-25T07:11:26.494Z,99.90
2022-08-25T07:13:53.506Z,99.90
2022-08-25T07:16:22.658Z,99.90
2022-08-25T07:18:56.392Z,99.90
2022-08-25T07:21:32.643Z,99.90
2022-08-25T07:24:04.088Z,99.90
2022-08-25T07:26:38.536Z,99.60
2022-08-25T07:29:11.507Z,99.10
2022-08-25T07:31:38.744Z,98.10
2022-08-25T07:34:26.877Z,97.40
2022-08-25T07:36:56.603Z,97.10
2022-08-25T07:39:25.409Z,96.60
2022-08-25T07:41:52.871Z,96.20
2022-08-25T07:44:21.525Z,95.50
2022-08-25T07:46:49.401Z,95.00
2022-08-25T07:49:23.528Z,94.60
2022-08-25T07:52:03.670Z,94.20
2022-08-25T07:54:35.287Z,93.90
2022-08-25T07:57:04.283Z,94.00
2022-08-25T07:59:38.907Z,94.00
2022-08-25T08:02:09.302Z,93.70
2022-08-25T08:04:51.618Z,92.90
2022-08-25T08:07:43.456Z,93.40
2022-08-25T08:13:03.903Z,93.20
2022-08-25T08:15:31.833Z,92.90
2022-08-25T08:17:59.376Z,92.10
2022-08-25T08:20:29.244Z,91.60
2022-08-25T08:22:56.285Z,91.50
2022-08-25T08:25:27.417Z,91.20
2022-08-25T08:27:55.744Z,90.90
2022-08-25T08:30:25.984Z,90.50
2022-08-25T08:33:11.780Z,90.70
2022-08-25T08:35:40.511Z,90.80
2022-08-25T08:38:14.447Z,90.80
2022-08-25T08:41:25.538Z,90.50
2022-08-25T08:44:13.055Z,90.00
2022-08-25T08:47:09.099Z,90.00
2022-08-25T08:49:51.692Z,90.70
2022-08-25T08:52:24.463Z,91.40
2022-08-25T08:55:00.429Z,92.20
2022-08-25T08:57:35.964Z,92.40
2022-08-25T09:00:06.067Z,92.70
2022-08-25T09:02:51.476Z,92.80
2022-08-25T09:05:21.246Z,92.40
2022-08-25T09:07:54.822Z,91.60
2022-08-25T09:10:27.080Z,91.00
2022-08-25T09:13:12.223Z,91.20
2022-08-25T09:16:05.844Z,91.30
2022-08-25T09:18:57.599Z,90.80
2022-08-25T09:21:42.187Z,90.30
2022-08-25T09:24:20.455Z,88.80
2022-08-25T09:27:20.659Z,85.70
2022-08-25T09:30:03.146Z,84.60
2022-08-25T09:32:37.579Z,85.10
2022-08-25T09:35:16.944Z,84.60
2022-08-25T09:37:43.799Z,84.00
2022-08-25T09:40:12.074Z,82.80
2022-08-25T09:42:57.842Z,82.60
2022-08-25T09:45:44.295Z,82.70
2022-08-25T09:48:23.947Z,81.70
2022-08-25T09:50:54.267Z,81.60
2022-08-25T09:53:22.547Z,81.30
2022-08-25T09:56:05.891Z,82.30
2022-08-25T09:58:33.150Z,84.00
2022-08-25T10:01:01.669Z,84.30
2022-08-25T10:03:30.823Z,85.70
2022-08-25T10:06:14.982Z,86.60
2022-08-25T10:08:57.452Z,87.20
2022-08-25T10:11:38.264Z,87.00
2022-08-25T10:14:14.453Z,88.60
2022-08-25T10:16:47.004Z,88.90
2022-08-25T10:19:23.827Z,89.50
2022-08-25T10:22:21.223Z,90.00
2022-08-25T10:24:49.419Z,90.10
2022-08-25T10:27:23.638Z,90.60
2022-08-25T10:29:59.891Z,90.20
2022-08-25T10:32:54.496Z,89.70
2022-08-25T10:35:51.900Z,86.90
2022-08-25T10:38:37.978Z,84.70
2022-08-25T10:41:19.904Z,82.20
2022-08-25T10:44:41.655Z,78.70
2022-08-25T10:47:28.832Z,77.80
2022-08-25T10:50:17.265Z,76.60
2022-08-25T10:53:19.782Z,76.50
2022-08-25T10:55:55.461Z,76.00
2022-08-25T10:58:41.430Z,75.50
2022-08-25T11:01:16.871Z,74.30
2022-08-25T11:04:19.957Z,73.50
2022-08-25T11:07:00.530Z,73.20
2022-08-25T11:09:41.122Z,73.20
2022-08-25T11:12:17.113Z,72.50
2022-08-25T11:14:52.176Z,72.50
2022-08-25T11:17:26.837Z,70.30
2022-08-25T11:20:00.861Z,68.90
2022-08-25T11:22:42.718Z,67.90
2022-08-25T11:25:31.474Z,68.10
2022-08-25T11:28:55.543Z,67.40
2022-08-25T11:31:27.739Z,66.50
2022-08-25T11:33:56.606Z,66.70
2022-08-25T11:36:36.149Z,65.70
2022-08-25T11:39:33.996Z,65.00
2022-08-25T11:42:19.710Z,64.60
2022-08-25T11:45:10.712Z,64.80
2022-08-25T11:47:46.654Z,63.90
2022-08-25T11:50:57.492Z,62.50
2022-08-25T11:53:33.061Z,61.50
2022-08-25T11:56:09.650Z,61.60
2022-08-25T11:58:45.125Z,61.70
2022-08-25T12:01:35.738Z,61.30
2022-08-25T12:04:33.859Z,60.30
2022-08-25T12:07:11.066Z,60.30
2022-08-25T12:09:55.828Z,59.60
2022-08-25T12:12:41.776Z,59.20
2022-08-25T12:15:31.334Z,59.70
2022-08-25T12:18:18.777Z,59.10
2022-08-25T12:20:55.100Z,58.30
2022-08-25T12:24:05.774Z,58.20
2022-08-25T12:26:53.924Z,58.20
2022-08-25T12:29:30.669Z,57.60
2022-08-25T12:32:03.177Z,55.30
2022-08-25T12:34:41.931Z,53.00
2022-08-25T12:37:19.397Z,49.40
2022-08-25T12:39:50.617Z,45.80
2022-08-25T12:42:38.166Z,47.10
2022-08-25T12:45:31.248Z,48.60
2022-08-25T12:48:25.407Z,51.80
2022-08-25T12:50:57.771Z,44.20
2022-08-25T12:53:55.558Z,29.40
2022-08-25T12:56:35.071Z,27.50
2022-08-25T12:59:25.080Z,34.10
2022-08-25T13:02:20.072Z,38.60
2022-08-25T13:04:59.027Z,27.10
2022-08-25T13:07:43.553Z,18.20
2022-08-25T13:10:42.323Z,10.80
2022-08-25T13:13:30.368Z,4.80
2022-08-25T13:16:04.919Z,3.00
2022-08-25T13:18:36.361Z,1.00
2022-08-25T13:21:19.010Z,6.60
2022-08-25T13:23:50.235Z,10.70
2022-08-25T13:26:33.137Z,17.50
2022-08-25T13:29:09.389Z,22.80
2022-08-25T13:31:38.538Z,19.30
2022-08-25T13:34:19.377Z,14.10
2022-08-25T13:37:07.455Z,17.50
2022-08-25T13:42:28.726Z,14.00
2022-08-25T13:44:56.803Z,8.10
2022-08-25T13:47:43.851Z,5.00
2022-08-25T13:50:28.432Z,4.60
2022-08-25T13:53:21.608Z,10.70
2022-08-25T13:55:53.299Z,14.90
2022-08-25T13:58:39.386Z,18.30
2022-08-25T14:01:48.107Z,20.10
2022-08-25T14:04:26.827Z,21.70
2022-08-25T14:07:33.695Z,24.70
2022-08-25T14:10:30.842Z,22.00
2022-08-25T14:13:15.450Z,18.80
2022-08-25T14:15:45.278Z,10.70
2022-08-25T14:18:21.602Z,9.60
2022-08-25T14:20:56.207Z,15.30
2022-08-25T14:23:27.006Z,20.50
2022-08-25T14:25:56.497Z,24.40
2022-08-25T14:28:30.350Z,21.90
2022-08-25T14:31:05.785Z,16.20
2022-08-25T14:33:50.047Z,12.10
2022-08-25T14:36:20.689Z,11.60
2022-08-25T14:38:54.446Z,14.10
2022-08-25T14:41:23.709Z,17.40
2022-08-25T14:43:50.669Z,17.80
2022-08-25T14:46:21.361Z,20.20
2022-08-25T14:48:54.582Z,22.90
2022-08-25T14:51:23.545Z,24.50
2022-08-25T14:53:53.888Z,26.50
2022-08-25T14:56:20.748Z,28.60
2022-08-25T14:58:51.416Z,30.10
2022-08-25T15:01:28.530Z,32.30
2022-08-25T15:04:07.434Z,35.10
2022-08-25T15:06:36.187Z,38.20
2022-08-25T15:09:08.477Z,39.50
2022-08-25T15:11:38.734Z,39.50
2022-08-25T15:14:10.806Z,40.00
2022-08-25T15:16:42.031Z,40.00
2022-08-25T15:19:14.578Z,40.70
2022-08-25T15:21:44.746Z,41.10
2022-08-25T15:24:12.407Z,42.00
2022-08-25T15:29:31.335Z,43.40
2022-08-25T15:32:00.588Z,43.70
2022-08-25T15:34:27.855Z,43.80
2022-08-25T15:36:56.277Z,42.30
2022-08-25T15:39:26.374Z,40.60
2022-08-25T15:41:53.525Z,41.80
2022-08-25T15:44:29.048Z,42.00
2022-08-25T15:46:56.574Z,42.40
2022-08-25T15:49:24.284Z,44.10
2022-08-25T15:51:55.056Z,45.00
2022-08-25T15:54:24.057Z,45.60
2022-08-25T15:56:57.674Z,46.50
2022-08-25T15:59:26.162Z,46.40
2022-08-25T16:01:54.712Z,46.60
2022-08-25T16:04:26.343Z,47.40
2022-08-25T16:06:56.276Z,48.40
2022-08-25T16:09:23.723Z,48.80
2022-08-25T16:11:55.866Z,49.40
2022-08-25T16:14:23.873Z,49.80
2022-08-25T16:16:53.447Z,49.70
2022-08-25T16:19:25.848Z,49.70
2022-08-25T16:21:55.649Z,50.00
2022-08-25T16:24:22.676Z,50.70
2022-08-25T16:26:50.240Z,49.50
2022-08-25T16:29:21.544Z,48.40
2022-08-25T16:31:53.196Z,46.20
2022-08-25T16:34:22.416Z,47.60
2022-08-25T16:36:53.335Z,47.60
2022-08-25T16:39:24.541Z,48.20
2022-08-25T16:41:52.491Z,49.10
2022-08-25T16:44:22.747Z,49.20
2022-08-25T16:46:54.231Z,49.80
2022-08-25T16:49:24.533Z,51.00
2022-08-25T16:51:56.947Z,51.30
2022-08-25T16:54:44.200Z,52.70
2022-08-25T16:57:11.969Z,53.40
2022-08-25T16:59:39.035Z,54.30
2022-08-25T17:02:06.635Z,54.90
2022-08-25T17:04:33.565Z,55.30
2022-08-25T17:07:02.905Z,56.00
2022-08-25T17:09:32.032Z,56.60
2022-08-25T17:12:01.378Z,57.30
2022-08-25T17:14:28.796Z,57.80
2022-08-25T17:16:58.236Z,58.40
2022-08-25T17:19:25.856Z,59.00
2022-08-25T17:21:54.872Z,59.50
2022-08-25T17:24:22.368Z,60.30
2022-08-25T17:26:56.699Z,60.70
2022-08-25T17:29:23.620Z,61.30
2022-08-25T17:31:52.768Z,61.90
2022-08-25T17:34:23.101Z,62.50
2022-08-25T17:36:51.354Z,63.40
2022-08-25T17:39:19.703Z,64.10
2022-08-25T17:41:49.550Z,64.70
2022-08-25T17:44:17.184Z,65.00
2022-08-25T17:46:47.383Z,65.40
2022-08-25T17:49:17.085Z,65.70
2022-08-25T17:51:44.064Z,66.30
2022-08-25T17:54:14.859Z,67.00
2022-08-25T17:56:41.936Z,68.00
2022-08-25T17:59:09.303Z,68.90
2022-08-25T18:01:40.804Z,69.80
2022-08-25T18:04:17.408Z,70.60
2022-08-25T18:06:46.219Z,71.60
2022-08-25T18:09:13.490Z,72.20
2022-08-25T18:11:40.410Z,72.60
2022-08-25T18:14:11.340Z,74.00
2022-08-25T18:16:40.867Z,75.30
2022-08-25T18:19:12.424Z,75.80
2022-08-25T18:21:41.625Z,77.00
2022-08-25T18:24:13.599Z,77.10
2022-08-25T18:26:40.542Z,77.90
2022-08-25T18:29:12.168Z,78.70
2022-08-25T18:31:41.099Z,79.70
2022-08-25T18:34:11.671Z,79.90
2022-08-25T18:36:42.838Z,80.20
2022-08-25T18:39:34.517Z,81.00
2022-08-25T18:42:05.941Z,81.30
2022-08-25T18:44:36.208Z,81.90
2022-08-25T18:47:07.350Z,82.60
2022-08-25T18:49:37.754Z,82.80
2022-08-25T18:52:04.823Z,83.40
2022-08-25T18:54:31.606Z,84.30
2022-08-25T18:57:01.056Z,84.90
2022-08-25T18:59:27.871Z,85.70
2022-08-25T19:01:58.093Z,86.40
2022-08-25T19:04:31.915Z,87.20
2022-08-25T19:07:00.171Z,87.60
2022-08-25T19:09:26.972Z,88.30
2022-08-25T19:11:57.609Z,89.40
2022-08-25T19:14:24.409Z,90.00
2022-08-25T19:16:58.760Z,90.30
2022-08-25T19:19:26.503Z,90.90
2022-08-25T19:21:55.512Z,91.20
2022-08-25T19:24:24.872Z,91.50
2022-08-25T19:26:54.871Z,91.80
2022-08-25T19:29:25.193Z,92.40
2022-08-25T19:31:53.190Z,92.80
2022-08-25T19:34:30.287Z,93.00
2022-08-25T19:37:00.470Z,93.10
2022-08-25T19:39:27.613Z,93.60
2022-08-25T19:41:55.972Z,94.10
2022-08-25T19:44:23.678Z,94.10
2022-08-25T19:46:51.316Z,94.30
2022-08-25T19:49:23.065Z,94.50
2022-08-25T19:51:53.071Z,94.80
2022-08-25T19:54:33.254Z,95.20
2022-08-25T19:57:01.219Z,95.20
2022-08-25T19:59:40.648Z,95.60
2022-08-25T20:02:15.075Z,95.60
2022-08-25T20:04:49.587Z,96.00
2022-08-25T20:07:19.078Z,96.20
2022-08-25T20:09:46.306Z,96.70
2022-08-25T20:14:46.807Z,97.30
2022-08-25T20:17:23.532Z,98.30
2022-08-25T20:19:57.329Z,98.30
2022-08-25T20:22:27.167Z,98.70
2022-08-25T20:24:59.732Z,99.20
2022-08-25T20:27:32.230Z,99.40
2022-08-25T20:30:03.224Z,99.90
2022-08-25T20:32:32.896Z,99.90
2022-08-25T20:35:01.002Z,99.90
2022-08-25T20:37:30.928Z,99.90
2022-08-25T20:39:58.015Z,99.90
2022-08-25T20:42:25.031Z,99.90
2022-08-25T20:44:52.865Z,99.90
2022-08-25T20:47:21.085Z,99.90
2022-08-25T20:49:50.174Z,99.90
2022-08-25T20:52:19.650Z,99.90
2022-08-25T20:54:49.485Z,99.90
2022-08-25T20:57:25.946Z,99.90
2022-08-25T20:59:56.649Z,99.90
2022-08-25T21:02:27.186Z,99.90
2022-08-25T21:04:54.721Z,99.90
2022-08-25T21:07:26.938Z,99.90
2022-08-25T21:09:55.212Z,99.90
2022-08-25T21:12:22.456Z,99.90
2022-08-25T21:14:49.329Z,99.90
2022-08-25T21:17:19.138Z,99.90
2022-08-25T21:22:22.807Z,99.90
2022-08-25T21:24:52.444Z,99.90
2022-08-25T21:27:19.679Z,99.90
2022-08-25T21:29:53.760Z,99.90
2022-08-25T21:32:22.722Z,99.90
2022-08-25T21:34:59.040Z,99.90
2022-08-25T21:37:26.849Z,99.90
2022-08-25T21:39:54.015Z,99.90
2022-08-25T21:42:22.547Z,99.90
2022-08-25T21:44:50.215Z,99.90
2022-08-25T21:47:21.306Z,99.90
2022-08-25T21:49:51.128Z,99.90
2022-08-25T21:52:18.718Z,99.90
2022-08-25T21:54:48.632Z,99.90
2022-08-25T21:57:19.096Z,99.90
2022-08-25T21:59:52.699Z,99.90
2022-08-25T22:02:22.622Z,99.90
2022-08-25T22:04:53.755Z,99.90
2022-08-25T22:07:22.454Z,99.90
2022-08-25T22:09:52.106Z,99.90
2022-08-25T22:12:22.336Z,99.90
2022-08-25T22:14:51.748Z,99.90
2022-08-25T22:17:21.118Z,99.90
2022-08-25T22:19:53.935Z,99.90
2022-08-25T22:22:21.363Z,99.90
2022-08-25T22:24:48.281Z,99.90
2022-08-25T22:27:17.617Z,99.90
2022-08-25T22:29:44.558Z,99.90
2022-08-25T22:32:13.891Z,99.90
2022-08-25T22:34:41.394Z,99.90
2022-08-25T22:37:13.101Z,99.90
2022-08-25T22:39:46.420Z,99.90
2022-08-25T22:42:14.072Z,99.90
2022-08-25T22:44:42.427Z,99.90
2022-08-25T22:47:12.409Z,99.90
2022-08-25T22:49:44.417Z,99.90
2022-08-25T22:52:13.153Z,99.90
2022-08-25T22:54:45.031Z,99.90
2022-08-25T22:57:12.411Z,99.50
2022-08-25T22:59:39.935Z,99.00
2022-08-25T23:02:07.455Z,98.70
2022-08-25T23:04:41.265Z,98.40
2022-08-25T23:07:13.716Z,98.10
2022-08-25T23:09:44.611Z,98.20
2022-08-25T23:12:14.070Z,97.80
2022-08-25T23:14:44.461Z,97.60
2022-08-25T23:17:11.405Z,97.50
2022-08-25T23:19:39.074Z,97.40
2022-08-25T23:22:09.529Z,97.40
2022-08-25T23:24:43.041Z,97.30
2022-08-25T23:27:13.575Z,97.40
2022-08-25T23:29:43.180Z,97.50
2022-08-25T23:32:15.847Z,97.70
2022-08-25T23:34:46.767Z,97.90
2022-08-25T23:37:15.009Z,98.10
2022-08-25T23:39:45.828Z,98.30
2022-08-25T23:42:12.937Z,98.60
2022-08-25T23:44:39.702Z,98.90
2022-08-25T23:47:07.160Z,99.20
2022-08-25T23:49:36.951Z,99.60
2022-08-25T23:52:04.372Z,99.80
2022-08-25T23:54:31.845Z,99.90
2022-08-25T23:57:02.098Z,99.90
2022-08-25T23:59:29.205Z,99.90
