createdAt,value
2019-03-12T00:04:47.540Z,0.76
2019-03-12T00:09:56.926Z,1.12
2019-03-12T00:15:05.974Z,1.20
2019-03-12T00:20:15.131Z,13.64
2019-03-12T00:25:24.164Z,17.35
2019-03-12T00:30:33.282Z,20.16
2019-03-12T00:35:42.331Z,24.61
2019-03-12T00:40:51.677Z,22.98
2019-03-12T00:46:00.757Z,22.10
2019-03-12T00:51:09.879Z,15.28
2019-03-12T00:56:18.928Z,16.95
2019-03-12T01:01:28.028Z,13.74
2019-03-12T01:06:37.087Z,19.25
2019-03-12T01:11:46.275Z,17.81
2019-03-12T01:16:55.281Z,18.67
2019-03-12T01:22:04.487Z,24.79
2019-03-12T01:27:13.511Z,16.70
2019-03-12T01:32:22.595Z,13.67
2019-03-12T01:37:31.607Z,12.63
2019-03-12T01:42:40.894Z,12.73
2019-03-12T01:47:49.926Z,13.61
2019-03-12T01:52:59.079Z,14.07
2019-03-12T01:58:08.103Z,16.59
2019-03-12T02:03:17.246Z,13.14
2019-03-12T02:08:26.295Z,13.27
2019-03-12T02:13:35.422Z,10.46
2019-03-12T02:18:44.450Z,14.57
2019-03-12T02:23:53.568Z,9.25
2019-03-12T02:29:02.579Z,10.54
2019-03-12T02:34:11.886Z,9.87
2019-03-12T02:39:20.944Z,9.81
2019-03-12T02:44:30.063Z,8.35
2019-03-12T02:49:39.111Z,9.19
2019-03-12T02:54:48.240Z,9.27
2019-03-12T02:59:57.262Z,11.48
2019-03-12T03:05:06.353Z,9.97
2019-03-12T03:10:15.377Z,10.44
2019-03-12T03:15:24.466Z,10.70
2019-03-12T03:20:33.521Z,12.32
2019-03-12T03:25:42.659Z,9.86
2019-03-12T03:30:51.876Z,10.13
2019-03-12T03:36:00.950Z,9.87
2019-03-12T03:41:09.982Z,7.48
2019-03-12T03:46:19.067Z,6.59
2019-03-12T03:51:28.123Z,10.23
2019-03-12T03:56:37.285Z,8.37
2019-03-12T04:01:46.353Z,9.87
2019-03-12T04:06:55.455Z,9.00
2019-03-12T04:12:04.523Z,4.93
2019-03-12T04:17:14.276Z,6.87
2019-03-12T04:22:23.344Z,8.43
2019-03-12T04:27:32.539Z,8.57
2019-03-12T04:32:41.629Z,14.15
2019-03-12T04:37:50.742Z,11.52
2019-03-12T04:42:59.751Z,11.43
2019-03-12T04:48:08.918Z,6.58
2019-03-12T04:53:17.976Z,7.80
2019-03-12T04:58:27.073Z,6.36
2019-03-12T05:03:36.146Z,8.72
2019-03-12T05:08:45.263Z,6.92
2019-03-12T05:13:54.321Z,8.46
2019-03-12T05:19:03.439Z,7.12
2019-03-12T05:24:12.467Z,7.02
2019-03-12T05:29:21.614Z,7.61
2019-03-12T05:34:30.651Z,8.42
2019-03-12T05:39:39.767Z,9.69
2019-03-12T05:44:48.846Z,9.65
2019-03-12T05:49:57.966Z,10.73
2019-03-12T05:55:07.243Z,11.20
2019-03-12T06:00:16.557Z,14.43
2019-03-12T06:05:25.581Z,16.30
2019-03-12T06:10:34.666Z,17.81
2019-03-12T06:15:43.692Z,22.52
2019-03-12T06:20:52.774Z,19.48
2019-03-12T06:26:01.847Z,16.24
2019-03-12T06:31:11.027Z,18.22
2019-03-12T06:36:20.111Z,14.02
2019-03-12T06:41:29.236Z,13.17
2019-03-12T06:46:38.246Z,14.92
2019-03-12T06:51:47.338Z,15.74
2019-03-12T06:56:56.346Z,13.18
2019-03-12T07:02:05.503Z,10.76
2019-03-12T07:07:16.951Z,10.39
2019-03-12T07:12:23.346Z,18.30
2019-03-12T07:17:32.528Z,15.28
2019-03-12T07:22:41.808Z,21.28
2019-03-12T07:27:50.878Z,21.39
2019-03-12T07:33:00.211Z,20.37
2019-03-12T07:38:09.228Z,24.02
2019-03-12T07:43:18.502Z,22.05
2019-03-12T07:48:27.529Z,19.45
2019-03-12T07:53:36.690Z,17.08
2019-03-12T07:58:45.736Z,11.44
2019-03-12T08:03:54.815Z,7.29
2019-03-12T08:09:03.878Z,9.81
2019-03-12T08:14:13.003Z,6.21
2019-03-12T08:19:22.040Z,7.23
2019-03-12T08:24:31.203Z,7.89
2019-03-12T08:29:40.296Z,7.18
2019-03-12T08:34:49.402Z,11.67
2019-03-12T08:40:11.234Z,10.81
2019-03-12T08:45:00.459Z,12.23
2019-03-12T08:50:09.326Z,17.11
2019-03-12T08:55:18.711Z,13.62
2019-03-12T09:00:27.779Z,17.38
2019-03-12T09:05:36.961Z,13.97
2019-03-12T09:10:46.051Z,12.90
2019-03-12T09:15:55.168Z,12.73
2019-03-12T09:21:04.210Z,6.62
2019-03-12T09:26:13.346Z,9.68
2019-03-12T09:31:22.413Z,9.73
2019-03-12T09:36:31.544Z,15.11
2019-03-12T09:41:40.623Z,14.70
2019-03-12T09:46:49.755Z,18.78
2019-03-12T09:51:58.834Z,16.18
2019-03-12T09:57:08.018Z,11.78
2019-03-12T10:02:17.082Z,10.75
2019-03-12T10:07:26.244Z,10.58
2019-03-12T10:12:35.223Z,10.38
2019-03-12T10:17:44.312Z,10.77
2019-03-12T10:22:54.378Z,8.19
2019-03-12T10:27:53.495Z,10.44
2019-03-12T10:33:02.546Z,9.96
2019-03-12T10:38:11.730Z,11.37
2019-03-12T10:43:20.794Z,9.27
2019-03-12T10:48:29.942Z,11.17
2019-03-12T10:53:41.591Z,13.51
2019-03-12T10:58:40.720Z,10.56
2019-03-12T11:03:49.787Z,13.36
2019-03-12T11:08:58.882Z,15.67
2019-03-12T11:14:07.886Z,16.73
2019-03-12T11:19:17.034Z,21.93
2019-03-12T11:24:26.089Z,26.86
2019-03-12T11:29:35.298Z,33.80
2019-03-12T11:34:44.306Z,30.27
2019-03-12T11:39:53.426Z,26.77
2019-03-12T11:45:02.747Z,17.64
2019-03-12T11:50:11.490Z,18.98
2019-03-12T11:55:20.690Z,25.70
2019-03-12T12:00:29.857Z,27.53
2019-03-12T12:05:38.859Z,24.68
2019-03-12T12:10:48.021Z,26.08
2019-03-12T12:15:57.030Z,27.17
2019-03-12T12:21:06.142Z,23.21
2019-03-12T12:26:15.166Z,26.00
2019-03-12T12:31:24.322Z,27.87
2019-03-12T12:36:33.343Z,34.12
2019-03-12T12:41:42.510Z,21.65
2019-03-12T12:46:51.626Z,22.58
2019-03-12T12:52:00.712Z,23.77
2019-03-12T12:57:09.767Z,22.55
2019-03-12T13:02:18.933Z,20.93
2019-03-12T13:07:27.988Z,17.55
2019-03-12T13:12:37.114Z,18.65
2019-03-12T13:17:46.603Z,17.83
2019-03-12T13:22:55.682Z,14.64
2019-03-12T13:28:04.695Z,14.46
2019-03-12T13:33:13.854Z,17.89
2019-03-12T13:38:23.027Z,14.35
2019-03-12T13:43:32.013Z,19.75
2019-03-12T13:48:41.031Z,13.72
2019-03-12T13:53:50.150Z,13.22
2019-03-12T13:58:59.190Z,13.09
2019-03-12T14:04:10.496Z,11.56
2019-03-12T14:09:16.860Z,9.05
2019-03-12T14:14:25.985Z,10.16
2019-03-12T14:19:35.075Z,13.83
2019-03-12T14:24:44.293Z,9.85
2019-03-12T14:29:53.356Z,12.92
2019-03-12T14:35:02.567Z,8.73
2019-03-12T14:40:11.610Z,10.19
2019-03-12T14:45:20.693Z,6.22
2019-03-12T14:50:29.769Z,8.52
2019-03-12T14:55:38.911Z,7.23
2019-03-12T15:00:47.966Z,3.54
2019-03-12T15:05:57.083Z,2.28
2019-03-12T15:11:06.150Z,1.47
2019-03-12T15:16:15.278Z,0.82
2019-03-12T15:21:24.348Z,0.60
2019-03-12T15:26:33.463Z,0.50
2019-03-12T15:31:42.621Z,0.49
2019-03-12T15:36:51.802Z,0.83
2019-03-12T15:42:00.823Z,0.75
2019-03-12T15:47:09.999Z,0.43
2019-03-12T15:52:19.022Z,0.84
2019-03-12T15:57:32.417Z,0.69
2019-03-12T16:02:30.460Z,0.93
2019-03-12T16:07:39.586Z,0.42
2019-03-12T16:12:48.663Z,1.93
2019-03-12T16:17:57.854Z,4.74
2019-03-12T16:23:06.935Z,12.95
2019-03-12T16:28:16.126Z,16.29
2019-03-12T16:33:25.150Z,13.75
2019-03-12T16:38:34.298Z,20.97
2019-03-12T16:43:43.378Z,14.87
2019-03-12T16:48:52.705Z,21.92
2019-03-12T16:54:04.998Z,17.42
2019-03-12T16:59:10.402Z,16.98
2019-03-12T17:04:19.429Z,17.03
2019-03-12T17:09:28.604Z,12.33
2019-03-12T17:14:38.979Z,15.39
2019-03-12T17:19:46.342Z,20.55
2019-03-12T17:24:55.521Z,11.40
2019-03-12T17:30:04.582Z,14.86
2019-03-12T17:35:13.622Z,13.47
2019-03-12T17:40:22.779Z,10.82
2019-03-12T17:45:31.810Z,11.84
2019-03-12T17:50:40.892Z,12.56
2019-03-12T17:55:50.004Z,13.69
2019-03-12T18:01:02.368Z,10.18
2019-03-12T18:06:03.361Z,13.58
2019-03-12T18:11:02.654Z,11.73
2019-03-12T18:16:11.690Z,15.71
2019-03-12T18:21:21.234Z,9.51
2019-03-12T18:26:30.290Z,9.88
2019-03-12T18:31:39.420Z,15.76
2019-03-12T18:36:48.485Z,17.13
2019-03-12T18:41:57.714Z,17.16
2019-03-12T18:47:06.870Z,17.58
2019-03-12T18:52:16.102Z,25.16
2019-03-12T18:57:25.160Z,19.35
2019-03-12T19:02:34.273Z,24.39
2019-03-12T19:07:43.323Z,25.14
2019-03-12T19:12:52.434Z,25.00
2019-03-12T19:18:01.498Z,24.15
2019-03-12T19:23:10.729Z,31.03
2019-03-12T19:28:19.762Z,24.21
2019-03-12T19:33:28.896Z,30.73
2019-03-12T19:38:37.922Z,30.57
2019-03-12T19:43:47.038Z,28.85
2019-03-12T19:48:56.075Z,23.87
2019-03-12T19:54:05.162Z,24.82
2019-03-12T19:59:14.226Z,16.52
2019-03-12T20:04:23.994Z,22.08
2019-03-12T20:09:33.006Z,23.62
2019-03-12T20:14:42.206Z,17.16
2019-03-12T20:19:53.855Z,10.80
2019-03-12T20:25:00.055Z,8.23
2019-03-12T20:30:09.159Z,8.58
2019-03-12T20:35:18.280Z,9.56
2019-03-12T20:40:27.351Z,10.63
2019-03-12T20:45:36.493Z,11.51
2019-03-12T20:50:45.563Z,11.48
2019-03-12T20:55:54.685Z,13.98
2019-03-12T21:01:03.758Z,11.92
2019-03-12T21:06:12.866Z,8.50
2019-03-12T21:11:21.958Z,5.77
2019-03-12T21:16:31.058Z,7.66
2019-03-12T21:21:40.120Z,10.47
2019-03-12T21:26:49.305Z,8.78
2019-03-12T21:31:58.382Z,10.82
2019-03-12T21:37:07.503Z,10.31
2019-03-12T21:42:16.571Z,9.27
2019-03-12T21:47:26.135Z,11.82
2019-03-12T21:52:35.218Z,7.37
2019-03-12T21:57:44.313Z,7.92
2019-03-12T22:02:53.338Z,7.26
2019-03-12T22:08:02.430Z,7.83
2019-03-12T22:13:11.655Z,9.26
2019-03-12T22:18:20.799Z,8.93
2019-03-12T22:23:29.858Z,9.08
2019-03-12T22:28:38.983Z,12.99
2019-03-12T22:33:48.039Z,11.67
2019-03-12T22:38:57.221Z,13.47
2019-03-12T22:44:06.311Z,10.57
2019-03-12T22:49:15.421Z,10.25
2019-03-12T22:54:24.498Z,7.02
2019-03-12T22:59:33.824Z,10.44
2019-03-12T23:04:42.914Z,12.08
2019-03-12T23:09:52.022Z,11.46
2019-03-12T23:15:01.115Z,8.90
2019-03-12T23:20:10.261Z,9.45
2019-03-12T23:25:19.306Z,9.15
2019-03-12T23:30:28.864Z,11.57
2019-03-12T23:35:37.073Z,13.51
2019-03-12T23:40:46.211Z,11.52
2019-03-12T23:45:55.222Z,11.79
2019-03-12T23:51:04.358Z,13.52
2019-03-12T23:56:13.442Z,12.49
