createdAt,value
2022-08-07T00:00:33.839Z,100.00
2022-08-07T00:03:02.765Z,100.00
2022-08-07T00:05:31.262Z,100.00
2022-08-07T00:08:02.254Z,100.00
2022-08-07T00:10:31.642Z,100.00
2022-08-07T00:13:24.138Z,100.00
2022-08-07T00:15:52.710Z,100.00
2022-08-07T00:18:25.032Z,100.00
2022-08-07T00:21:03.281Z,100.00
2022-08-07T00:23:40.252Z,100.00
2022-08-07T00:26:18.580Z,100.00
2022-08-07T00:28:59.891Z,100.00
2022-08-07T00:31:38.083Z,100.00
2022-08-07T00:34:11.247Z,100.00
2022-08-07T00:36:43.345Z,100.00
2022-08-07T00:39:16.454Z,100.00
2022-08-07T00:42:02.199Z,100.00
2022-08-07T00:44:35.450Z,100.00
2022-08-07T00:47:15.860Z,100.00
2022-08-07T00:50:19.310Z,100.00
2022-08-07T00:52:48.219Z,100.00
2022-08-07T00:55:25.572Z,100.00
2022-08-07T00:58:06.034Z,100.00
2022-08-07T01:00:34.897Z,100.00
2022-08-07T01:03:05.968Z,100.00
2022-08-07T01:05:36.588Z,100.00
2022-08-07T01:08:09.004Z,100.00
2022-08-07T01:10:39.401Z,100.00
2022-08-07T01:13:16.453Z,100.00
2022-08-07T01:16:05.001Z,100.00
2022-08-07T01:18:36.611Z,100.00
2022-08-07T01:21:26.004Z,100.00
2022-08-07T01:23:58.746Z,100.00
2022-08-07T01:26:28.464Z,100.00
2022-08-07T01:28:58.479Z,100.00
2022-08-07T01:31:42.422Z,100.00
2022-08-07T01:34:18.718Z,100.00
2022-08-07T01:36:52.663Z,100.00
2022-08-07T01:39:41.350Z,100.00
2022-08-07T01:42:40.280Z,100.00
2022-08-07T01:45:23.132Z,100.00
2022-08-07T01:48:17.762Z,100.00
2022-08-07T01:51:24.758Z,100.00
2022-08-07T01:54:09.666Z,100.00
2022-08-07T01:56:51.371Z,100.00
2022-08-07T01:59:32.594Z,100.00
2022-08-07T02:02:07.513Z,100.00
2022-08-07T02:04:55.821Z,100.00
2022-08-07T02:07:50.113Z,100.00
2022-08-07T02:10:26.780Z,100.00
2022-08-07T02:12:59.761Z,100.00
2022-08-07T02:15:39.083Z,100.00
2022-08-07T02:18:12.656Z,100.00
2022-08-07T02:20:48.686Z,100.00
2022-08-07T02:23:28.214Z,100.00
2022-08-07T02:26:30.995Z,100.00
2022-08-07T02:28:51.362Z,100.00
2022-08-07T02:31:28.798Z,100.00
2022-08-07T02:34:04.082Z,100.00
2022-08-07T02:36:45.883Z,100.00
2022-08-07T02:39:43.838Z,100.00
2022-08-07T02:42:14.861Z,100.00
2022-08-07T02:44:49.938Z,100.00
2022-08-07T02:47:23.560Z,100.00
2022-08-07T02:50:15.561Z,100.00
2022-08-07T02:52:54.916Z,100.00
2022-08-07T02:56:03.662Z,100.00
2022-08-07T02:58:33.506Z,100.00
2022-08-07T03:01:04.217Z,100.00
2022-08-07T03:03:50.038Z,100.00
2022-08-07T03:06:41.999Z,100.00
2022-08-07T03:09:14.769Z,100.00
2022-08-07T03:12:06.654Z,100.00
2022-08-07T03:14:39.900Z,100.00
2022-08-07T03:17:11.858Z,100.00
2022-08-07T03:19:41.443Z,100.00
2022-08-07T03:22:18.929Z,100.00
2022-08-07T03:24:49.271Z,100.00
2022-08-07T03:27:30.900Z,100.00
2022-08-07T03:30:10.826Z,100.00
2022-08-07T03:32:58.208Z,100.00
2022-08-07T03:35:43.438Z,100.00
2022-08-07T03:38:21.292Z,100.00
2022-08-07T03:40:54.029Z,100.00
2022-08-07T03:43:32.418Z,100.00
2022-08-07T03:46:10.606Z,100.00
2022-08-07T03:49:02.432Z,100.00
2022-08-07T03:51:47.154Z,100.00
2022-08-07T03:54:36.303Z,100.00
2022-08-07T03:57:09.440Z,100.00
2022-08-07T03:59:46.799Z,100.00
2022-08-07T04:02:47.508Z,100.00
2022-08-07T04:05:40.412Z,100.00
2022-08-07T04:08:18.658Z,100.00
2022-08-07T04:10:54.044Z,100.00
2022-08-07T04:14:10.705Z,100.00
2022-08-07T04:16:35.265Z,100.00
2022-08-07T04:19:14.811Z,100.00
2022-08-07T04:21:59.404Z,100.00
2022-08-07T04:24:39.066Z,100.00
2022-08-07T04:27:20.184Z,100.00
2022-08-07T04:30:02.261Z,100.00
2022-08-07T04:32:48.452Z,100.00
2022-08-07T04:35:28.694Z,100.00
2022-08-07T04:38:09.157Z,100.00
2022-08-07T04:40:51.887Z,100.00
2022-08-07T04:44:11.919Z,100.00
2022-08-07T04:46:34.629Z,100.00
2022-08-07T04:49:38.855Z,100.00
2022-08-07T04:52:11.025Z,100.00
2022-08-07T04:54:41.589Z,100.00
2022-08-07T04:58:12.231Z,100.00
2022-08-07T05:00:30.173Z,100.00
2022-08-07T05:04:00.438Z,100.00
2022-08-07T05:06:22.741Z,100.00
2022-08-07T05:09:02.480Z,100.00
2022-08-07T05:11:57.937Z,100.00
2022-08-07T05:14:52.255Z,100.00
2022-08-07T05:17:51.467Z,100.00
2022-08-07T05:20:25.559Z,100.00
2022-08-07T05:23:07.054Z,100.00
2022-08-07T05:26:12.846Z,100.00
2022-08-07T05:28:40.582Z,100.00
2022-08-07T05:31:14.550Z,99.20
2022-08-07T05:34:01.202Z,96.09
2022-08-07T05:36:39.158Z,92.22
2022-08-07T05:40:14.431Z,90.54
2022-08-07T05:42:08.760Z,88.30
2022-08-07T05:44:52.752Z,87.67
2022-08-07T05:48:01.295Z,88.08
2022-08-07T05:50:29.471Z,88.60
2022-08-07T05:52:58.007Z,88.67
2022-08-07T05:56:03.665Z,89.62
2022-08-07T05:58:22.076Z,91.43
2022-08-07T06:01:10.646Z,91.86
2022-08-07T06:03:56.813Z,90.36
2022-08-07T06:06:29.996Z,89.98
2022-08-07T06:09:05.219Z,88.59
2022-08-07T06:11:38.249Z,86.65
2022-08-07T06:14:12.182Z,86.52
2022-08-07T06:16:55.889Z,86.83
2022-08-07T06:19:52.193Z,86.59
2022-08-07T06:22:23.589Z,87.47
2022-08-07T06:25:03.173Z,87.35
2022-08-07T06:27:59.734Z,87.70
2022-08-07T06:30:32.161Z,88.02
2022-08-07T06:33:15.639Z,88.73
2022-08-07T06:36:06.067Z,89.24
2022-08-07T06:38:38.716Z,89.43
2022-08-07T06:42:00.385Z,90.12
2022-08-07T06:44:20.139Z,90.27
2022-08-07T06:46:53.698Z,90.78
2022-08-07T06:49:52.022Z,89.90
2022-08-07T06:52:36.009Z,90.17
2022-08-07T06:55:33.826Z,90.07
2022-08-07T06:58:04.668Z,90.32
2022-08-07T07:00:42.351Z,90.11
2022-08-07T07:03:17.042Z,89.71
2022-08-07T07:06:02.652Z,89.92
2022-08-07T07:08:33.936Z,90.50
2022-08-07T07:11:13.528Z,90.26
2022-08-07T07:14:01.155Z,90.51
2022-08-07T07:16:45.048Z,89.72
2022-08-07T07:19:55.502Z,89.97
2022-08-07T07:22:40.006Z,88.92
2022-08-07T07:26:30.502Z,88.34
2022-08-07T07:28:42.560Z,86.99
2022-08-07T07:31:21.543Z,87.45
2022-08-07T07:33:57.373Z,87.40
2022-08-07T07:36:32.336Z,87.28
2022-08-07T07:39:03.597Z,85.92
2022-08-07T07:41:50.868Z,86.29
2022-08-07T07:44:26.050Z,85.40
2022-08-07T07:47:04.320Z,85.18
2022-08-07T07:50:36.039Z,85.83
2022-08-07T07:52:35.247Z,85.56
2022-08-07T07:55:05.821Z,84.34
2022-08-07T07:57:51.842Z,84.24
2022-08-07T08:00:29.928Z,84.74
2022-08-07T08:03:07.092Z,84.11
2022-08-07T08:05:50.548Z,84.51
2022-08-07T08:08:35.396Z,84.91
2022-08-07T08:11:08.154Z,83.91
2022-08-07T08:13:54.852Z,83.38
2022-08-07T08:16:39.012Z,83.15
2022-08-07T08:20:16.380Z,82.72
2022-08-07T08:22:20.602Z,82.84
2022-08-07T08:25:41.769Z,82.86
2022-08-07T08:28:24.036Z,81.51
2022-08-07T08:31:15.807Z,79.72
2022-08-07T08:33:49.385Z,79.90
2022-08-07T08:36:30.436Z,78.71
2022-08-07T08:39:05.418Z,79.27
2022-08-07T08:41:57.705Z,78.40
2022-08-07T08:44:44.831Z,79.42
2022-08-07T08:47:47.432Z,79.10
2022-08-07T08:50:39.272Z,79.12
2022-08-07T08:53:29.447Z,78.72
2022-08-07T08:56:25.081Z,77.04
2022-08-07T08:59:02.402Z,76.75
2022-08-07T09:01:49.186Z,75.72
2022-08-07T09:04:57.601Z,72.16
2022-08-07T09:07:57.754Z,73.31
2022-08-07T09:10:34.225Z,72.42
2022-08-07T09:13:20.053Z,71.01
2022-08-07T09:16:29.729Z,70.43
2022-08-07T09:19:52.634Z,70.67
2022-08-07T09:24:53.661Z,70.77
2022-08-07T09:25:53.390Z,70.66
2022-08-07T09:30:05.360Z,70.61
2022-08-07T09:31:51.721Z,70.38
2022-08-07T09:34:35.692Z,70.85
2022-08-07T09:42:17.026Z,70.94
2022-08-07T09:47:24.425Z,70.90
2022-08-07T09:48:29.832Z,70.19
2022-08-07T09:52:15.745Z,71.16
2022-08-07T09:54:16.365Z,70.42
2022-08-07T09:57:22.116Z,69.54
2022-08-07T10:00:14.802Z,64.68
2022-08-07T10:04:04.897Z,66.64
2022-08-07T10:06:24.297Z,67.53
2022-08-07T10:09:23.648Z,66.46
2022-08-07T10:12:52.682Z,64.62
2022-08-07T10:15:44.421Z,64.24
2022-08-07T10:18:26.327Z,63.77
2022-08-07T10:21:51.132Z,64.59
2022-08-07T10:25:20.897Z,62.88
2022-08-07T10:28:04.829Z,63.97
2022-08-07T10:30:44.278Z,57.66
2022-08-07T10:34:07.028Z,61.07
2022-08-07T10:36:40.842Z,60.75
2022-08-07T10:39:42.123Z,61.02
2022-08-07T10:42:45.635Z,59.02
2022-08-07T10:45:44.434Z,56.09
2022-08-07T10:48:20.184Z,58.08
2022-08-07T10:51:00.058Z,58.55
2022-08-07T10:54:00.023Z,57.06
2022-08-07T10:56:46.351Z,55.91
2022-08-07T10:59:21.270Z,56.44
2022-08-07T11:02:04.858Z,54.96
2022-08-07T11:04:57.740Z,56.07
2022-08-07T11:07:58.475Z,53.10
2022-08-07T11:10:55.393Z,54.11
2022-08-07T11:14:42.222Z,52.36
2022-08-07T11:16:37.290Z,51.36
2022-08-07T11:19:27.189Z,50.51
2022-08-07T11:22:44.044Z,51.07
2022-08-07T11:25:48.041Z,51.66
2022-08-07T11:28:28.772Z,51.25
2022-08-07T11:31:19.921Z,49.54
2022-08-07T11:34:16.384Z,49.70
2022-08-07T11:37:12.066Z,49.47
2022-08-07T11:40:10.773Z,50.77
2022-08-07T11:43:00.845Z,49.44
2022-08-07T11:46:01.648Z,49.18
2022-08-07T11:49:51.369Z,50.69
2022-08-07T11:52:42.672Z,50.70
2022-08-07T11:56:09.337Z,49.40
2022-08-07T12:00:10.533Z,48.25
2022-08-07T12:02:52.373Z,49.76
2022-08-07T12:05:48.943Z,49.47
2022-08-07T12:08:34.515Z,49.83
2022-08-07T12:11:21.009Z,50.15
2022-08-07T12:14:29.070Z,49.29
2022-08-07T12:17:19.834Z,48.71
2022-08-07T12:20:12.846Z,49.75
2022-08-07T12:23:09.401Z,46.54
2022-08-07T12:26:22.028Z,49.18
2022-08-07T12:28:53.892Z,49.84
2022-08-07T12:31:52.872Z,54.14
2022-08-07T12:34:19.948Z,57.22
2022-08-07T12:36:50.013Z,58.24
2022-08-07T12:39:43.590Z,61.29
2022-08-07T12:42:13.130Z,60.69
2022-08-07T12:44:45.611Z,61.57
2022-08-07T12:47:30.400Z,63.01
2022-08-07T12:50:38.183Z,64.26
2022-08-07T12:53:22.367Z,64.38
2022-08-07T12:56:18.628Z,64.56
2022-08-07T12:58:56.941Z,64.33
2022-08-07T13:01:35.630Z,65.38
2022-08-07T13:04:44.119Z,65.22
2022-08-07T13:08:18.715Z,65.37
2022-08-07T13:10:42.462Z,64.29
2022-08-07T13:13:55.091Z,63.98
2022-08-07T13:16:46.684Z,63.23
2022-08-07T13:19:50.490Z,64.45
2022-08-07T13:22:31.410Z,64.17
2022-08-07T13:25:06.874Z,65.65
2022-08-07T13:28:12.576Z,63.14
2022-08-07T13:30:41.446Z,63.95
2022-08-07T13:34:33.451Z,63.05
2022-08-07T13:36:28.892Z,62.82
2022-08-07T13:39:28.385Z,63.24
2022-08-07T13:42:18.903Z,63.10
2022-08-07T13:45:11.699Z,63.16
2022-08-07T13:48:08.501Z,63.53
2022-08-07T13:50:44.731Z,63.17
2022-08-07T13:53:55.062Z,62.72
2022-08-07T13:56:36.149Z,62.79
2022-08-07T13:59:31.425Z,60.39
2022-08-07T14:02:29.771Z,59.39
2022-08-07T14:05:14.888Z,60.75
2022-08-07T14:08:00.722Z,60.45
2022-08-07T14:10:41.955Z,61.85
2022-08-07T14:13:18.511Z,60.97
2022-08-07T14:15:57.037Z,59.76
2022-08-07T14:18:35.845Z,60.24
2022-08-07T14:22:01.475Z,60.67
2022-08-07T14:24:06.361Z,58.59
2022-08-07T14:26:50.756Z,58.85
2022-08-07T14:33:45.368Z,57.60
2022-08-07T14:36:33.154Z,57.17
2022-08-07T14:39:06.498Z,57.79
2022-08-07T14:44:32.013Z,56.56
2022-08-07T14:49:56.958Z,56.58
2022-08-07T14:52:34.017Z,56.44
2022-08-07T14:55:05.182Z,56.94
2022-08-07T14:57:57.992Z,56.88
2022-08-07T15:00:31.712Z,57.12
2022-08-07T15:03:15.646Z,56.94
2022-08-07T15:06:03.905Z,57.21
2022-08-07T15:11:54.152Z,57.62
2022-08-07T15:14:25.453Z,57.96
2022-08-07T15:17:04.251Z,58.18
2022-08-07T15:20:30.549Z,58.30
2022-08-07T15:22:33.411Z,59.05
2022-08-07T15:25:17.185Z,59.58
2022-08-07T15:28:30.799Z,60.43
2022-08-07T15:31:04.840Z,59.24
2022-08-07T15:33:38.395Z,60.07
2022-08-07T15:36:12.854Z,60.97
2022-08-07T15:38:58.994Z,61.23
2022-08-07T15:42:44.540Z,62.43
2022-08-07T15:44:23.715Z,62.41
2022-08-07T15:47:08.787Z,62.68
2022-08-07T15:50:03.948Z,63.67
2022-08-07T15:52:36.420Z,63.87
2022-08-07T15:55:12.275Z,64.17
2022-08-07T15:57:48.528Z,64.17
2022-08-07T16:00:31.804Z,64.44
2022-08-07T16:03:21.593Z,64.29
2022-08-07T16:06:04.023Z,63.95
2022-08-07T16:08:38.732Z,63.84
2022-08-07T16:11:26.354Z,63.75
2022-08-07T16:14:19.558Z,64.21
2022-08-07T16:16:57.164Z,64.59
2022-08-07T16:19:41.908Z,65.24
2022-08-07T16:22:55.200Z,66.24
2022-08-07T16:25:53.997Z,66.63
2022-08-07T16:30:07.246Z,67.27
2022-08-07T16:32:32.924Z,67.25
2022-08-07T16:35:56.800Z,69.46
2022-08-07T16:38:11.518Z,69.64
2022-08-07T16:41:05.100Z,70.88
2022-08-07T16:44:05.912Z,72.25
2022-08-07T16:47:45.368Z,72.81
2022-08-07T16:50:39.229Z,75.11
2022-08-07T16:53:48.338Z,75.38
2022-08-07T16:56:31.172Z,76.59
2022-08-07T16:59:17.670Z,77.82
2022-08-07T17:02:14.952Z,79.38
2022-08-07T17:06:18.943Z,81.29
2022-08-07T17:09:14.294Z,79.20
2022-08-07T17:12:34.330Z,79.54
2022-08-07T17:15:18.944Z,79.67
2022-08-07T17:17:47.858Z,79.86
2022-08-07T17:20:35.676Z,80.70
2022-08-07T17:23:32.615Z,80.92
2022-08-07T17:26:23.465Z,80.72
2022-08-07T17:29:09.699Z,80.27
2022-08-07T17:32:30.090Z,81.28
2022-08-07T17:35:49.931Z,79.95
2022-08-07T17:38:45.906Z,81.21
2022-08-07T17:42:02.969Z,80.41
2022-08-07T17:44:49.937Z,80.56
2022-08-07T17:47:41.773Z,80.48
2022-08-07T17:50:19.455Z,80.73
2022-08-07T17:53:09.157Z,80.51
2022-08-07T17:56:06.969Z,80.75
2022-08-07T17:58:46.480Z,81.01
2022-08-07T18:01:22.614Z,80.95
2022-08-07T18:04:19.725Z,81.12
2022-08-07T18:07:19.144Z,81.05
2022-08-07T18:10:06.691Z,81.04
2022-08-07T18:13:20.610Z,81.43
2022-08-07T18:16:01.774Z,81.25
2022-08-07T18:21:04.067Z,81.54
2022-08-07T18:22:00.461Z,81.33
2022-08-07T18:24:42.453Z,81.47
2022-08-07T18:27:17.295Z,81.65
2022-08-07T18:30:31.453Z,81.88
2022-08-07T18:33:54.968Z,81.88
2022-08-07T18:36:53.769Z,81.85
2022-08-07T18:40:06.590Z,81.93
2022-08-07T18:42:28.802Z,82.25
2022-08-07T18:45:43.518Z,82.57
2022-08-07T18:49:03.654Z,82.84
2022-08-07T18:52:37.661Z,83.27
2022-08-07T18:54:30.854Z,83.46
2022-08-07T18:57:30.859Z,83.50
2022-08-07T19:00:33.092Z,83.62
2022-08-07T19:03:18.436Z,84.03
2022-08-07T19:06:18.664Z,84.79
2022-08-07T19:09:09.576Z,84.71
2022-08-07T19:12:22.782Z,85.32
2022-08-07T19:16:04.728Z,85.95
2022-08-07T19:18:34.926Z,86.55
2022-08-07T19:21:23.241Z,87.10
2022-08-07T19:24:05.200Z,88.59
2022-08-07T19:28:29.357Z,88.62
2022-08-07T19:31:01.643Z,89.99
2022-08-07T19:32:44.556Z,90.24
2022-08-07T19:35:19.505Z,91.91
2022-08-07T19:37:57.816Z,92.01
2022-08-07T19:40:50.797Z,93.23
2022-08-07T19:43:43.428Z,94.21
2022-08-07T19:46:19.118Z,93.77
2022-08-07T19:49:01.053Z,94.53
2022-08-07T19:51:53.285Z,94.81
2022-08-07T19:54:30.986Z,95.50
2022-08-07T19:58:01.164Z,97.05
2022-08-07T20:00:28.326Z,97.37
2022-08-07T20:03:06.774Z,98.08
2022-08-07T20:06:02.474Z,98.47
2022-08-07T20:08:36.016Z,98.96
2022-08-07T20:11:14.974Z,99.28
2022-08-07T20:13:58.290Z,99.57
2022-08-07T20:16:36.378Z,100.00
2022-08-07T20:19:11.623Z,100.00
2022-08-07T20:21:49.071Z,100.00
2022-08-07T20:24:28.441Z,100.00
2022-08-07T20:27:01.967Z,100.00
2022-08-07T20:29:48.431Z,100.00
2022-08-07T20:32:39.707Z,100.00
2022-08-07T20:35:26.100Z,100.00
2022-08-07T20:37:59.461Z,100.00
2022-08-07T20:40:34.314Z,100.00
2022-08-07T20:43:09.626Z,100.00
2022-08-07T20:46:27.744Z,100.00
2022-08-07T20:48:37.321Z,100.00
2022-08-07T20:51:09.778Z,100.00
2022-08-07T20:54:03.222Z,100.00
2022-08-07T20:56:41.298Z,100.00
2022-08-07T21:00:05.615Z,100.00
2022-08-07T21:02:35.284Z,100.00
2022-08-07T21:05:42.664Z,100.00
2022-08-07T21:08:14.794Z,100.00
2022-08-07T21:11:05.630Z,100.00
2022-08-07T21:14:29.794Z,100.00
2022-08-07T21:18:02.032Z,100.00
2022-08-07T21:20:04.578Z,100.00
2022-08-07T21:22:45.082Z,100.00
2022-08-07T21:25:22.896Z,100.00
2022-08-07T21:28:09.942Z,100.00
2022-08-07T21:31:03.390Z,100.00
2022-08-07T21:33:43.855Z,100.00
2022-08-07T21:36:38.979Z,100.00
2022-08-07T21:39:47.373Z,100.00
2022-08-07T21:42:37.750Z,100.00
2022-08-07T21:46:09.794Z,100.00
2022-08-07T21:48:29.110Z,100.00
2022-08-07T21:51:32.574Z,100.00
2022-08-07T21:54:11.265Z,100.00
2022-08-07T21:56:59.992Z,100.00
2022-08-07T22:00:04.444Z,100.00
2022-08-07T22:03:06.474Z,100.00
2022-08-07T22:05:56.167Z,100.00
2022-08-07T22:08:49.044Z,100.00
2022-08-07T22:11:21.273Z,100.00
2022-08-07T22:13:57.370Z,100.00
2022-08-07T22:16:46.016Z,100.00
2022-08-07T22:19:30.157Z,100.00
2022-08-07T22:22:21.086Z,100.00
2022-08-07T22:25:42.347Z,100.00
2022-08-07T22:28:31.867Z,100.00
2022-08-07T22:31:45.455Z,100.00
2022-08-07T22:34:19.875Z,100.00
2022-08-07T22:37:26.837Z,100.00
2022-08-07T22:40:22.847Z,100.00
2022-08-07T22:42:56.930Z,100.00
2022-08-07T22:46:21.489Z,100.00
2022-08-07T22:49:23.241Z,100.00
2022-08-07T22:52:36.996Z,100.00
2022-08-07T22:55:34.128Z,100.00
2022-08-07T22:58:25.018Z,100.00
2022-08-07T23:01:48.623Z,100.00
2022-08-07T23:04:56.660Z,100.00
2022-08-07T23:08:22.238Z,100.00
2022-08-07T23:11:41.123Z,100.00
2022-08-07T23:14:31.478Z,100.00
2022-08-07T23:17:20.118Z,100.00
2022-08-07T23:20:51.070Z,100.00
2022-08-07T23:24:05.534Z,100.00
2022-08-07T23:26:25.339Z,100.00
2022-08-07T23:29:43.621Z,100.00
2022-08-07T23:34:22.101Z,100.00
2022-08-07T23:35:24.190Z,100.00
2022-08-07T23:38:42.299Z,100.00
2022-08-07T23:41:47.411Z,100.00
2022-08-07T23:44:51.496Z,100.00
2022-08-07T23:47:29.686Z,100.00
2022-08-07T23:50:02.266Z,100.00
2022-08-07T23:52:59.570Z,100.00
2022-08-07T23:55:59.143Z,100.00
2022-08-07T23:58:43.238Z,100.00
