createdAt,value
2023-03-23T15:59:54.404Z,100071.00
2023-03-23T16:02:25.294Z,100070.97
2023-03-23T16:04:52.175Z,100075.59
2023-03-23T16:07:22.508Z,100079.16
2023-03-23T16:09:49.358Z,100079.06
2023-03-23T16:12:16.205Z,100080.38
2023-03-23T16:14:43.018Z,100080.50
2023-03-23T16:17:13.933Z,100086.94
2023-03-23T16:19:41.027Z,100084.59
2023-03-23T16:22:08.839Z,100086.63
2023-03-23T16:24:35.707Z,100097.31
2023-03-23T16:27:02.559Z,100088.91
2023-03-23T16:32:01.193Z,100091.03
2023-03-23T16:34:30.202Z,100098.44
2023-03-23T16:36:57.030Z,100103.03
2023-03-23T16:39:23.920Z,100101.72
2023-03-23T16:41:50.756Z,100109.31
2023-03-23T16:44:17.678Z,100120.97
2023-03-23T16:46:44.513Z,100132.44
2023-03-23T16:49:11.384Z,100134.53
2023-03-23T16:51:38.212Z,100160.56
2023-03-23T16:54:05.062Z,100200.69
2023-03-23T16:56:32.297Z,100277.91
2023-03-23T16:58:59.173Z,100232.13
2023-03-23T17:01:26.124Z,100224.53
2023-03-23T17:03:54.422Z,100227.25
2023-03-23T17:06:21.393Z,100215.84
2023-03-23T17:08:48.177Z,100217.22
2023-03-23T17:11:14.997Z,100214.00
2023-03-23T17:13:42.151Z,100207.78
2023-03-23T17:16:09.366Z,100208.94
2023-03-23T17:18:36.199Z,100197.97
2023-03-23T17:21:02.988Z,100187.31
2023-03-23T17:23:29.813Z,100182.41
2023-03-23T17:25:56.713Z,100184.22
2023-03-23T17:28:23.608Z,100188.00
2023-03-23T17:30:51.830Z,100184.56
2023-03-23T17:33:18.619Z,100188.47
2023-03-23T17:35:46.849Z,100185.03
2023-03-23T17:38:14.150Z,100194.88
2023-03-23T17:40:40.934Z,100188.91
2023-03-23T17:43:07.792Z,100194.03
2023-03-23T17:45:34.685Z,100192.84
2023-03-23T17:48:01.866Z,100205.09
2023-03-23T17:50:28.820Z,100200.19
2023-03-23T17:52:57.119Z,100214.91
2023-03-23T17:55:24.069Z,100217.66
2023-03-23T17:57:51.157Z,100211.25
2023-03-23T18:00:18.689Z,100214.34
2023-03-23T18:02:45.693Z,100215.81
2023-03-23T18:05:12.925Z,100224.75
2023-03-23T18:07:39.840Z,100235.03
2023-03-23T18:10:13.121Z,100238.44
2023-03-23T18:12:40.750Z,100223.19
2023-03-23T18:15:08.417Z,100230.38
2023-03-23T18:17:35.331Z,100231.00
2023-03-23T18:20:03.377Z,100238.50
2023-03-23T18:22:30.472Z,100233.88
2023-03-23T18:24:58.502Z,100232.06
2023-03-23T18:27:26.270Z,100249.59
2023-03-23T18:29:53.152Z,100242.34
2023-03-23T18:32:20.020Z,100258.41
2023-03-23T18:34:46.973Z,100266.09
2023-03-23T18:37:13.793Z,100267.44
2023-03-23T18:39:40.595Z,100264.50
2023-03-23T18:42:07.464Z,100266.31
2023-03-23T18:44:34.466Z,100287.78
2023-03-23T18:47:01.414Z,100283.53
2023-03-23T18:49:29.197Z,100269.09
2023-03-23T18:51:56.445Z,100263.41
2023-03-23T18:54:23.254Z,100249.63
2023-03-23T18:56:50.213Z,100282.31
2023-03-23T18:59:17.075Z,100290.19
2023-03-23T19:01:44.072Z,100288.38
2023-03-23T19:04:13.684Z,100283.31
2023-03-23T19:06:40.644Z,100282.63
2023-03-23T19:09:07.515Z,100279.97
2023-03-23T19:11:34.381Z,100288.13
2023-03-23T19:14:03.435Z,100284.16
2023-03-23T19:16:36.083Z,100292.16
2023-03-23T19:19:03.429Z,100297.53
2023-03-23T19:21:31.973Z,100296.03
2023-03-23T19:23:59.314Z,100282.81
2023-03-23T19:26:36.949Z,100292.16
2023-03-23T19:29:26.287Z,100298.53
2023-03-23T19:31:55.475Z,100306.69
2023-03-23T19:34:22.333Z,100303.69
2023-03-23T19:36:55.254Z,100301.97
2023-03-23T19:39:30.276Z,100301.75
2023-03-23T19:41:57.192Z,100316.75
2023-03-23T19:44:24.100Z,100325.75
2023-03-23T19:46:51.747Z,100324.25
2023-03-23T19:49:18.716Z,100325.34
2023-03-23T19:51:45.518Z,100320.94
2023-03-23T19:54:13.432Z,100312.00
2023-03-23T19:56:40.571Z,100313.63
2023-03-23T19:59:10.607Z,100317.16
2023-03-23T20:01:37.832Z,100311.47
2023-03-23T20:04:05.536Z,100324.91
2023-03-23T20:06:33.642Z,100327.09
2023-03-23T20:09:01.347Z,100340.53
2023-03-23T20:11:28.666Z,100334.34
2023-03-23T20:13:55.570Z,100331.72
2023-03-23T20:16:22.503Z,100335.38
2023-03-23T20:18:50.305Z,100339.34
2023-03-23T20:21:20.421Z,100354.06
2023-03-23T20:23:47.575Z,100341.66
2023-03-23T20:26:17.083Z,100336.25
2023-03-23T20:28:45.823Z,100302.75
2023-03-23T20:31:27.338Z,100267.91
2023-03-23T20:33:59.917Z,100292.78
2023-03-23T20:36:35.672Z,100288.34
2023-03-23T20:39:09.074Z,100284.38
2023-03-23T20:41:36.392Z,100288.59
2023-03-23T20:44:04.138Z,100279.59
2023-03-23T20:46:31.527Z,100287.63
2023-03-23T20:48:58.408Z,100285.41
2023-03-23T20:51:25.753Z,100300.66
2023-03-23T20:53:53.353Z,100306.94
2023-03-23T20:56:20.178Z,100317.34
2023-03-23T20:58:47.786Z,100312.72
2023-03-23T21:01:14.720Z,100334.59
2023-03-23T21:03:42.027Z,100330.13
2023-03-23T21:06:08.952Z,100328.22
2023-03-23T21:08:37.315Z,100332.06
2023-03-23T21:11:05.061Z,100314.94
2023-03-23T21:13:32.123Z,100321.94
2023-03-23T21:16:00.712Z,100321.94
2023-03-23T21:18:27.973Z,100314.25
2023-03-23T21:20:57.120Z,100321.94
2023-03-23T21:23:26.672Z,100326.84
2023-03-23T21:25:54.661Z,100327.69
2023-03-23T21:28:22.203Z,100329.59
2023-03-23T21:30:52.535Z,100332.63
2023-03-23T21:33:20.132Z,100330.69
2023-03-23T21:35:47.054Z,100333.25
2023-03-23T21:38:19.983Z,100317.47
2023-03-23T21:40:47.177Z,100329.69
2023-03-23T21:43:16.568Z,100337.06
2023-03-23T21:45:43.993Z,100340.75
2023-03-23T21:48:11.584Z,100346.31
2023-03-23T21:50:42.357Z,100347.50
2023-03-23T21:53:12.932Z,100342.00
2023-03-23T21:55:44.117Z,100347.63
2023-03-23T21:58:11.204Z,100337.03
2023-03-23T22:00:38.053Z,100350.41
2023-03-23T22:03:04.931Z,100342.84
2023-03-23T22:05:32.271Z,100349.38
2023-03-23T22:07:59.263Z,100348.47
2023-03-23T22:10:26.088Z,100355.72
2023-03-23T22:12:55.493Z,100357.19
2023-03-23T22:15:27.907Z,100354.00
2023-03-23T22:17:55.727Z,100348.22
2023-03-23T22:20:22.668Z,100362.44
2023-03-23T22:22:49.705Z,100357.06
2023-03-23T22:25:16.631Z,100370.66
2023-03-23T22:27:44.773Z,100359.09
2023-03-23T22:30:12.777Z,100362.53
2023-03-23T22:32:39.792Z,100359.63
2023-03-23T22:35:07.350Z,100360.22
2023-03-23T22:37:34.354Z,100360.34
2023-03-23T22:40:01.249Z,100372.88
2023-03-23T22:42:28.029Z,100374.84
2023-03-23T22:44:54.864Z,100369.16
2023-03-23T22:47:21.709Z,100354.94
2023-03-23T22:49:48.499Z,100361.16
2023-03-23T22:52:15.438Z,100368.59
2023-03-23T22:54:42.326Z,100367.91
2023-03-23T22:57:09.289Z,100360.22
2023-03-23T22:59:36.192Z,100368.13
2023-03-23T23:02:03.053Z,100368.72
2023-03-23T23:04:29.932Z,100366.59
2023-03-23T23:07:06.726Z,100367.69
2023-03-23T23:09:40.220Z,100369.16
2023-03-23T23:12:07.645Z,100375.66
2023-03-23T23:14:34.600Z,100376.28
2023-03-23T23:17:01.431Z,100371.81
2023-03-23T23:19:28.330Z,100376.69
2023-03-23T23:21:55.849Z,100379.28
2023-03-23T23:24:22.701Z,100379.06
2023-03-23T23:26:49.608Z,100385.47
2023-03-23T23:29:16.461Z,100382.16
2023-03-23T23:31:43.288Z,100382.38
2023-03-23T23:34:13.658Z,100382.06
2023-03-23T23:36:40.717Z,100388.19
2023-03-23T23:39:07.582Z,100380.88
2023-03-23T23:41:35.181Z,100385.75
2023-03-23T23:44:02.021Z,100380.88
2023-03-23T23:46:30.920Z,100385.25
2023-03-23T23:48:58.536Z,100389.06
2023-03-23T23:51:27.558Z,100386.31
2023-03-23T23:53:58.980Z,100390.22
2023-03-23T23:56:26.209Z,100381.97
2023-03-23T23:58:53.079Z,100382.56
