createdAt,value
2023-02-09T00:01:24.243Z,99.90
2023-02-09T00:03:52.933Z,99.90
2023-02-09T00:06:23.634Z,99.90
2023-02-09T00:08:51.896Z,99.90
2023-02-09T00:11:21.931Z,99.90
2023-02-09T00:13:48.843Z,99.90
2023-02-09T00:16:16.687Z,99.90
2023-02-09T00:18:44.511Z,99.90
2023-02-09T00:21:12.848Z,99.90
2023-02-09T00:23:42.722Z,99.90
2023-02-09T00:26:12.315Z,99.90
2023-02-09T00:28:40.117Z,99.90
2023-02-09T00:31:09.012Z,99.90
2023-02-09T00:33:37.442Z,99.90
2023-02-09T00:36:06.725Z,99.90
2023-02-09T00:38:35.468Z,99.90
2023-02-09T00:41:05.546Z,99.90
2023-02-09T00:43:34.050Z,99.90
2023-02-09T00:46:01.944Z,99.90
2023-02-09T00:48:29.947Z,99.90
2023-02-09T00:50:57.773Z,99.90
2023-02-09T00:53:25.628Z,99.90
2023-02-09T00:55:53.570Z,99.90
2023-02-09T00:58:22.701Z,99.90
2023-02-09T01:00:50.566Z,99.90
2023-02-09T01:03:18.538Z,99.90
2023-02-09T01:05:46.297Z,99.90
2023-02-09T01:08:14.085Z,99.90
2023-02-09T01:10:42.030Z,99.90
2023-02-09T01:13:09.843Z,99.90
2023-02-09T01:15:41.734Z,99.90
2023-02-09T01:18:09.547Z,99.90
2023-02-09T01:20:37.337Z,99.90
2023-02-09T01:23:05.126Z,99.90
2023-02-09T01:25:32.910Z,99.90
2023-02-09T01:28:00.780Z,99.90
2023-02-09T01:30:28.983Z,99.90
2023-02-09T01:32:58.191Z,99.90
2023-02-09T01:35:25.987Z,99.90
2023-02-09T01:37:53.758Z,99.90
2023-02-09T01:40:21.555Z,99.90
2023-02-09T01:42:49.349Z,99.90
2023-02-09T01:45:36.810Z,99.90
2023-02-09T01:48:06.145Z,99.90
2023-02-09T01:50:38.257Z,99.90
2023-02-09T01:53:07.361Z,99.90
2023-02-09T01:55:38.640Z,99.90
2023-02-09T01:58:11.462Z,99.90
2023-02-09T02:00:39.457Z,99.90
2023-02-09T02:03:12.311Z,99.90
2023-02-09T02:05:43.178Z,99.90
2023-02-09T02:08:18.049Z,99.90
2023-02-09T02:10:46.309Z,99.90
2023-02-09T02:13:14.307Z,99.90
2023-02-09T02:15:52.256Z,99.90
2023-02-09T02:18:31.497Z,99.90
2023-02-09T02:21:36.004Z,99.90
2023-02-09T02:24:37.904Z,99.90
2023-02-09T02:27:08.126Z,99.90
2023-02-09T02:30:03.685Z,99.90
2023-02-09T02:32:45.025Z,99.90
2023-02-09T02:35:22.204Z,99.90
2023-02-09T02:37:58.908Z,99.90
2023-02-09T02:40:37.089Z,99.90
2023-02-09T02:43:13.402Z,99.90
2023-02-09T02:45:48.363Z,99.90
2023-02-09T02:48:25.002Z,99.90
2023-02-09T02:50:56.753Z,99.90
2023-02-09T02:53:28.995Z,99.90
2023-02-09T02:56:02.337Z,99.90
2023-02-09T02:58:32.023Z,99.90
2023-02-09T03:01:02.826Z,99.90
2023-02-09T03:03:34.760Z,99.90
2023-02-09T03:06:04.731Z,99.90
2023-02-09T03:08:47.923Z,99.90
2023-02-09T03:11:15.905Z,99.90
2023-02-09T03:13:57.849Z,99.90
2023-02-09T03:16:33.080Z,99.90
2023-02-09T03:19:15.184Z,99.90
2023-02-09T03:21:50.134Z,99.90
2023-02-09T03:24:28.293Z,99.90
2023-02-09T03:27:03.160Z,99.90
2023-02-09T03:29:32.028Z,99.90
2023-02-09T03:31:59.890Z,99.90
2023-02-09T03:34:29.345Z,99.90
2023-02-09T03:36:58.599Z,99.90
2023-02-09T03:39:26.389Z,99.90
2023-02-09T03:41:54.137Z,99.90
2023-02-09T03:44:27.853Z,99.90
2023-02-09T03:46:57.296Z,99.90
2023-02-09T03:49:27.593Z,99.90
2023-02-09T03:51:56.756Z,99.90
2023-02-09T03:54:24.546Z,99.90
2023-02-09T03:56:52.308Z,99.90
2023-02-09T03:59:20.803Z,99.90
2023-02-09T04:01:48.650Z,99.90
2023-02-09T04:04:16.420Z,99.90
2023-02-09T04:06:44.359Z,99.90
2023-02-09T04:09:14.033Z,99.90
2023-02-09T04:11:41.955Z,99.90
2023-02-09T04:14:10.499Z,99.90
2023-02-09T04:16:38.691Z,99.90
2023-02-09T04:19:08.999Z,99.90
2023-02-09T04:21:37.584Z,99.90
2023-02-09T04:24:06.749Z,99.90
2023-02-09T04:26:36.688Z,99.90
2023-02-09T04:29:04.547Z,99.90
2023-02-09T04:31:32.506Z,99.90
2023-02-09T04:34:00.356Z,99.90
2023-02-09T04:36:28.999Z,99.90
2023-02-09T04:38:56.818Z,99.90
2023-02-09T04:41:24.606Z,99.90
2023-02-09T04:43:53.703Z,99.90
2023-02-09T04:46:21.651Z,99.90
2023-02-09T04:48:49.428Z,99.90
2023-02-09T04:51:17.562Z,99.90
2023-02-09T04:53:45.366Z,99.90
2023-02-09T04:56:15.372Z,99.90
2023-02-09T04:59:01.412Z,99.90
2023-02-09T05:01:31.361Z,99.90
2023-02-09T05:03:59.324Z,99.90
2023-02-09T05:06:27.176Z,99.90
2023-02-09T05:08:54.946Z,99.90
2023-02-09T05:11:25.294Z,99.90
2023-02-09T05:13:53.331Z,99.90
2023-02-09T05:16:21.166Z,99.90
2023-02-09T05:18:50.997Z,99.90
2023-02-09T05:21:18.843Z,99.90
2023-02-09T05:23:46.640Z,99.90
2023-02-09T05:26:14.473Z,99.90
2023-02-09T05:28:42.246Z,99.90
2023-02-09T05:31:10.120Z,99.90
2023-02-09T05:33:37.939Z,99.90
2023-02-09T05:36:09.289Z,99.90
2023-02-09T05:38:37.446Z,99.90
2023-02-09T05:41:06.469Z,99.90
2023-02-09T05:43:34.262Z,99.90
2023-02-09T05:46:02.083Z,99.90
2023-02-09T05:48:30.002Z,99.90
2023-02-09T05:50:57.820Z,99.90
2023-02-09T05:53:26.992Z,99.90
2023-02-09T05:55:54.768Z,99.90
2023-02-09T05:58:22.523Z,99.90
2023-02-09T06:00:50.296Z,99.90
2023-02-09T06:03:18.217Z,99.90
2023-02-09T06:05:46.187Z,99.90
2023-02-09T06:08:13.942Z,99.90
2023-02-09T06:10:43.156Z,99.90
2023-02-09T06:13:11.052Z,99.90
2023-02-09T06:15:38.869Z,99.90
2023-02-09T06:18:06.722Z,99.90
2023-02-09T06:20:34.517Z,99.90
2023-02-09T06:23:02.298Z,99.90
2023-02-09T06:25:30.059Z,99.90
2023-02-09T06:27:59.249Z,99.90
2023-02-09T06:30:27.044Z,99.90
2023-02-09T06:32:54.843Z,99.90
2023-02-09T06:35:22.634Z,99.90
2023-02-09T06:37:50.520Z,99.90
2023-02-09T06:40:18.458Z,99.90
2023-02-09T06:42:46.216Z,99.90
2023-02-09T06:45:17.800Z,99.90
2023-02-09T06:47:46.676Z,99.90
2023-02-09T06:50:18.537Z,99.90
2023-02-09T06:52:46.751Z,99.90
2023-02-09T06:55:14.619Z,99.90
2023-02-09T06:57:42.533Z,99.90
2023-02-09T07:00:12.819Z,99.90
2023-02-09T07:02:42.760Z,99.90
2023-02-09T07:05:10.671Z,99.90
2023-02-09T07:07:39.233Z,99.90
2023-02-09T07:10:09.173Z,99.90
2023-02-09T07:12:37.652Z,99.90
2023-02-09T07:15:07.030Z,99.90
2023-02-09T07:17:34.894Z,99.90
2023-02-09T07:20:04.656Z,99.90
2023-02-09T07:22:32.479Z,99.90
2023-02-09T07:25:00.229Z,99.90
2023-02-09T07:27:28.552Z,99.90
2023-02-09T07:29:56.323Z,99.90
2023-02-09T07:32:24.150Z,99.90
2023-02-09T07:34:51.944Z,99.90
2023-02-09T07:37:21.140Z,99.90
2023-02-09T07:39:49.017Z,99.90
2023-02-09T07:42:16.923Z,99.90
2023-02-09T07:44:44.674Z,99.90
2023-02-09T07:47:12.422Z,99.90
2023-02-09T07:49:40.260Z,99.90
2023-02-09T07:52:08.063Z,99.90
2023-02-09T07:54:37.182Z,99.90
2023-02-09T07:57:04.989Z,99.90
2023-02-09T07:59:32.747Z,99.90
2023-02-09T08:02:00.642Z,99.90
2023-02-09T08:04:28.480Z,99.90
2023-02-09T08:06:56.500Z,99.90
2023-02-09T08:09:24.262Z,99.90
2023-02-09T08:11:56.026Z,99.20
2023-02-09T08:14:29.653Z,99.80
2023-02-09T08:17:16.655Z,97.80
2023-02-09T08:19:44.863Z,97.40
2023-02-09T08:22:12.867Z,95.30
2023-02-09T08:24:41.263Z,92.50
2023-02-09T08:27:11.235Z,90.00
2023-02-09T08:29:39.036Z,82.20
2023-02-09T08:32:07.058Z,76.50
2023-02-09T08:34:34.962Z,69.60
2023-02-09T08:37:02.716Z,62.10
2023-02-09T08:39:30.640Z,56.30
2023-02-09T08:41:58.433Z,51.20
2023-02-09T08:44:27.549Z,48.00
2023-02-09T08:46:55.510Z,43.30
2023-02-09T08:49:23.299Z,41.50
2023-02-09T08:51:51.063Z,40.50
2023-02-09T08:54:18.840Z,39.90
2023-02-09T08:56:46.686Z,37.80
2023-02-09T08:59:14.467Z,36.70
2023-02-09T09:01:43.557Z,35.20
2023-02-09T09:04:11.480Z,35.00
2023-02-09T09:06:39.267Z,33.40
2023-02-09T09:09:07.169Z,34.10
2023-02-09T09:11:34.966Z,36.20
2023-02-09T09:14:02.726Z,37.10
2023-02-09T09:16:30.618Z,38.00
2023-02-09T09:19:00.037Z,39.20
2023-02-09T09:21:27.802Z,38.70
2023-02-09T09:23:55.590Z,38.60
2023-02-09T09:26:23.549Z,37.80
2023-02-09T09:28:52.097Z,37.30
2023-02-09T09:31:20.335Z,37.80
2023-02-09T09:33:48.426Z,36.00
2023-02-09T09:36:17.655Z,35.30
2023-02-09T09:38:45.493Z,35.90
2023-02-09T09:41:23.064Z,36.70
2023-02-09T09:43:51.732Z,35.90
2023-02-09T09:46:22.295Z,33.60
2023-02-09T09:48:52.274Z,33.40
2023-02-09T09:51:26.527Z,33.10
2023-02-09T09:53:57.128Z,34.00
2023-02-09T09:56:27.078Z,33.70
2023-02-09T09:58:55.319Z,33.50
2023-02-09T10:01:23.317Z,32.30
2023-02-09T10:03:51.196Z,31.30
2023-02-09T10:06:22.205Z,30.00
2023-02-09T10:08:55.631Z,30.60
2023-02-09T10:11:30.013Z,30.50
2023-02-09T10:13:58.723Z,30.80
2023-02-09T10:16:29.471Z,31.20
2023-02-09T10:19:01.951Z,30.10
2023-02-09T10:21:32.823Z,29.00
2023-02-09T10:24:13.726Z,28.40
2023-02-09T10:26:42.786Z,28.80
2023-02-09T10:29:24.315Z,29.40
2023-02-09T10:31:58.140Z,28.40
2023-02-09T10:34:32.545Z,28.80
2023-02-09T10:37:26.604Z,28.60
2023-02-09T10:40:00.872Z,28.20
2023-02-09T10:42:31.314Z,27.60
2023-02-09T10:45:05.998Z,27.50
2023-02-09T10:47:33.865Z,27.50
2023-02-09T10:50:03.664Z,27.60
2023-02-09T10:52:37.778Z,27.00
2023-02-09T10:55:17.622Z,27.40
2023-02-09T10:57:45.431Z,27.00
2023-02-09T11:00:30.581Z,26.50
2023-02-09T11:03:01.595Z,26.00
2023-02-09T11:05:33.047Z,25.80
2023-02-09T11:08:13.568Z,25.60
2023-02-09T11:10:45.760Z,26.30
2023-02-09T11:13:22.770Z,25.80
2023-02-09T11:16:09.021Z,26.80
2023-02-09T11:18:37.404Z,27.40
2023-02-09T11:21:11.746Z,27.40
2023-02-09T11:23:52.171Z,27.50
2023-02-09T11:26:31.735Z,27.10
2023-02-09T11:29:07.283Z,27.40
2023-02-09T11:31:50.036Z,27.30
2023-02-09T11:34:34.651Z,27.20
2023-02-09T11:37:16.196Z,26.90
2023-02-09T11:39:51.587Z,27.00
2023-02-09T11:42:42.585Z,26.90
2023-02-09T11:45:14.687Z,26.70
2023-02-09T11:47:51.711Z,26.60
2023-02-09T11:50:25.421Z,26.60
2023-02-09T11:52:57.118Z,26.40
2023-02-09T11:55:32.386Z,27.00
2023-02-09T11:58:10.067Z,27.00
2023-02-09T12:00:54.440Z,26.90
2023-02-09T12:03:23.966Z,26.80
2023-02-09T12:05:52.171Z,26.50
2023-02-09T12:08:43.776Z,26.70
2023-02-09T12:11:28.984Z,26.90
2023-02-09T12:14:04.410Z,26.90
2023-02-09T12:16:38.215Z,26.40
2023-02-09T12:19:20.832Z,27.00
2023-02-09T12:21:48.627Z,27.20
2023-02-09T12:24:33.556Z,27.60
2023-02-09T12:27:02.729Z,27.60
2023-02-09T12:29:39.241Z,27.00
2023-02-09T12:32:31.142Z,26.70
2023-02-09T12:35:25.365Z,27.70
2023-02-09T12:38:14.969Z,27.60
2023-02-09T12:40:42.814Z,27.90
2023-02-09T12:43:15.123Z,27.70
2023-02-09T12:45:44.331Z,27.60
2023-02-09T12:48:17.375Z,28.10
2023-02-09T12:50:53.288Z,28.40
2023-02-09T12:53:42.103Z,28.20
2023-02-09T12:56:31.423Z,28.00
2023-02-09T12:59:18.757Z,28.00
2023-02-09T13:02:25.055Z,28.20
2023-02-09T13:05:01.181Z,29.30
2023-02-09T13:07:43.742Z,29.90
2023-02-09T13:10:26.463Z,30.10
2023-02-09T13:12:59.407Z,29.90
2023-02-09T13:15:37.739Z,29.40
2023-02-09T13:18:15.052Z,29.90
2023-02-09T13:21:06.191Z,30.10
2023-02-09T13:23:36.854Z,30.00
2023-02-09T13:26:18.716Z,29.90
2023-02-09T13:28:46.566Z,30.40
2023-02-09T13:31:25.951Z,31.00
2023-02-09T13:34:00.795Z,31.10
2023-02-09T13:36:36.626Z,31.30
2023-02-09T13:39:08.155Z,31.20
2023-02-09T13:41:38.680Z,30.90
2023-02-09T13:44:23.949Z,30.70
2023-02-09T13:46:58.113Z,31.60
2023-02-09T13:49:27.637Z,32.40
2023-02-09T13:52:16.386Z,32.90
2023-02-09T13:54:44.805Z,33.40
2023-02-09T13:57:25.057Z,33.50
2023-02-09T13:59:52.851Z,32.90
2023-02-09T14:02:27.537Z,34.20
2023-02-09T14:04:58.932Z,34.50
2023-02-09T14:07:33.521Z,34.40
2023-02-09T14:10:06.344Z,34.50
2023-02-09T14:12:56.562Z,35.80
2023-02-09T14:15:49.366Z,36.50
2023-02-09T14:18:32.786Z,36.70
2023-02-09T14:21:03.111Z,36.80
2023-02-09T14:23:34.809Z,37.40
2023-02-09T14:26:06.056Z,38.30
2023-02-09T14:28:35.564Z,39.20
2023-02-09T14:31:03.585Z,41.50
2023-02-09T14:33:35.800Z,42.10
2023-02-09T14:36:04.640Z,42.70
2023-02-09T14:38:37.371Z,45.10
2023-02-09T14:41:28.321Z,46.50
2023-02-09T14:44:04.426Z,47.10
2023-02-09T14:46:49.063Z,48.20
2023-02-09T14:49:18.586Z,50.00
2023-02-09T14:51:47.785Z,50.90
2023-02-09T14:54:35.156Z,51.80
2023-02-09T14:57:03.709Z,52.70
2023-02-09T14:59:32.131Z,53.10
2023-02-09T15:01:59.913Z,52.90
2023-02-09T15:04:29.053Z,53.60
2023-02-09T15:07:04.475Z,54.30
2023-02-09T15:09:37.114Z,54.60
2023-02-09T15:12:05.843Z,55.20
2023-02-09T15:14:36.992Z,55.70
2023-02-09T15:17:12.982Z,55.90
2023-02-09T15:19:42.698Z,56.00
2023-02-09T15:22:13.523Z,57.20
2023-02-09T15:24:42.085Z,57.80
2023-02-09T15:27:23.785Z,58.20
2023-02-09T15:29:52.073Z,58.60
2023-02-09T15:32:21.914Z,59.10
2023-02-09T15:34:52.105Z,59.30
2023-02-09T15:37:23.713Z,59.80
2023-02-09T15:39:54.472Z,60.50
2023-02-09T15:42:40.020Z,61.10
2023-02-09T15:45:35.010Z,61.70
2023-02-09T15:48:02.940Z,62.40
2023-02-09T15:50:34.019Z,63.30
2023-02-09T15:53:03.924Z,64.20
2023-02-09T15:55:32.019Z,64.80
2023-02-09T15:58:00.270Z,65.60
2023-02-09T16:00:29.994Z,66.60
2023-02-09T16:03:00.302Z,66.90
2023-02-09T16:05:29.878Z,66.90
2023-02-09T16:08:00.398Z,67.30
2023-02-09T16:10:30.672Z,68.50
2023-02-09T16:12:58.558Z,69.00
2023-02-09T16:15:27.975Z,69.40
2023-02-09T16:17:55.801Z,70.20
2023-02-09T16:20:25.923Z,71.20
2023-02-09T16:22:55.539Z,72.60
2023-02-09T16:25:26.898Z,73.90
2023-02-09T16:27:56.399Z,74.50
2023-02-09T16:30:26.932Z,76.10
2023-02-09T16:32:55.628Z,78.00
2023-02-09T16:35:25.284Z,80.10
2023-02-09T16:37:55.946Z,81.50
2023-02-09T16:40:31.546Z,83.70
2023-02-09T16:43:01.193Z,85.40
2023-02-09T16:45:36.317Z,87.00
2023-02-09T16:48:04.679Z,88.30
2023-02-09T16:50:35.463Z,91.00
2023-02-09T16:53:14.241Z,91.70
2023-02-09T16:55:48.064Z,92.20
2023-02-09T16:58:18.313Z,92.60
2023-02-09T17:00:46.355Z,93.00
2023-02-09T17:03:16.970Z,93.40
2023-02-09T17:05:47.596Z,94.20
2023-02-09T17:08:19.184Z,94.80
2023-02-09T17:10:49.654Z,95.30
2023-02-09T17:13:20.450Z,95.60
2023-02-09T17:15:50.610Z,96.30
2023-02-09T17:18:21.508Z,97.00
2023-02-09T17:20:52.551Z,97.20
2023-02-09T17:23:23.600Z,97.30
2023-02-09T17:25:55.050Z,97.90
2023-02-09T17:28:23.665Z,98.00
2023-02-09T17:30:51.749Z,98.30
2023-02-09T17:33:25.332Z,98.70
2023-02-09T17:36:23.742Z,99.90
2023-02-09T17:38:41.960Z,99.90
2023-02-09T17:41:15.970Z,99.90
2023-02-09T17:43:43.996Z,99.90
2023-02-09T17:46:12.243Z,99.90
2023-02-09T17:48:40.264Z,99.90
2023-02-09T17:51:15.116Z,99.90
2023-02-09T17:53:42.868Z,99.90
2023-02-09T17:56:12.012Z,99.90
2023-02-09T17:58:39.882Z,99.90
2023-02-09T18:01:26.503Z,99.90
2023-02-09T18:03:54.767Z,99.90
2023-02-09T18:06:27.644Z,99.90
2023-02-09T18:08:55.415Z,99.90
2023-02-09T18:11:40.747Z,99.90
2023-02-09T18:14:09.682Z,99.90
2023-02-09T18:16:37.775Z,99.90
2023-02-09T18:19:05.661Z,99.90
2023-02-09T18:21:33.497Z,99.90
2023-02-09T18:24:01.272Z,99.90
2023-02-09T18:26:30.593Z,99.90
2023-02-09T18:28:58.389Z,99.90
2023-02-09T18:31:26.205Z,99.90
2023-02-09T18:33:54.194Z,99.90
2023-02-09T18:36:22.059Z,99.90
2023-02-09T18:38:51.993Z,99.90
2023-02-09T18:41:19.759Z,99.90
2023-02-09T18:43:49.797Z,99.90
2023-02-09T18:46:19.443Z,99.90
2023-02-09T18:48:47.310Z,99.90
2023-02-09T18:51:15.380Z,99.90
2023-02-09T18:53:43.293Z,99.90
2023-02-09T18:56:17.620Z,99.90
2023-02-09T18:58:45.392Z,99.90
2023-02-09T19:01:14.936Z,99.90
2023-02-09T19:03:42.828Z,99.90
2023-02-09T19:06:12.065Z,99.90
2023-02-09T19:08:40.468Z,99.90
2023-02-09T19:11:13.116Z,99.90
2023-02-09T19:13:40.908Z,99.90
2023-02-09T19:16:11.945Z,99.90
2023-02-09T19:18:41.105Z,99.90
2023-02-09T19:21:08.916Z,99.90
2023-02-09T19:23:36.715Z,99.90
2023-02-09T19:26:06.376Z,99.90
2023-02-09T19:28:34.931Z,99.90
2023-02-09T19:31:02.771Z,99.90
2023-02-09T19:33:30.519Z,99.90
2023-02-09T19:36:00.214Z,99.90
2023-02-09T19:38:28.192Z,99.90
2023-02-09T19:41:09.762Z,99.90
2023-02-09T19:43:38.556Z,99.90
2023-02-09T19:46:07.046Z,99.90
2023-02-09T19:48:34.927Z,99.90
2023-02-09T19:51:04.205Z,99.90
2023-02-09T19:53:32.002Z,99.90
2023-02-09T19:55:59.754Z,99.90
2023-02-09T19:58:27.521Z,99.90
2023-02-09T20:00:55.981Z,99.90
2023-02-09T20:03:24.040Z,99.90
2023-02-09T20:05:52.640Z,99.90
2023-02-09T20:08:21.744Z,99.90
2023-02-09T20:10:49.860Z,99.90
2023-02-09T20:13:17.775Z,99.90
2023-02-09T20:15:46.104Z,99.90
2023-02-09T20:18:16.039Z,99.90
2023-02-09T20:20:45.783Z,99.90
2023-02-09T20:23:15.387Z,99.90
2023-02-09T20:25:45.004Z,99.90
2023-02-09T20:28:13.569Z,99.90
2023-02-09T20:30:42.395Z,99.90
2023-02-09T20:33:10.779Z,99.90
2023-02-09T20:35:40.498Z,99.90
2023-02-09T20:38:08.827Z,99.90
2023-02-09T20:40:37.252Z,99.90
2023-02-09T20:43:23.652Z,99.90
2023-02-09T20:46:09.249Z,99.90
2023-02-09T20:48:37.150Z,99.90
2023-02-09T20:51:05.266Z,99.90
2023-02-09T20:53:33.422Z,99.90
2023-02-09T20:56:01.195Z,99.90
2023-02-09T20:58:30.354Z,99.90
2023-02-09T21:00:58.134Z,99.90
2023-02-09T21:03:25.992Z,99.90
2023-02-09T21:05:53.753Z,99.90
2023-02-09T21:08:22.831Z,99.90
2023-02-09T21:10:56.165Z,99.90
2023-02-09T21:13:24.120Z,99.90
2023-02-09T21:15:53.245Z,99.90
2023-02-09T21:18:21.891Z,99.90
2023-02-09T21:20:50.068Z,99.90
2023-02-09T21:23:18.150Z,99.90
2023-02-09T21:25:46.068Z,99.90
2023-02-09T21:28:14.978Z,99.90
2023-02-09T21:30:43.523Z,99.90
2023-02-09T21:33:12.716Z,99.90
2023-02-09T21:35:41.527Z,99.90
2023-02-09T21:38:09.268Z,99.90
2023-02-09T21:40:37.042Z,99.90
2023-02-09T21:43:04.839Z,99.90
2023-02-09T21:45:32.741Z,99.90
2023-02-09T21:48:01.006Z,99.90
2023-02-09T21:50:30.243Z,99.90
2023-02-09T21:52:59.318Z,99.90
2023-02-09T21:55:27.097Z,99.90
2023-02-09T21:57:54.886Z,99.90
2023-02-09T22:00:22.645Z,99.90
2023-02-09T22:02:53.211Z,99.90
2023-02-09T22:05:21.154Z,99.90
2023-02-09T22:07:50.613Z,99.90
2023-02-09T22:10:18.903Z,99.90
2023-02-09T22:12:47.117Z,99.90
2023-02-09T22:15:15.054Z,99.90
2023-02-09T22:17:42.847Z,99.90
2023-02-09T22:20:11.854Z,99.90
2023-02-09T22:22:40.320Z,99.90
2023-02-09T22:25:09.834Z,99.90
2023-02-09T22:27:37.611Z,99.90
2023-02-09T22:30:05.720Z,99.90
2023-02-09T22:32:33.515Z,99.90
2023-02-09T22:35:01.270Z,99.90
2023-02-09T22:37:29.038Z,99.90
2023-02-09T22:39:56.830Z,99.90
2023-02-09T22:42:25.938Z,99.90
2023-02-09T22:44:53.711Z,99.90
2023-02-09T22:47:21.502Z,99.90
2023-02-09T22:49:49.270Z,99.90
2023-02-09T22:52:17.053Z,99.90
2023-02-09T22:54:44.823Z,99.90
2023-02-09T22:57:12.641Z,99.90
2023-02-09T22:59:41.777Z,99.90
2023-02-09T23:02:11.529Z,99.90
2023-02-09T23:04:40.322Z,99.90
2023-02-09T23:07:08.105Z,99.90
2023-02-09T23:09:35.886Z,99.90
2023-02-09T23:12:03.695Z,99.90
2023-02-09T23:14:31.438Z,99.90
2023-02-09T23:17:00.553Z,99.90
2023-02-09T23:19:28.353Z,99.90
2023-02-09T23:21:56.608Z,99.90
2023-02-09T23:24:24.865Z,99.90
2023-02-09T23:26:53.093Z,99.90
2023-02-09T23:29:21.345Z,99.90
2023-02-09T23:31:49.406Z,99.90
2023-02-09T23:34:21.909Z,99.90
2023-02-09T23:36:49.841Z,99.90
2023-02-09T23:39:19.911Z,99.90
2023-02-09T23:41:47.818Z,99.90
2023-02-09T23:44:15.588Z,99.90
2023-02-09T23:46:44.552Z,99.90
2023-02-09T23:49:12.631Z,99.90
2023-02-09T23:51:41.813Z,99.90
2023-02-09T23:54:11.233Z,99.90
2023-02-09T23:56:39.054Z,99.90
2023-02-09T23:59:08.688Z,99.90
