createdAt,value
2023-04-11T00:02:02.764Z,17.95
2023-04-11T00:04:30.665Z,17.08
2023-04-11T00:06:58.294Z,18.40
2023-04-11T00:09:25.727Z,17.88
2023-04-11T00:11:53.334Z,17.40
2023-04-11T00:14:20.728Z,17.40
2023-04-11T00:16:49.955Z,16.83
2023-04-11T00:19:17.740Z,17.83
2023-04-11T00:21:45.280Z,18.20
2023-04-11T00:24:12.847Z,19.02
2023-04-11T00:26:40.559Z,17.15
2023-04-11T00:29:08.128Z,18.95
2023-04-11T00:31:35.669Z,18.75
2023-04-11T00:34:03.450Z,18.05
2023-04-11T00:36:31.965Z,17.95
2023-04-11T00:39:01.404Z,18.35
2023-04-11T00:41:33.845Z,17.52
2023-04-11T00:44:03.852Z,17.95
2023-04-11T00:46:31.977Z,17.13
2023-04-11T00:48:59.828Z,16.85
2023-04-11T00:51:28.691Z,17.10
2023-04-11T00:53:56.291Z,17.42
2023-04-11T00:56:24.146Z,18.02
2023-04-11T00:58:51.832Z,18.95
2023-04-11T01:01:20.082Z,18.80
2023-04-11T01:03:48.457Z,17.70
2023-04-11T01:06:18.985Z,17.23
2023-04-11T01:08:47.726Z,19.95
2023-04-11T01:11:18.244Z,17.67
2023-04-11T01:13:46.969Z,18.27
2023-04-11T01:16:15.391Z,19.50
2023-04-11T01:18:43.028Z,17.10
2023-04-11T01:21:10.816Z,18.08
2023-04-11T01:23:38.331Z,17.38
2023-04-11T01:26:06.435Z,18.65
2023-04-11T01:28:34.061Z,17.65
2023-04-11T01:31:03.901Z,17.63
2023-04-11T01:33:32.070Z,17.08
2023-04-11T01:36:00.925Z,18.45
2023-04-11T01:38:28.526Z,18.02
2023-04-11T01:40:57.380Z,17.55
2023-04-11T01:43:27.079Z,17.05
2023-04-11T01:45:54.691Z,17.48
2023-04-11T01:48:22.202Z,17.83
2023-04-11T01:50:52.005Z,16.98
2023-04-11T01:53:19.422Z,18.10
2023-04-11T01:55:46.975Z,16.92
2023-04-11T01:58:14.506Z,17.70
2023-04-11T02:00:43.246Z,17.23
2023-04-11T02:03:17.653Z,16.58
2023-04-11T02:05:47.446Z,17.17
2023-04-11T02:08:14.926Z,17.15
2023-04-11T02:10:42.618Z,21.13
2023-04-11T02:13:10.095Z,17.15
2023-04-11T02:15:37.759Z,17.00
2023-04-11T02:18:05.720Z,16.73
2023-04-11T02:20:34.114Z,15.98
2023-04-11T02:23:04.457Z,15.35
2023-04-11T02:25:32.026Z,13.50
2023-04-11T02:28:00.484Z,14.82
2023-04-11T02:30:28.209Z,13.77
2023-04-11T02:32:55.698Z,13.70
2023-04-11T02:35:23.206Z,13.82
2023-04-11T02:37:50.836Z,14.27
2023-04-11T02:40:18.450Z,14.90
2023-04-11T02:42:45.898Z,14.73
2023-04-11T02:45:13.515Z,14.48
2023-04-11T02:47:41.358Z,14.73
2023-04-11T02:50:10.026Z,13.30
2023-04-11T02:52:45.943Z,13.40
2023-04-11T02:55:16.382Z,13.50
2023-04-11T02:57:43.966Z,13.93
2023-04-11T03:00:14.333Z,13.68
2023-04-11T03:02:49.170Z,14.85
2023-04-11T03:05:21.313Z,13.25
2023-04-11T03:07:52.061Z,14.43
2023-04-11T03:10:19.655Z,14.27
2023-04-11T03:12:47.089Z,13.98
2023-04-11T03:15:15.681Z,14.50
2023-04-11T03:17:43.579Z,12.90
2023-04-11T03:20:19.711Z,15.38
2023-04-11T03:22:51.282Z,14.25
2023-04-11T03:25:20.338Z,15.20
2023-04-11T03:27:50.302Z,14.63
2023-04-11T03:30:18.012Z,15.55
2023-04-11T03:32:48.183Z,13.68
2023-04-11T03:35:15.724Z,15.07
2023-04-11T03:37:48.173Z,14.40
2023-04-11T03:40:18.757Z,15.90
2023-04-11T03:42:52.469Z,14.35
2023-04-11T03:45:25.417Z,15.38
2023-04-11T03:47:55.000Z,14.35
2023-04-11T03:50:26.382Z,15.20
2023-04-11T03:52:58.878Z,15.02
2023-04-11T03:55:26.722Z,14.77
2023-04-11T03:57:56.786Z,14.77
2023-04-11T04:00:25.566Z,14.52
2023-04-11T04:03:04.766Z,14.05
2023-04-11T04:05:33.908Z,14.20
2023-04-11T04:08:02.104Z,14.48
2023-04-11T04:10:49.910Z,14.50
2023-04-11T04:13:17.521Z,14.82
2023-04-11T04:15:53.826Z,13.55
2023-04-11T04:18:25.385Z,13.55
2023-04-11T04:20:52.927Z,12.02
2023-04-11T04:23:23.985Z,12.27
2023-04-11T04:26:25.258Z,11.15
2023-04-11T04:29:34.245Z,10.80
2023-04-11T04:32:11.337Z,11.03
2023-04-11T04:34:49.558Z,10.38
2023-04-11T04:37:27.338Z,12.27
2023-04-11T04:40:13.282Z,11.13
2023-04-11T04:42:58.541Z,11.75
2023-04-11T04:45:46.214Z,11.75
2023-04-11T04:48:18.918Z,10.43
2023-04-11T04:50:46.554Z,10.70
2023-04-11T04:53:14.288Z,11.10
2023-04-11T04:55:47.478Z,11.65
2023-04-11T04:58:17.039Z,11.15
2023-04-11T05:00:44.905Z,11.80
2023-04-11T05:03:21.064Z,11.48
2023-04-11T05:05:50.689Z,11.43
2023-04-11T05:08:20.087Z,11.50
2023-04-11T05:10:48.215Z,10.30
2023-04-11T05:13:16.777Z,10.63
2023-04-11T05:15:49.302Z,11.27
2023-04-11T05:18:17.088Z,10.60
2023-04-11T05:20:45.622Z,10.65
2023-04-11T05:23:18.660Z,11.05
2023-04-11T05:25:46.558Z,10.93
2023-04-11T05:28:16.415Z,11.30
2023-04-11T05:30:44.126Z,11.45
2023-04-11T05:33:14.688Z,10.02
2023-04-11T05:35:43.874Z,10.63
2023-04-11T05:38:11.708Z,10.93
2023-04-11T05:40:40.553Z,12.48
2023-04-11T05:43:08.980Z,10.68
2023-04-11T05:45:36.505Z,10.80
2023-04-11T05:48:08.044Z,12.15
2023-04-11T05:50:36.440Z,11.35
2023-04-11T05:53:04.096Z,11.15
2023-04-11T05:55:31.962Z,11.50
2023-04-11T05:58:01.777Z,12.15
2023-04-11T06:00:31.175Z,12.80
2023-04-11T06:03:00.625Z,12.70
2023-04-11T06:05:31.667Z,13.02
2023-04-11T06:08:00.192Z,13.45
2023-04-11T06:10:28.968Z,13.65
2023-04-11T06:12:57.349Z,13.57
2023-04-11T06:15:26.852Z,12.55
2023-04-11T06:17:55.017Z,12.25
2023-04-11T06:20:23.232Z,9.43
2023-04-11T06:22:53.759Z,10.65
2023-04-11T06:25:22.008Z,10.43
2023-04-11T06:27:50.618Z,11.07
2023-04-11T06:30:18.226Z,9.25
2023-04-11T06:32:46.076Z,9.73
2023-04-11T06:35:13.707Z,11.55
2023-04-11T06:37:42.986Z,10.85
2023-04-11T06:40:11.146Z,11.90
2023-04-11T06:42:39.437Z,11.60
2023-04-11T06:45:07.457Z,11.15
2023-04-11T06:47:34.904Z,12.75
2023-04-11T06:50:02.523Z,12.38
2023-04-11T06:52:31.026Z,12.80
2023-04-11T06:54:58.499Z,13.80
2023-04-11T06:57:26.009Z,12.70
2023-04-11T06:59:53.527Z,12.93
2023-04-11T07:02:22.075Z,14.00
2023-04-11T07:04:49.653Z,12.38
2023-04-11T07:07:17.127Z,12.40
2023-04-11T07:09:47.026Z,11.65
2023-04-11T07:12:14.538Z,12.55
2023-04-11T07:14:41.950Z,12.25
2023-04-11T07:17:09.507Z,14.10
2023-04-11T07:19:36.983Z,13.48
2023-04-11T07:22:04.965Z,13.57
2023-04-11T07:24:32.389Z,13.60
2023-04-11T07:27:01.837Z,13.73
2023-04-11T07:29:29.564Z,13.70
2023-04-11T07:31:57.006Z,14.07
2023-04-11T07:34:24.541Z,14.00
2023-04-11T07:36:52.113Z,15.15
2023-04-11T07:39:19.517Z,14.45
2023-04-11T07:41:47.037Z,15.38
2023-04-11T07:44:14.482Z,15.20
2023-04-11T07:46:44.685Z,14.85
2023-04-11T07:49:12.264Z,14.30
2023-04-11T07:51:39.997Z,14.98
2023-04-11T07:54:08.793Z,13.02
2023-04-11T07:56:36.304Z,14.70
2023-04-11T07:59:04.504Z,14.48
2023-04-11T08:01:32.157Z,12.98
2023-04-11T08:04:00.235Z,12.55
2023-04-11T08:06:29.355Z,13.30
2023-04-11T08:08:58.838Z,12.90
2023-04-11T08:11:26.499Z,13.70
2023-04-11T08:13:54.208Z,12.25
2023-04-11T08:16:21.888Z,11.55
2023-04-11T08:18:50.319Z,11.90
2023-04-11T08:21:17.836Z,12.38
2023-04-11T08:23:46.068Z,11.63
2023-04-11T08:26:15.241Z,11.93
2023-04-11T08:28:43.638Z,12.10
2023-04-11T08:31:13.432Z,11.23
2023-04-11T08:33:41.690Z,10.68
2023-04-11T08:36:10.695Z,10.82
2023-04-11T08:38:39.984Z,10.40
2023-04-11T08:41:09.744Z,11.02
2023-04-11T08:43:41.837Z,10.80
2023-04-11T08:46:09.556Z,10.10
2023-04-11T08:48:37.135Z,10.90
2023-04-11T08:51:05.493Z,10.07
2023-04-11T08:53:38.504Z,10.82
2023-04-11T08:56:06.587Z,10.52
2023-04-11T08:58:34.128Z,10.43
2023-04-11T09:01:26.196Z,10.98
2023-04-11T09:03:53.891Z,9.90
2023-04-11T09:06:21.806Z,10.20
2023-04-11T09:08:49.532Z,9.95
2023-04-11T09:11:17.944Z,9.15
2023-04-11T09:13:45.448Z,8.95
2023-04-11T09:16:14.695Z,8.48
2023-04-11T09:18:45.336Z,8.60
2023-04-11T09:21:15.585Z,8.93
2023-04-11T09:23:43.628Z,8.60
2023-04-11T09:26:12.956Z,8.82
2023-04-11T09:28:50.693Z,8.50
2023-04-11T09:31:18.489Z,8.38
2023-04-11T09:33:58.688Z,8.75
2023-04-11T09:36:29.455Z,8.75
2023-04-11T09:38:57.714Z,9.05
2023-04-11T09:41:32.054Z,9.80
2023-04-11T09:44:00.184Z,9.35
2023-04-11T09:46:28.176Z,10.07
2023-04-11T09:48:56.812Z,9.05
2023-04-11T09:51:35.900Z,8.48
2023-04-11T09:54:06.132Z,9.20
2023-04-11T09:56:37.174Z,8.63
2023-04-11T09:59:05.337Z,8.82
2023-04-11T10:01:33.528Z,8.98
2023-04-11T10:04:01.577Z,8.50
2023-04-11T10:06:38.881Z,8.45
2023-04-11T10:09:11.899Z,8.43
2023-04-11T10:11:44.181Z,8.00
2023-04-11T10:14:36.585Z,8.15
2023-04-11T10:17:20.611Z,7.35
2023-04-11T10:19:51.658Z,7.50
2023-04-11T10:22:40.892Z,7.45
2023-04-11T10:25:18.802Z,7.43
2023-04-11T10:27:53.486Z,8.20
2023-04-11T10:30:44.914Z,7.60
2023-04-11T10:33:17.862Z,7.75
2023-04-11T10:36:03.888Z,7.55
2023-04-11T10:38:37.541Z,7.93
2023-04-11T10:41:17.103Z,7.20
2023-04-11T10:43:47.410Z,7.60
2023-04-11T10:46:22.065Z,8.18
2023-04-11T10:49:03.880Z,8.38
2023-04-11T10:51:34.103Z,7.72
2023-04-11T10:54:02.522Z,7.65
2023-04-11T10:56:52.692Z,7.95
2023-04-11T10:59:32.339Z,8.35
2023-04-11T11:02:01.815Z,8.30
2023-04-11T11:04:39.666Z,8.38
2023-04-11T11:07:14.020Z,8.07
2023-04-11T11:09:41.633Z,9.32
2023-04-11T11:12:11.333Z,10.85
2023-04-11T11:14:42.749Z,8.90
2023-04-11T11:17:12.405Z,8.35
2023-04-11T11:19:47.453Z,7.40
2023-04-11T11:22:19.229Z,8.45
2023-04-11T11:24:46.672Z,7.95
2023-04-11T11:27:20.837Z,7.10
2023-04-11T11:29:48.821Z,7.38
2023-04-11T11:32:30.130Z,6.88
2023-04-11T11:34:58.808Z,6.50
2023-04-11T11:37:27.150Z,6.20
2023-04-11T11:39:54.720Z,6.63
2023-04-11T11:42:22.311Z,6.82
2023-04-11T11:44:49.853Z,6.57
2023-04-11T11:47:17.814Z,6.75
2023-04-11T11:49:50.899Z,7.50
2023-04-11T11:52:34.933Z,8.00
2023-04-11T11:55:26.677Z,7.78
2023-04-11T11:57:54.170Z,7.55
2023-04-11T12:00:26.095Z,7.95
2023-04-11T12:02:55.768Z,8.27
2023-04-11T12:05:30.581Z,8.23
2023-04-11T12:08:00.772Z,7.35
2023-04-11T12:10:40.283Z,7.05
2023-04-11T12:13:17.894Z,7.15
2023-04-11T12:15:50.661Z,7.13
2023-04-11T12:18:21.350Z,7.65
2023-04-11T12:20:49.797Z,7.07
2023-04-11T12:23:18.673Z,7.05
2023-04-11T12:25:47.200Z,6.88
2023-04-11T12:28:14.998Z,6.32
2023-04-11T12:30:42.532Z,6.22
2023-04-11T12:33:12.323Z,6.30
2023-04-11T12:35:39.911Z,6.30
2023-04-11T12:38:08.090Z,6.05
2023-04-11T12:40:35.992Z,5.43
2023-04-11T12:43:03.477Z,6.00
2023-04-11T12:45:32.608Z,5.50
2023-04-11T12:48:00.565Z,5.97
2023-04-11T12:50:28.088Z,6.13
2023-04-11T12:52:56.393Z,5.80
2023-04-11T12:55:24.090Z,5.35
2023-04-11T12:57:51.591Z,5.43
2023-04-11T13:00:19.365Z,6.10
2023-04-11T13:02:47.279Z,5.85
2023-04-11T13:05:15.694Z,5.80
2023-04-11T13:07:45.214Z,5.78
2023-04-11T13:10:16.427Z,5.95
2023-04-11T13:12:45.572Z,6.00
2023-04-11T13:15:15.383Z,6.03
2023-04-11T13:17:43.408Z,6.50
2023-04-11T13:20:11.718Z,6.00
2023-04-11T13:22:41.511Z,6.30
2023-04-11T13:25:10.530Z,5.20
2023-04-11T13:27:41.952Z,6.53
2023-04-11T13:30:10.729Z,5.38
2023-04-11T13:32:46.131Z,6.47
2023-04-11T13:35:13.785Z,6.68
2023-04-11T13:37:42.018Z,6.47
2023-04-11T13:40:12.408Z,5.50
2023-04-11T13:42:40.573Z,6.22
2023-04-11T13:45:08.697Z,6.35
2023-04-11T13:47:38.799Z,5.57
2023-04-11T13:50:09.015Z,5.72
2023-04-11T13:52:36.951Z,5.65
2023-04-11T13:55:07.122Z,6.13
2023-04-11T13:57:37.178Z,5.78
2023-04-11T14:00:10.057Z,5.93
2023-04-11T14:02:41.169Z,5.95
2023-04-11T14:05:09.748Z,5.25
2023-04-11T14:07:37.660Z,5.78
2023-04-11T14:10:11.414Z,6.07
2023-04-11T14:12:41.181Z,6.03
2023-04-11T14:15:09.476Z,6.13
2023-04-11T14:17:37.136Z,6.22
2023-04-11T14:20:09.730Z,5.78
2023-04-11T14:22:37.858Z,5.10
2023-04-11T14:25:09.932Z,6.00
2023-04-11T14:27:41.371Z,5.90
2023-04-11T14:30:13.121Z,5.93
2023-04-11T14:32:41.398Z,6.30
2023-04-11T14:35:09.897Z,5.90
2023-04-11T14:37:37.683Z,6.03
2023-04-11T14:40:05.988Z,5.57
2023-04-11T14:42:33.546Z,5.78
2023-04-11T14:45:01.103Z,6.15
2023-04-11T14:47:30.661Z,5.78
2023-04-11T14:49:58.572Z,6.28
2023-04-11T14:52:26.151Z,5.72
2023-04-11T14:54:53.617Z,6.15
2023-04-11T14:57:22.992Z,6.50
2023-04-11T14:59:50.620Z,6.35
2023-04-11T15:02:18.315Z,5.55
2023-04-11T15:04:45.997Z,6.72
2023-04-11T15:07:13.632Z,6.10
2023-04-11T15:09:41.271Z,6.90
2023-04-11T15:12:08.702Z,6.07
2023-04-11T15:14:36.363Z,5.68
2023-04-11T15:17:03.911Z,5.90
2023-04-11T15:19:31.677Z,5.97
2023-04-11T15:21:59.134Z,6.35
2023-04-11T15:24:26.812Z,6.30
2023-04-11T15:26:54.291Z,6.18
2023-04-11T15:29:22.054Z,7.63
2023-04-11T15:31:49.688Z,6.65
2023-04-11T15:34:17.420Z,7.40
2023-04-11T15:36:45.304Z,7.22
2023-04-11T15:39:12.852Z,7.65
2023-04-11T15:41:41.471Z,6.75
2023-04-11T15:44:09.332Z,6.97
2023-04-11T15:46:36.905Z,6.38
2023-04-11T15:49:04.564Z,6.50
2023-04-11T15:51:32.177Z,7.07
2023-04-11T15:53:59.656Z,5.90
2023-04-11T15:56:28.358Z,6.65
2023-04-11T15:58:56.380Z,6.53
2023-04-11T16:01:25.355Z,5.60
2023-04-11T16:03:54.344Z,7.43
2023-04-11T16:06:22.524Z,5.50
2023-04-11T16:08:51.118Z,7.55
2023-04-11T16:11:18.643Z,8.02
2023-04-11T16:13:46.197Z,6.95
2023-04-11T16:16:13.705Z,6.20
2023-04-11T16:18:41.645Z,6.80
2023-04-11T16:21:15.920Z,6.40
2023-04-11T16:23:43.567Z,5.30
2023-04-11T16:26:11.125Z,7.20
2023-04-11T16:28:38.634Z,6.18
2023-04-11T16:31:06.416Z,7.70
2023-04-11T16:33:33.925Z,8.43
2023-04-11T16:36:01.684Z,7.25
2023-04-11T16:38:29.179Z,6.43
2023-04-11T16:40:56.701Z,7.18
2023-04-11T16:43:24.131Z,6.32
2023-04-11T16:45:51.702Z,7.43
2023-04-11T16:48:19.134Z,8.57
2023-04-11T16:50:46.590Z,7.78
2023-04-11T16:53:14.206Z,7.40
2023-04-11T16:55:41.642Z,9.75
2023-04-11T16:58:10.408Z,9.63
2023-04-11T17:00:38.187Z,7.68
2023-04-11T17:03:06.100Z,8.50
2023-04-11T17:05:34.515Z,8.15
2023-04-11T17:08:02.038Z,7.93
2023-04-11T17:10:29.499Z,8.30
2023-04-11T17:12:58.552Z,8.95
2023-04-11T17:15:26.140Z,8.05
2023-04-11T17:17:53.723Z,7.38
2023-04-11T17:20:22.605Z,7.28
2023-04-11T17:22:50.534Z,7.38
2023-04-11T17:25:17.963Z,7.03
2023-04-11T17:27:45.431Z,7.25
2023-04-11T17:30:13.080Z,7.80
2023-04-11T17:32:40.836Z,10.43
2023-04-11T17:35:08.870Z,9.20
2023-04-11T17:37:36.474Z,8.68
2023-04-11T17:40:10.798Z,9.15
2023-04-11T17:42:38.628Z,8.95
2023-04-11T17:45:17.864Z,8.98
2023-04-11T17:47:49.055Z,8.73
2023-04-11T17:50:17.472Z,9.07
2023-04-11T17:52:47.335Z,9.77
2023-04-11T17:55:17.262Z,9.75
2023-04-11T17:57:48.853Z,9.98
2023-04-11T18:00:26.567Z,8.98
2023-04-11T18:02:57.842Z,8.68
2023-04-11T18:05:29.396Z,10.60
2023-04-11T18:07:59.176Z,9.57
2023-04-11T18:10:28.048Z,10.48
2023-04-11T18:12:57.026Z,10.65
2023-04-11T18:15:25.738Z,10.18
2023-04-11T18:17:53.470Z,10.95
2023-04-11T18:20:21.224Z,10.05
2023-04-11T18:22:54.928Z,11.20
2023-04-11T18:25:22.954Z,10.77
2023-04-11T18:27:50.631Z,12.05
2023-04-11T18:30:18.198Z,10.45
2023-04-11T18:32:50.997Z,11.43
2023-04-11T18:35:18.693Z,11.10
2023-04-11T18:37:46.589Z,11.57
2023-04-11T18:40:15.459Z,10.88
2023-04-11T18:42:49.293Z,11.07
2023-04-11T18:45:18.116Z,10.90
2023-04-11T18:48:47.366Z,11.00
2023-04-11T18:52:26.545Z,10.20
2023-04-11T18:59:29.125Z,10.32
2023-04-11T19:01:57.441Z,12.38
2023-04-11T19:04:25.377Z,11.82
2023-04-11T19:06:53.343Z,11.98
2023-04-11T19:09:22.090Z,11.95
2023-04-11T19:11:50.384Z,12.40
2023-04-11T19:14:20.089Z,12.18
2023-04-11T19:16:47.694Z,11.07
2023-04-11T19:19:15.179Z,11.88
2023-04-11T19:21:42.772Z,11.55
2023-04-11T19:24:10.526Z,12.27
2023-04-11T19:26:38.112Z,12.95
2023-04-11T19:29:05.897Z,11.73
2023-04-11T19:31:33.809Z,12.05
2023-04-11T19:34:04.502Z,11.23
2023-04-11T19:36:32.246Z,11.80
2023-04-11T19:38:59.801Z,11.60
2023-04-11T19:41:27.330Z,12.13
2023-04-11T19:43:55.054Z,13.07
2023-04-11T19:46:22.896Z,12.27
2023-04-11T19:48:51.548Z,12.57
2023-04-11T19:51:19.077Z,11.93
2023-04-11T19:53:48.456Z,12.13
2023-04-11T19:56:16.359Z,12.20
2023-04-11T19:58:43.977Z,13.52
2023-04-11T20:01:11.424Z,13.75
2023-04-11T20:03:40.715Z,12.13
2023-04-11T20:06:09.572Z,12.63
2023-04-11T20:08:38.219Z,12.60
2023-04-11T20:11:06.044Z,13.50
2023-04-11T20:13:36.017Z,13.55
2023-04-11T20:16:08.215Z,13.45
2023-04-11T20:18:35.852Z,13.02
2023-04-11T20:21:06.274Z,13.07
2023-04-11T20:23:35.486Z,13.32
2023-04-11T20:26:03.005Z,12.30
2023-04-11T20:28:30.610Z,13.48
2023-04-11T20:30:59.353Z,12.30
2023-04-11T20:33:27.848Z,12.50
2023-04-11T20:35:58.164Z,12.73
2023-04-11T20:38:27.496Z,12.90
2023-04-11T20:40:55.028Z,12.80
2023-04-11T20:43:25.349Z,14.48
2023-04-11T20:45:53.972Z,14.82
2023-04-11T20:48:26.082Z,14.00
2023-04-11T20:50:55.883Z,14.45
2023-04-11T20:53:23.382Z,14.60
2023-04-11T20:55:51.087Z,16.83
2023-04-11T20:58:21.208Z,15.48
2023-04-11T21:00:48.748Z,15.10
2023-04-11T21:03:16.704Z,18.13
2023-04-11T21:05:46.673Z,16.73
2023-04-11T21:08:14.378Z,17.20
2023-04-11T21:10:41.998Z,16.27
2023-04-11T21:13:09.836Z,17.13
2023-04-11T21:15:37.338Z,17.23
2023-04-11T21:18:07.415Z,15.63
2023-04-11T21:20:35.231Z,16.00
2023-04-11T21:23:03.019Z,16.65
2023-04-11T21:25:30.957Z,16.80
2023-04-11T21:27:58.528Z,16.67
2023-04-11T21:30:26.092Z,16.10
2023-04-11T21:32:53.824Z,14.85
2023-04-11T21:35:21.369Z,15.18
2023-04-11T21:37:49.331Z,16.75
2023-04-11T21:40:16.857Z,15.75
2023-04-11T21:42:44.467Z,16.42
2023-04-11T21:45:11.971Z,16.25
2023-04-11T21:47:39.528Z,15.85
2023-04-11T21:50:07.847Z,14.27
2023-04-11T21:52:35.396Z,16.10
2023-04-11T21:55:03.026Z,15.38
2023-04-11T21:57:33.061Z,15.23
2023-04-11T22:00:00.704Z,16.73
2023-04-11T22:02:28.286Z,16.85
2023-04-11T22:05:06.217Z,16.35
2023-04-11T22:07:48.308Z,15.85
2023-04-11T22:10:22.623Z,14.13
2023-04-11T22:12:53.965Z,14.88
2023-04-11T22:15:21.923Z,15.18
2023-04-11T22:17:50.988Z,14.90
2023-04-11T22:20:20.076Z,14.38
2023-04-11T22:22:48.085Z,17.20
2023-04-11T22:25:18.397Z,16.05
2023-04-11T22:27:45.881Z,17.10
2023-04-11T22:30:14.778Z,16.60
2023-04-11T22:32:42.296Z,16.55
2023-04-11T22:35:10.489Z,17.17
2023-04-11T22:37:37.984Z,16.77
2023-04-11T22:40:06.358Z,16.20
2023-04-11T22:42:34.145Z,16.88
2023-04-11T22:45:01.653Z,17.48
2023-04-11T22:47:32.760Z,16.10
2023-04-11T22:50:01.633Z,17.38
2023-04-11T22:52:30.329Z,17.60
2023-04-11T22:54:57.925Z,17.60
2023-04-11T22:57:25.392Z,16.75
2023-04-11T22:59:52.917Z,17.45
2023-04-11T23:02:20.443Z,17.20
2023-04-11T23:04:48.003Z,17.67
2023-04-11T23:07:16.987Z,16.48
2023-04-11T23:09:44.930Z,16.90
2023-04-11T23:12:12.958Z,17.63
2023-04-11T23:14:40.660Z,18.13
2023-04-11T23:17:08.312Z,17.52
2023-04-11T23:19:37.000Z,17.52
2023-04-11T23:22:05.131Z,17.23
2023-04-11T23:24:32.710Z,17.92
2023-04-11T23:27:00.212Z,18.23
2023-04-11T23:29:28.082Z,16.95
2023-04-11T23:31:55.493Z,17.42
2023-04-11T23:34:23.001Z,18.42
2023-04-11T23:36:50.471Z,17.98
2023-04-11T23:39:17.950Z,19.77
2023-04-11T23:41:46.028Z,19.52
2023-04-11T23:44:14.099Z,18.35
2023-04-11T23:46:41.894Z,17.33
2023-04-11T23:49:09.598Z,18.63
2023-04-11T23:51:37.101Z,17.75
2023-04-11T23:54:07.227Z,17.88
2023-04-11T23:56:34.707Z,18.10
2023-04-11T23:59:02.275Z,16.73
