createdAt,value
2019-01-12T00:00:50.630Z,17.50
2019-01-12T00:01:50.613Z,16.60
2019-01-12T00:02:50.607Z,16.40
2019-01-12T00:03:50.599Z,17.70
2019-01-12T00:04:50.583Z,19.70
2019-01-12T00:05:50.576Z,17.90
2019-01-12T00:06:50.566Z,21.40
2019-01-12T00:07:50.549Z,14.60
2019-01-12T00:08:50.539Z,17.10
2019-01-12T00:09:50.526Z,17.60
2019-01-12T00:10:50.516Z,18.10
2019-01-12T00:11:50.504Z,20.30
2019-01-12T00:12:50.494Z,19.50
2019-01-12T00:13:50.481Z,17.20
2019-01-12T00:14:50.465Z,18.90
2019-01-12T00:15:50.454Z,17.70
2019-01-12T00:16:50.446Z,18.80
2019-01-12T00:17:50.433Z,18.70
2019-01-12T00:18:50.423Z,19.40
2019-01-12T00:19:50.408Z,17.80
2019-01-12T00:20:50.406Z,19.10
2019-01-12T00:21:50.387Z,17.20
2019-01-12T00:22:50.374Z,22.00
2019-01-12T00:23:50.363Z,18.20
2019-01-12T00:24:50.360Z,21.30
2019-01-12T00:25:50.339Z,15.50
2019-01-12T00:26:50.331Z,16.20
2019-01-12T00:27:50.318Z,17.80
2019-01-12T00:28:50.311Z,16.40
2019-01-12T00:29:50.291Z,18.20
2019-01-12T00:30:50.287Z,18.20
2019-01-12T00:31:50.271Z,16.40
2019-01-12T00:32:50.258Z,17.30
2019-01-12T00:33:50.250Z,19.10
2019-01-12T00:34:50.235Z,17.90
2019-01-12T00:35:50.227Z,17.20
2019-01-12T00:36:50.211Z,16.70
2019-01-12T00:37:50.199Z,16.40
2019-01-12T00:38:50.194Z,18.00
2019-01-12T00:39:50.181Z,18.40
2019-01-12T00:40:50.169Z,18.80
2019-01-12T00:41:50.157Z,18.90
2019-01-12T00:42:50.143Z,19.90
2019-01-12T00:43:50.133Z,20.20
2019-01-12T00:44:50.120Z,18.60
2019-01-12T00:45:50.111Z,19.60
2019-01-12T00:46:50.101Z,15.90
2019-01-12T00:47:50.089Z,17.40
2019-01-12T00:48:50.079Z,19.70
2019-01-12T00:49:50.062Z,15.70
2019-01-12T00:50:50.057Z,17.70
2019-01-12T00:51:50.042Z,17.10
2019-01-12T00:52:50.026Z,15.90
2019-01-12T00:53:50.018Z,17.40
2019-01-12T00:54:50.003Z,16.90
2019-01-12T00:55:49.994Z,17.30
2019-01-12T00:56:49.986Z,16.20
2019-01-12T00:57:49.972Z,20.60
2019-01-12T00:58:49.964Z,18.20
2019-01-12T00:59:49.946Z,18.80
2019-01-12T01:00:49.941Z,15.80
2019-01-12T01:01:49.925Z,16.80
2019-01-12T01:02:49.913Z,16.60
2019-01-12T01:03:49.913Z,16.70
2019-01-12T01:04:49.898Z,19.70
2019-01-12T01:05:49.880Z,17.40
2019-01-12T01:06:49.877Z,15.70
2019-01-12T01:07:49.860Z,18.70
2019-01-12T01:08:49.862Z,16.90
2019-01-12T01:09:49.840Z,18.10
2019-01-12T01:10:49.824Z,17.50
2019-01-12T01:11:49.814Z,17.70
2019-01-12T01:12:49.806Z,19.90
2019-01-12T01:13:49.790Z,18.00
2019-01-12T01:14:49.774Z,18.60
2019-01-12T01:15:49.768Z,16.70
2019-01-12T01:16:49.753Z,18.30
2019-01-12T01:17:49.747Z,18.00
2019-01-12T01:18:49.735Z,17.70
2019-01-12T01:19:49.722Z,17.10
2019-01-12T01:20:49.711Z,17.50
2019-01-12T01:21:49.694Z,18.90
2019-01-12T01:22:49.701Z,17.60
2019-01-12T01:23:49.675Z,15.20
2019-01-12T01:24:49.665Z,16.70
2019-01-12T01:25:49.670Z,16.70
2019-01-12T01:26:49.638Z,15.70
2019-01-12T01:27:49.626Z,17.60
2019-01-12T01:28:49.618Z,15.10
2019-01-12T01:29:49.606Z,19.50
2019-01-12T01:30:49.602Z,17.80
2019-01-12T01:31:49.583Z,18.00
2019-01-12T01:32:49.572Z,17.90
2019-01-12T01:33:49.561Z,17.70
2019-01-12T01:34:49.548Z,16.50
2019-01-12T01:35:49.539Z,17.50
2019-01-12T01:36:49.527Z,17.50
2019-01-12T01:37:49.512Z,18.00
2019-01-12T01:38:49.506Z,16.30
2019-01-12T01:39:49.494Z,18.40
2019-01-12T01:40:49.486Z,17.60
2019-01-12T01:41:49.518Z,18.80
2019-01-12T01:42:49.461Z,16.10
2019-01-12T01:43:49.449Z,19.30
2019-01-12T01:44:49.437Z,19.70
2019-01-12T01:45:49.426Z,19.00
2019-01-12T01:46:49.413Z,19.70
2019-01-12T01:47:49.400Z,21.00
2019-01-12T01:48:49.392Z,18.60
2019-01-12T01:49:49.380Z,20.90
2019-01-12T01:50:49.374Z,19.80
2019-01-12T01:51:49.351Z,20.10
2019-01-12T01:52:49.345Z,19.20
2019-01-12T01:53:49.340Z,18.40
2019-01-12T01:54:52.933Z,18.80
2019-01-12T01:55:49.311Z,19.00
2019-01-12T01:56:49.301Z,19.90
2019-01-12T01:57:49.295Z,17.50
2019-01-12T01:58:49.274Z,16.60
2019-01-12T01:59:49.262Z,20.00
2019-01-12T02:00:49.254Z,17.40
2019-01-12T02:01:49.239Z,19.10
2019-01-12T02:02:49.226Z,15.50
2019-01-12T02:03:49.220Z,20.10
2019-01-12T02:04:49.206Z,15.70
2019-01-12T02:05:49.198Z,16.30
2019-01-12T02:06:49.184Z,16.10
2019-01-12T02:07:49.172Z,16.30
2019-01-12T02:08:49.163Z,15.20
2019-01-12T02:09:49.148Z,17.60
2019-01-12T02:10:49.139Z,17.20
2019-01-12T02:11:49.131Z,15.80
2019-01-12T02:12:49.115Z,16.80
2019-01-12T02:13:49.108Z,14.60
2019-01-12T02:14:49.091Z,16.70
2019-01-12T02:15:49.083Z,15.80
2019-01-12T02:16:49.072Z,13.80
2019-01-12T02:17:49.061Z,16.70
2019-01-12T02:18:49.048Z,16.20
2019-01-12T02:19:49.038Z,15.20
2019-01-12T02:20:49.027Z,14.20
2019-01-12T02:21:49.010Z,14.60
2019-01-12T02:22:48.999Z,14.50
2019-01-12T02:23:48.995Z,15.20
2019-01-12T02:24:48.981Z,16.10
2019-01-12T02:25:48.969Z,14.70
2019-01-12T02:26:48.959Z,15.90
2019-01-12T02:27:48.943Z,14.10
2019-01-12T02:28:48.945Z,14.60
2019-01-12T02:29:48.926Z,13.60
2019-01-12T02:30:48.926Z,15.10
2019-01-12T02:31:48.902Z,15.30
2019-01-12T02:32:48.894Z,14.60
2019-01-12T02:33:48.876Z,15.10
2019-01-12T02:34:49.926Z,16.20
2019-01-12T02:35:48.860Z,14.90
2019-01-12T02:36:48.845Z,14.10
2019-01-12T02:37:48.855Z,14.40
2019-01-12T02:38:48.825Z,13.90
2019-01-12T02:39:48.811Z,13.30
2019-01-12T02:40:48.807Z,12.90
2019-01-12T02:41:48.788Z,12.00
2019-01-12T02:42:48.779Z,13.50
2019-01-12T02:43:48.768Z,15.20
2019-01-12T02:44:48.756Z,16.70
2019-01-12T02:45:48.746Z,14.00
2019-01-12T02:46:48.735Z,11.60
2019-01-12T02:47:48.725Z,12.00
2019-01-12T02:48:48.713Z,12.30
2019-01-12T02:49:48.706Z,11.60
2019-01-12T02:50:48.692Z,10.20
2019-01-12T02:51:48.684Z,13.40
2019-01-12T02:52:48.667Z,14.00
2019-01-12T02:53:48.655Z,12.10
2019-01-12T02:54:48.637Z,13.30
2019-01-12T02:55:48.634Z,11.70
2019-01-12T02:56:48.627Z,10.40
2019-01-12T02:57:48.613Z,11.30
2019-01-12T02:58:48.600Z,9.90
2019-01-12T02:59:48.586Z,7.30
2019-01-12T03:00:48.579Z,9.00
2019-01-12T03:01:48.578Z,8.70
2019-01-12T03:02:48.555Z,9.90
2019-01-12T03:03:48.544Z,10.20
2019-01-12T03:04:48.525Z,6.90
2019-01-12T03:05:48.524Z,7.10
2019-01-12T03:06:48.517Z,7.40
2019-01-12T03:07:48.500Z,8.10
2019-01-12T03:08:48.492Z,7.10
2019-01-12T03:09:48.475Z,7.50
2019-01-12T03:10:48.466Z,8.90
2019-01-12T03:11:48.453Z,8.10
2019-01-12T03:12:48.440Z,8.40
2019-01-12T03:13:48.438Z,7.70
2019-01-12T03:14:48.418Z,7.40
2019-01-12T03:15:48.411Z,6.30
2019-01-12T03:16:48.398Z,7.50
2019-01-12T03:17:48.384Z,7.20
2019-01-12T03:18:48.379Z,6.20
2019-01-12T03:19:48.367Z,6.20
2019-01-12T03:20:48.357Z,8.00
2019-01-12T03:21:48.344Z,7.10
2019-01-12T03:22:48.334Z,9.50
2019-01-12T03:23:48.328Z,6.50
2019-01-12T03:24:48.321Z,6.40
2019-01-12T03:25:48.302Z,7.90
2019-01-12T03:26:48.288Z,5.80
2019-01-12T03:27:48.273Z,6.80
2019-01-12T03:28:48.266Z,5.80
2019-01-12T03:29:48.250Z,6.00
2019-01-12T03:30:48.254Z,5.90
2019-01-12T03:31:48.253Z,5.70
2019-01-12T03:32:48.219Z,5.70
2019-01-12T03:33:48.209Z,6.70
2019-01-12T03:34:48.197Z,6.50
2019-01-12T03:35:48.194Z,7.20
2019-01-12T03:36:48.196Z,5.90
2019-01-12T03:37:48.162Z,7.20
2019-01-12T03:38:48.159Z,5.90
2019-01-12T03:39:48.143Z,6.60
2019-01-12T03:40:48.133Z,9.10
2019-01-12T03:41:48.123Z,7.00
2019-01-12T03:42:48.107Z,7.40
2019-01-12T03:43:48.101Z,6.90
2019-01-12T03:44:48.089Z,5.10
2019-01-12T03:45:48.078Z,5.80
2019-01-12T03:46:48.066Z,4.90
2019-01-12T03:47:48.056Z,6.10
2019-01-12T03:48:48.052Z,5.60
2019-01-12T03:49:48.035Z,5.40
2019-01-12T03:50:48.023Z,7.70
2019-01-12T03:51:48.014Z,6.30
2019-01-12T03:52:47.997Z,6.30
2019-01-12T03:53:47.989Z,6.60
2019-01-12T03:54:47.983Z,5.10
2019-01-12T03:55:47.967Z,7.00
2019-01-12T03:56:47.967Z,6.40
2019-01-12T03:57:47.944Z,6.00
2019-01-12T03:58:47.935Z,7.50
2019-01-12T03:59:47.921Z,7.40
2019-01-12T04:00:47.915Z,5.20
2019-01-12T04:01:47.902Z,5.60
2019-01-12T04:02:47.887Z,5.40
2019-01-12T04:03:47.880Z,6.80
2019-01-12T04:04:47.870Z,5.20
2019-01-12T04:05:47.858Z,6.00
2019-01-12T04:06:47.868Z,6.40
2019-01-12T04:07:47.840Z,6.10
2019-01-12T04:08:47.827Z,6.10
2019-01-12T04:09:47.811Z,5.70
2019-01-12T04:10:47.804Z,5.30
2019-01-12T04:11:47.797Z,6.00
2019-01-12T04:12:47.781Z,5.20
2019-01-12T04:13:47.770Z,5.70
2019-01-12T04:14:47.752Z,6.50
2019-01-12T04:15:47.747Z,5.90
2019-01-12T04:16:47.735Z,6.00
2019-01-12T04:17:47.721Z,7.80
2019-01-12T04:18:47.715Z,5.70
2019-01-12T04:19:47.702Z,5.30
2019-01-12T04:20:47.692Z,6.20
2019-01-12T04:21:47.684Z,6.40
2019-01-12T04:22:47.665Z,7.00
2019-01-12T04:23:47.659Z,7.10
2019-01-12T04:24:47.654Z,8.00
2019-01-12T04:25:47.634Z,6.80
2019-01-12T04:26:47.627Z,6.90
2019-01-12T04:27:47.611Z,7.80
2019-01-12T04:28:47.604Z,7.20
2019-01-12T04:29:47.589Z,7.30
2019-01-12T04:30:47.584Z,7.80
2019-01-12T04:31:47.568Z,7.30
2019-01-12T04:32:47.555Z,7.40
2019-01-12T04:33:47.552Z,7.00
2019-01-12T04:34:47.536Z,7.60
2019-01-12T04:35:47.532Z,6.90
2019-01-12T04:36:47.515Z,6.70
2019-01-12T04:37:47.497Z,5.80
2019-01-12T04:38:47.495Z,7.20
2019-01-12T04:39:47.481Z,7.40
2019-01-12T04:40:47.475Z,7.00
2019-01-12T04:41:47.463Z,5.90
2019-01-12T04:42:47.449Z,7.40
2019-01-12T04:43:47.439Z,6.90
2019-01-12T04:44:47.423Z,7.40
2019-01-12T04:45:47.412Z,8.00
2019-01-12T04:46:47.403Z,7.00
2019-01-12T04:47:47.388Z,7.60
2019-01-12T04:48:47.383Z,5.70
2019-01-12T04:49:47.365Z,7.70
2019-01-12T04:50:47.358Z,6.60
2019-01-12T04:51:47.350Z,5.40
2019-01-12T04:52:47.343Z,5.40
2019-01-12T04:53:47.325Z,7.10
2019-01-12T04:54:47.314Z,6.40
2019-01-12T04:55:47.305Z,5.40
2019-01-12T04:56:47.294Z,7.10
2019-01-12T04:57:47.278Z,5.30
2019-01-12T04:58:47.270Z,5.70
2019-01-12T04:59:47.250Z,6.30
2019-01-12T05:00:47.247Z,6.30
2019-01-12T05:01:47.238Z,5.90
2019-01-12T05:02:47.257Z,7.00
2019-01-12T05:03:47.213Z,5.70
2019-01-12T05:04:47.203Z,6.60
2019-01-12T05:05:47.196Z,7.40
2019-01-12T05:06:47.182Z,7.20
2019-01-12T05:07:47.175Z,7.30
2019-01-12T05:08:47.163Z,4.90
2019-01-12T05:09:47.148Z,6.20
2019-01-12T05:10:47.147Z,6.50
2019-01-12T05:11:47.125Z,5.70
2019-01-12T05:12:47.118Z,7.80
2019-01-12T05:13:47.105Z,5.10
2019-01-12T05:14:47.093Z,5.80
2019-01-12T05:15:47.085Z,7.10
2019-01-12T05:16:47.070Z,5.30
2019-01-12T05:17:47.058Z,6.60
2019-01-12T05:18:47.054Z,5.70
2019-01-12T05:19:47.038Z,5.90
2019-01-12T05:20:47.030Z,5.50
2019-01-12T05:21:47.021Z,5.90
2019-01-12T05:22:47.006Z,5.90
2019-01-12T05:23:46.994Z,5.70
2019-01-12T05:24:46.992Z,5.30
2019-01-12T05:25:49.192Z,5.10
2019-01-12T05:26:46.965Z,5.30
2019-01-12T05:27:46.952Z,6.40
2019-01-12T05:28:46.939Z,5.00
2019-01-12T05:29:46.931Z,5.70
2019-01-12T05:30:46.916Z,5.80
2019-01-12T05:31:46.906Z,4.90
2019-01-12T05:32:46.897Z,5.60
2019-01-12T05:33:46.896Z,4.80
2019-01-12T05:34:46.871Z,6.70
2019-01-12T05:35:46.865Z,7.60
2019-01-12T05:36:46.845Z,6.00
2019-01-12T05:37:46.873Z,8.00
2019-01-12T05:38:46.828Z,7.30
2019-01-12T05:39:46.817Z,6.00
2019-01-12T05:40:46.808Z,7.20
2019-01-12T05:41:46.795Z,6.30
2019-01-12T05:42:46.786Z,5.00
2019-01-12T05:43:46.772Z,5.20
2019-01-12T05:44:46.762Z,5.70
2019-01-12T05:45:46.752Z,6.00
2019-01-12T05:46:46.741Z,5.10
2019-01-12T05:47:46.735Z,4.40
2019-01-12T05:48:46.723Z,6.30
2019-01-12T05:49:46.712Z,5.20
2019-01-12T05:50:46.700Z,6.10
2019-01-12T05:51:46.685Z,5.20
2019-01-12T05:52:46.671Z,4.30
2019-01-12T05:53:46.664Z,3.20
2019-01-12T05:54:46.656Z,3.80
2019-01-12T05:55:46.644Z,3.20
2019-01-12T05:56:46.628Z,4.50
2019-01-12T05:57:46.617Z,4.00
2019-01-12T05:58:46.604Z,3.30
2019-01-12T05:59:46.595Z,3.50
2019-01-12T06:00:46.584Z,4.10
2019-01-12T06:01:46.572Z,3.70
2019-01-12T06:02:46.558Z,4.70
2019-01-12T06:03:46.549Z,3.80
2019-01-12T06:04:46.539Z,3.90
2019-01-12T06:05:46.528Z,3.50
2019-01-12T06:06:46.516Z,3.80
2019-01-12T06:07:46.506Z,4.20
2019-01-12T06:08:46.497Z,4.10
2019-01-12T06:09:46.479Z,4.70
2019-01-12T06:10:46.474Z,5.00
2019-01-12T06:11:46.464Z,3.10
2019-01-12T06:12:46.452Z,3.80
2019-01-12T06:13:46.441Z,5.20
2019-01-12T06:14:46.428Z,4.00
2019-01-12T06:15:46.419Z,3.90
2019-01-12T06:16:46.402Z,4.60
2019-01-12T06:17:46.399Z,4.50
2019-01-12T06:18:46.388Z,3.70
2019-01-12T06:19:46.378Z,3.80
2019-01-12T06:20:46.361Z,5.80
2019-01-12T06:21:46.349Z,5.30
2019-01-12T06:22:46.338Z,5.70
2019-01-12T06:23:46.328Z,3.00
2019-01-12T06:24:46.313Z,3.60
2019-01-12T06:25:46.821Z,3.00
2019-01-12T06:26:46.294Z,4.00
2019-01-12T06:27:46.280Z,3.90
2019-01-12T06:28:46.282Z,4.00
2019-01-12T06:29:46.266Z,4.50
2019-01-12T06:30:46.253Z,4.00
2019-01-12T06:31:46.248Z,4.20
2019-01-12T06:32:46.224Z,3.90
2019-01-12T06:33:46.219Z,4.00
2019-01-12T06:34:46.207Z,4.10
2019-01-12T06:35:46.194Z,4.00
2019-01-12T06:36:46.183Z,4.20
2019-01-12T06:37:46.175Z,4.40
2019-01-12T06:38:46.162Z,5.30
2019-01-12T06:39:46.150Z,5.00
2019-01-12T06:40:46.141Z,4.10
2019-01-12T06:41:46.130Z,4.10
2019-01-12T06:42:46.117Z,4.50
2019-01-12T06:43:46.109Z,5.70
2019-01-12T06:44:46.095Z,5.10
2019-01-12T06:45:46.081Z,6.70
2019-01-12T06:46:46.076Z,5.20
2019-01-12T06:47:46.058Z,3.90
2019-01-12T06:48:46.050Z,4.70
2019-01-12T06:49:46.034Z,4.70
2019-01-12T06:50:46.024Z,4.70
2019-01-12T06:51:46.018Z,4.30
2019-01-12T06:52:45.997Z,4.50
2019-01-12T06:53:45.994Z,4.30
2019-01-12T06:54:45.980Z,3.70
2019-01-12T06:55:45.969Z,3.90
2019-01-12T06:56:45.962Z,3.50
2019-01-12T06:57:45.951Z,3.20
2019-01-12T06:58:45.940Z,3.40
2019-01-12T06:59:45.937Z,3.60
2019-01-12T07:00:45.916Z,3.60
2019-01-12T07:01:45.907Z,4.10
2019-01-12T07:02:45.891Z,3.50
2019-01-12T07:03:45.889Z,3.10
2019-01-12T07:04:45.882Z,4.30
2019-01-12T07:05:45.861Z,3.10
2019-01-12T07:06:45.845Z,4.80
2019-01-12T07:07:45.838Z,3.30
2019-01-12T07:08:45.823Z,2.90
2019-01-12T07:09:45.813Z,3.00
2019-01-12T07:10:45.808Z,4.80
2019-01-12T07:11:45.789Z,4.10
2019-01-12T07:12:45.780Z,3.70
2019-01-12T07:13:45.769Z,4.30
2019-01-12T07:14:45.757Z,3.00
2019-01-12T07:15:45.751Z,3.60
2019-01-12T07:16:45.739Z,3.00
2019-01-12T07:17:45.727Z,3.60
2019-01-12T07:18:45.718Z,2.90
2019-01-12T07:19:45.710Z,3.00
2019-01-12T07:20:45.692Z,2.70
2019-01-12T07:21:45.681Z,3.60
2019-01-12T07:22:46.381Z,3.60
2019-01-12T07:23:45.660Z,3.00
2019-01-12T07:24:45.650Z,3.20
2019-01-12T07:25:45.634Z,4.80
2019-01-12T07:26:45.624Z,3.60
2019-01-12T07:27:45.615Z,2.70
2019-01-12T07:28:45.603Z,2.70
2019-01-12T07:29:45.588Z,3.10
2019-01-12T07:30:45.585Z,3.40
2019-01-12T07:31:45.568Z,5.30
2019-01-12T07:32:45.555Z,2.60
2019-01-12T07:33:45.546Z,3.50
2019-01-12T07:34:45.532Z,4.20
2019-01-12T07:35:45.523Z,3.00
2019-01-12T07:36:45.514Z,2.90
2019-01-12T07:37:45.498Z,2.40
2019-01-12T07:38:45.493Z,3.10
2019-01-12T07:39:45.482Z,3.80
2019-01-12T07:40:45.470Z,3.40
2019-01-12T07:41:45.456Z,2.90
2019-01-12T07:42:45.444Z,3.70
2019-01-12T07:43:45.436Z,3.00
2019-01-12T07:44:45.429Z,2.80
2019-01-12T07:45:45.413Z,4.10
2019-01-12T07:46:45.404Z,3.20
2019-01-12T07:47:45.388Z,5.50
2019-01-12T07:48:45.382Z,3.50
2019-01-12T07:49:45.370Z,3.00
2019-01-12T07:50:45.364Z,4.80
2019-01-12T07:51:45.348Z,4.00
2019-01-12T07:52:45.333Z,3.20
2019-01-12T07:53:45.329Z,3.20
2019-01-12T07:54:45.314Z,3.30
2019-01-12T07:55:45.306Z,3.10
2019-01-12T07:56:45.295Z,4.30
2019-01-12T07:57:45.279Z,3.30
2019-01-12T07:58:45.275Z,2.80
2019-01-12T07:59:45.258Z,4.30
2019-01-12T08:00:45.248Z,3.20
2019-01-12T08:01:45.237Z,3.10
2019-01-12T08:02:45.225Z,4.10
2019-01-12T08:03:45.219Z,2.90
2019-01-12T08:04:45.202Z,3.90
2019-01-12T08:05:45.203Z,2.80
2019-01-12T08:06:45.185Z,3.50
2019-01-12T08:07:45.170Z,3.50
2019-01-12T08:08:45.164Z,3.30
2019-01-12T08:09:45.155Z,3.00
2019-01-12T08:10:45.151Z,4.80
2019-01-12T08:11:45.135Z,4.90
2019-01-12T08:12:45.117Z,3.90
2019-01-12T08:13:45.112Z,3.40
2019-01-12T08:14:45.096Z,3.50
2019-01-12T08:15:45.090Z,3.50
2019-01-12T08:16:45.077Z,4.20
2019-01-12T08:17:45.063Z,3.80
2019-01-12T08:18:45.055Z,3.90
2019-01-12T08:19:45.044Z,4.50
2019-01-12T08:20:45.035Z,3.80
2019-01-12T08:21:45.020Z,3.60
2019-01-12T08:22:45.009Z,3.90
2019-01-12T08:23:44.996Z,4.10
2019-01-12T08:24:44.988Z,4.00
2019-01-12T08:25:44.979Z,3.40
2019-01-12T08:26:44.971Z,3.10
2019-01-12T08:27:44.955Z,2.80
2019-01-12T08:28:44.963Z,4.20
2019-01-12T08:29:44.935Z,4.50
2019-01-12T08:30:44.929Z,4.00
2019-01-12T08:31:44.915Z,3.60
2019-01-12T08:32:44.905Z,3.30
2019-01-12T08:33:44.893Z,4.20
2019-01-12T08:34:44.879Z,6.20
2019-01-12T08:35:44.872Z,3.50
2019-01-12T08:36:44.861Z,4.70
2019-01-12T08:37:44.846Z,3.20
2019-01-12T08:38:44.843Z,4.10
2019-01-12T08:39:44.833Z,4.50
2019-01-12T08:40:44.822Z,3.90
2019-01-12T08:41:44.804Z,5.00
2019-01-12T08:42:44.799Z,3.80
2019-01-12T08:43:44.787Z,3.20
2019-01-12T08:44:44.773Z,4.30
2019-01-12T08:45:44.765Z,4.10
2019-01-12T08:46:44.755Z,3.30
2019-01-12T08:47:44.741Z,3.20
2019-01-12T08:48:44.733Z,3.90
2019-01-12T08:49:44.724Z,3.40
2019-01-12T08:50:44.709Z,4.20
2019-01-12T08:51:44.705Z,4.60
2019-01-12T08:52:44.688Z,3.80
2019-01-12T08:53:44.680Z,4.10
2019-01-12T08:54:44.664Z,3.50
2019-01-12T08:55:44.660Z,3.60
2019-01-12T08:56:44.646Z,4.00
2019-01-12T08:57:44.631Z,3.60
2019-01-12T08:58:44.637Z,3.90
2019-01-12T08:59:44.616Z,3.40
2019-01-12T09:00:44.598Z,3.60
2019-01-12T09:01:44.591Z,3.10
2019-01-12T09:02:44.581Z,3.30
2019-01-12T09:03:45.351Z,3.70
2019-01-12T09:04:44.559Z,3.10
2019-01-12T09:05:44.555Z,3.60
2019-01-12T09:06:44.539Z,4.30
2019-01-12T09:07:44.530Z,4.30
2019-01-12T09:08:44.544Z,3.90
2019-01-12T09:09:44.507Z,4.00
2019-01-12T09:10:44.494Z,3.50
2019-01-12T09:11:44.487Z,4.20
2019-01-12T09:12:44.476Z,3.40
2019-01-12T09:13:44.467Z,3.80
2019-01-12T09:14:44.450Z,3.10
2019-01-12T09:15:44.441Z,3.60
2019-01-12T09:16:44.434Z,3.20
2019-01-12T09:17:44.426Z,4.10
2019-01-12T09:18:44.408Z,4.00
2019-01-12T09:19:44.397Z,2.90
2019-01-12T09:20:44.386Z,4.00
2019-01-12T09:21:44.375Z,4.80
2019-01-12T09:22:44.369Z,3.40
2019-01-12T09:23:44.378Z,3.70
2019-01-12T09:24:44.345Z,4.20
2019-01-12T09:25:44.338Z,4.20
2019-01-12T09:26:44.965Z,3.80
2019-01-12T09:27:44.317Z,4.70
2019-01-12T09:28:44.308Z,3.70
2019-01-12T09:29:44.292Z,3.00
2019-01-12T09:30:48.450Z,3.00
2019-01-12T09:31:44.276Z,4.00
2019-01-12T09:32:44.264Z,3.60
2019-01-12T09:33:44.248Z,3.20
2019-01-12T09:34:44.237Z,3.50
2019-01-12T09:35:44.232Z,3.40
2019-01-12T09:36:44.221Z,2.90
2019-01-12T09:37:44.209Z,3.30
2019-01-12T09:38:44.199Z,3.80
2019-01-12T09:39:44.189Z,3.50
2019-01-12T09:40:44.179Z,3.90
2019-01-12T09:41:44.171Z,3.40
2019-01-12T09:42:44.167Z,5.40
2019-01-12T09:43:44.164Z,3.90
2019-01-12T09:44:44.133Z,4.50
2019-01-12T09:45:44.135Z,3.60
2019-01-12T09:46:44.116Z,3.90
2019-01-12T09:47:44.104Z,4.70
2019-01-12T09:48:44.098Z,4.30
2019-01-12T09:49:44.087Z,4.20
2019-01-12T09:50:44.072Z,3.90
2019-01-12T09:51:44.059Z,4.70
2019-01-12T09:52:44.051Z,4.50
2019-01-12T09:53:44.035Z,3.80
2019-01-12T09:54:44.029Z,4.20
2019-01-12T09:55:44.863Z,4.30
2019-01-12T09:56:44.018Z,5.00
2019-01-12T09:57:43.993Z,4.20
2019-01-12T09:58:43.988Z,3.90
2019-01-12T09:59:43.982Z,5.40
2019-01-12T10:00:44.864Z,4.50
2019-01-12T10:01:43.954Z,4.10
2019-01-12T10:02:43.940Z,4.50
2019-01-12T10:03:43.936Z,5.10
2019-01-12T10:04:43.930Z,4.10
2019-01-12T10:05:43.917Z,5.10
2019-01-12T10:06:43.901Z,6.00
2019-01-12T10:07:43.889Z,4.00
2019-01-12T10:08:43.886Z,4.70
2019-01-12T10:09:43.875Z,4.30
2019-01-12T10:10:43.861Z,3.90
2019-01-12T10:11:43.853Z,4.90
2019-01-12T10:12:43.834Z,5.10
2019-01-12T10:13:43.834Z,3.80
2019-01-12T10:14:43.821Z,5.00
2019-01-12T10:15:44.368Z,4.70
2019-01-12T10:16:43.802Z,5.80
2019-01-12T10:17:43.784Z,4.20
2019-01-12T10:18:43.775Z,5.00
2019-01-12T10:19:43.763Z,3.90
2019-01-12T10:20:43.760Z,4.10
2019-01-12T10:21:43.752Z,4.50
2019-01-12T10:22:43.729Z,5.00
2019-01-12T10:23:43.720Z,5.10
2019-01-12T10:24:43.708Z,4.20
2019-01-12T10:25:43.702Z,4.90
2019-01-12T10:26:43.689Z,5.70
2019-01-12T10:27:43.678Z,4.80
2019-01-12T10:28:43.700Z,5.90
2019-01-12T10:29:43.660Z,5.80
2019-01-12T10:30:43.648Z,4.70
2019-01-12T10:31:43.638Z,5.10
2019-01-12T10:32:43.629Z,5.00
2019-01-12T10:33:43.612Z,4.40
2019-01-12T10:34:43.607Z,4.80
2019-01-12T10:35:43.598Z,4.90
2019-01-12T10:36:43.587Z,4.30
2019-01-12T10:37:43.576Z,4.80
2019-01-12T10:38:43.566Z,5.30
2019-01-12T10:39:43.558Z,6.60
2019-01-12T10:40:43.543Z,5.20
2019-01-12T10:41:43.537Z,6.00
2019-01-12T10:42:43.523Z,4.40
2019-01-12T10:43:43.514Z,4.50
2019-01-12T10:44:43.501Z,4.70
2019-01-12T10:45:43.490Z,6.00
2019-01-12T10:46:43.478Z,4.40
2019-01-12T10:47:43.472Z,4.30
2019-01-12T10:48:43.460Z,4.70
2019-01-12T10:49:43.446Z,4.70
2019-01-12T10:50:43.439Z,4.50
2019-01-12T10:51:43.428Z,5.10
2019-01-12T10:52:43.413Z,4.20
2019-01-12T10:53:43.402Z,4.10
2019-01-12T10:54:43.393Z,3.60
2019-01-12T10:55:43.387Z,4.80
2019-01-12T10:56:43.377Z,5.60
2019-01-12T10:57:43.363Z,4.50
2019-01-12T10:58:43.373Z,6.10
2019-01-12T10:59:43.341Z,5.20
2019-01-12T11:00:43.878Z,6.90
2019-01-12T11:01:43.320Z,5.80
2019-01-12T11:02:43.310Z,5.80
2019-01-12T11:03:43.299Z,5.90
2019-01-12T11:04:43.290Z,4.70
2019-01-12T11:05:43.880Z,5.40
2019-01-12T11:06:43.262Z,9.10
2019-01-12T11:07:43.256Z,6.10
2019-01-12T11:08:43.244Z,5.30
2019-01-12T11:09:43.232Z,8.40
2019-01-12T11:10:43.233Z,5.80
2019-01-12T11:11:43.211Z,6.80
2019-01-12T11:12:43.227Z,7.70
2019-01-12T11:13:43.191Z,8.20
2019-01-12T11:14:43.180Z,7.00
2019-01-12T11:15:43.169Z,6.70
2019-01-12T11:16:43.156Z,5.70
2019-01-12T11:17:43.143Z,6.60
2019-01-12T11:18:43.136Z,6.50
2019-01-12T11:19:43.122Z,7.00
2019-01-12T11:20:43.113Z,6.90
2019-01-12T11:21:43.104Z,7.20
2019-01-12T11:22:43.094Z,7.10
2019-01-12T11:23:43.082Z,9.40
2019-01-12T11:24:43.071Z,6.70
2019-01-12T11:25:43.315Z,6.90
2019-01-12T11:26:43.047Z,6.90
2019-01-12T11:27:43.043Z,8.60
2019-01-12T11:28:43.028Z,8.20
2019-01-12T11:29:43.019Z,7.90
2019-01-12T11:30:43.008Z,6.20
2019-01-12T11:31:42.995Z,7.70
2019-01-12T11:32:42.981Z,6.50
2019-01-12T11:33:42.973Z,8.50
2019-01-12T11:34:42.962Z,7.80
2019-01-12T11:35:42.952Z,6.90
2019-01-12T11:36:42.940Z,7.40
2019-01-12T11:37:42.937Z,7.20
2019-01-12T11:38:42.917Z,7.20
2019-01-12T11:39:42.908Z,7.70
2019-01-12T11:40:42.897Z,7.90
2019-01-12T11:41:42.889Z,7.10
2019-01-12T11:42:42.877Z,8.50
2019-01-12T11:43:42.869Z,7.50
2019-01-12T11:44:42.854Z,6.50
2019-01-12T11:45:42.841Z,8.00
2019-01-12T11:46:42.836Z,8.50
2019-01-12T11:47:42.822Z,7.50
2019-01-12T11:48:43.635Z,6.20
2019-01-12T11:49:42.804Z,7.90
2019-01-12T11:50:42.793Z,8.30
2019-01-12T11:51:42.775Z,9.00
2019-01-12T11:52:42.764Z,9.00
2019-01-12T11:53:42.752Z,8.90
2019-01-12T11:54:42.758Z,6.90
2019-01-12T11:55:42.736Z,7.30
2019-01-12T11:56:42.723Z,6.90
2019-01-12T11:57:42.716Z,8.80
2019-01-12T11:58:42.703Z,7.90
2019-01-12T11:59:42.698Z,9.40
2019-01-12T12:00:42.687Z,8.10
2019-01-12T12:01:42.677Z,8.00
2019-01-12T12:02:42.663Z,7.60
2019-01-12T12:03:42.651Z,8.30
2019-01-12T12:04:42.644Z,7.90
2019-01-12T12:05:42.633Z,7.10
2019-01-12T12:06:42.624Z,7.80
2019-01-12T12:07:42.615Z,8.50
2019-01-12T12:08:42.603Z,8.30
2019-01-12T12:09:42.591Z,9.90
2019-01-12T12:10:42.581Z,8.20
2019-01-12T12:11:42.566Z,9.00
2019-01-12T12:12:42.556Z,9.30
2019-01-12T12:13:42.555Z,7.00
2019-01-12T12:14:42.539Z,9.70
2019-01-12T12:15:42.530Z,9.70
2019-01-12T12:16:42.521Z,10.00
2019-01-12T12:17:42.502Z,10.20
2019-01-12T12:18:42.495Z,10.80
2019-01-12T12:19:42.491Z,10.70
2019-01-12T12:20:42.480Z,8.00
2019-01-12T12:21:42.464Z,11.00
2019-01-12T12:22:42.457Z,9.90
2019-01-12T12:23:42.442Z,14.50
2019-01-12T12:24:42.433Z,10.70
2019-01-12T12:25:42.418Z,9.70
2019-01-12T12:26:42.411Z,10.00
2019-01-12T12:27:42.401Z,10.90
2019-01-12T12:28:42.391Z,10.20
2019-01-12T12:29:42.377Z,9.80
2019-01-12T12:30:42.366Z,10.60
2019-01-12T12:31:42.354Z,11.60
2019-01-12T12:32:42.344Z,11.10
2019-01-12T12:33:42.335Z,9.40
2019-01-12T12:34:42.325Z,8.80
2019-01-12T12:35:42.314Z,8.80
2019-01-12T12:36:42.306Z,11.30
2019-01-12T12:37:42.290Z,8.10
2019-01-12T12:38:42.286Z,10.40
2019-01-12T12:39:42.281Z,9.10
2019-01-12T12:40:42.264Z,10.40
2019-01-12T12:41:42.252Z,10.50
2019-01-12T12:42:42.242Z,9.20
2019-01-12T12:43:42.248Z,10.50
2019-01-12T12:44:42.227Z,9.90
2019-01-12T12:45:42.204Z,9.60
2019-01-12T12:46:42.198Z,9.50
2019-01-12T12:47:42.193Z,9.90
2019-01-12T12:48:42.178Z,10.20
2019-01-12T12:49:42.165Z,12.80
2019-01-12T12:50:42.153Z,10.20
2019-01-12T12:51:42.142Z,9.40
2019-01-12T12:52:42.137Z,10.40
2019-01-12T12:53:42.126Z,8.90
2019-01-12T12:54:42.112Z,9.80
2019-01-12T12:55:42.109Z,8.30
2019-01-12T12:56:42.091Z,9.30
2019-01-12T12:57:42.078Z,10.40
2019-01-12T12:58:42.067Z,9.80
2019-01-12T12:59:42.055Z,9.60
2019-01-12T13:00:42.048Z,8.90
2019-01-12T13:01:42.038Z,10.10
2019-01-12T13:02:42.032Z,10.30
2019-01-12T13:03:42.010Z,10.00
2019-01-12T13:04:42.000Z,9.80
2019-01-12T13:05:41.997Z,9.80
2019-01-12T13:06:41.981Z,9.60
2019-01-12T13:07:41.967Z,9.30
2019-01-12T13:08:48.279Z,10.60
2019-01-12T13:09:41.946Z,8.10
2019-01-12T13:10:41.936Z,9.90
2019-01-12T13:11:41.926Z,10.40