createdAt,value
2023-12-09T00:00:13.292Z,44.25
2023-12-09T00:02:42.230Z,43.00
2023-12-09T00:05:10.856Z,43.25
2023-12-09T00:07:40.308Z,43.00
2023-12-09T00:10:09.071Z,47.00
2023-12-09T00:12:37.478Z,45.25
2023-12-09T00:15:06.995Z,43.75
2023-12-09T00:17:36.239Z,43.75
2023-12-09T00:20:07.302Z,42.50
2023-12-09T00:22:36.079Z,43.00
2023-12-09T00:25:05.898Z,44.75
2023-12-09T00:27:34.470Z,46.50
2023-12-09T00:30:03.137Z,52.25
2023-12-09T00:32:32.003Z,50.00
2023-12-09T00:35:01.590Z,48.50
2023-12-09T00:37:30.210Z,53.75
2023-12-09T00:39:58.735Z,53.25
2023-12-09T00:42:27.580Z,50.50
2023-12-09T00:44:56.274Z,47.25
2023-12-09T00:47:24.807Z,47.00
2023-12-09T00:49:53.379Z,45.00
2023-12-09T00:52:21.916Z,39.25
2023-12-09T00:54:50.444Z,40.50
2023-12-09T00:57:19.033Z,42.75
2023-12-09T00:59:47.601Z,35.50
2023-12-09T01:02:16.028Z,39.00
2023-12-09T01:04:45.221Z,48.75
2023-12-09T01:07:13.949Z,45.75
2023-12-09T01:09:42.341Z,42.50
2023-12-09T01:12:11.423Z,36.75
2023-12-09T01:14:39.862Z,42.50
2023-12-09T01:17:08.570Z,31.00
2023-12-09T01:19:37.060Z,37.25
2023-12-09T01:22:05.628Z,41.00
2023-12-09T01:24:34.163Z,46.00
2023-12-09T01:27:02.597Z,37.25
2023-12-09T01:29:31.027Z,41.00
2023-12-09T01:31:59.444Z,35.50
2023-12-09T01:34:27.917Z,42.25
2023-12-09T01:36:57.146Z,34.25
2023-12-09T01:39:25.647Z,35.25
2023-12-09T01:41:54.815Z,27.50
2023-12-09T01:44:23.217Z,29.25
2023-12-09T01:46:51.732Z,37.25
2023-12-09T01:49:20.395Z,41.75
2023-12-09T01:51:49.101Z,51.00
2023-12-09T01:54:17.794Z,35.00
2023-12-09T01:56:46.236Z,33.00
2023-12-09T01:59:15.167Z,34.25
2023-12-09T02:01:44.960Z,33.00
2023-12-09T02:04:14.916Z,32.25
2023-12-09T02:06:43.557Z,30.25
2023-12-09T02:09:12.393Z,38.00
2023-12-09T02:11:56.715Z,37.50
2023-12-09T02:14:42.940Z,41.75
2023-12-09T02:17:18.197Z,44.00
2023-12-09T02:19:47.049Z,42.50
2023-12-09T02:22:15.480Z,32.25
2023-12-09T02:24:43.984Z,37.50
2023-12-09T02:27:17.878Z,36.50
2023-12-09T02:29:57.235Z,39.00
2023-12-09T02:32:28.617Z,40.00
2023-12-09T02:34:58.814Z,47.25
2023-12-09T02:37:31.032Z,38.25
2023-12-09T02:40:02.003Z,45.75
2023-12-09T02:42:31.282Z,38.25
2023-12-09T02:45:00.355Z,38.75
2023-12-09T02:47:28.948Z,34.25
2023-12-09T02:49:57.570Z,31.00
2023-12-09T02:52:26.467Z,36.25
2023-12-09T02:54:55.053Z,38.50
2023-12-09T02:57:23.857Z,33.75
2023-12-09T02:59:52.441Z,29.00
2023-12-09T03:02:21.085Z,32.50
2023-12-09T03:04:49.590Z,25.50
2023-12-09T03:07:22.350Z,28.00
2023-12-09T03:09:50.904Z,26.00
2023-12-09T03:12:19.556Z,30.00
2023-12-09T03:14:48.183Z,35.00
2023-12-09T03:17:16.766Z,40.00
2023-12-09T03:19:45.822Z,26.00
2023-12-09T03:22:14.473Z,26.25
2023-12-09T03:24:45.842Z,33.25
2023-12-09T03:27:14.393Z,34.25
2023-12-09T03:29:43.024Z,26.75
2023-12-09T03:32:11.508Z,30.25
2023-12-09T03:34:40.107Z,27.50
2023-12-09T03:37:08.682Z,25.75
2023-12-09T03:39:37.158Z,24.25
2023-12-09T03:42:05.817Z,27.50
2023-12-09T03:44:34.320Z,25.00
2023-12-09T03:47:06.867Z,27.75
2023-12-09T03:49:40.240Z,25.50
2023-12-09T03:52:08.962Z,25.50
2023-12-09T03:54:39.981Z,26.75
2023-12-09T03:57:08.736Z,27.00
2023-12-09T03:59:40.876Z,25.25
2023-12-09T04:02:09.480Z,25.50
2023-12-09T04:04:42.978Z,21.25
2023-12-09T04:07:11.543Z,24.50
2023-12-09T04:09:40.117Z,23.25
2023-12-09T04:12:08.757Z,25.25
2023-12-09T04:14:37.387Z,27.25
2023-12-09T04:17:06.047Z,20.75
2023-12-09T04:19:34.981Z,26.00
2023-12-09T04:22:03.755Z,25.25
2023-12-09T04:24:32.341Z,20.25
2023-12-09T04:27:00.866Z,23.50
2023-12-09T04:29:29.430Z,18.75
2023-12-09T04:31:59.427Z,23.25
2023-12-09T04:34:28.603Z,19.00
2023-12-09T04:36:57.254Z,29.00
2023-12-09T04:39:26.006Z,21.50
2023-12-09T04:41:54.569Z,25.75
2023-12-09T04:44:25.228Z,24.50
2023-12-09T04:46:53.878Z,18.50
2023-12-09T04:49:23.919Z,22.75
2023-12-09T04:51:52.572Z,21.75
2023-12-09T04:54:21.143Z,20.75
2023-12-09T04:56:49.732Z,20.50
2023-12-09T04:59:18.360Z,18.75
2023-12-09T05:01:47.495Z,17.75
2023-12-09T05:04:16.532Z,17.00
2023-12-09T05:06:45.535Z,21.75
2023-12-09T05:09:15.335Z,16.75
2023-12-09T05:11:43.742Z,14.75
2023-12-09T05:14:12.174Z,20.25
2023-12-09T05:16:40.613Z,18.75
2023-12-09T05:19:09.625Z,20.75
2023-12-09T05:21:38.176Z,22.50
2023-12-09T05:24:07.214Z,20.25
2023-12-09T05:26:35.738Z,21.25
2023-12-09T05:29:05.473Z,19.75
2023-12-09T05:31:33.910Z,18.50
2023-12-09T05:34:03.543Z,19.75
2023-12-09T05:36:32.130Z,17.25
2023-12-09T05:39:00.648Z,17.00
2023-12-09T05:41:29.184Z,14.50
2023-12-09T05:43:57.577Z,13.25
2023-12-09T05:46:25.977Z,15.25
2023-12-09T05:48:54.563Z,17.25
2023-12-09T05:51:23.247Z,15.50
2023-12-09T05:53:51.696Z,18.50
2023-12-09T05:56:20.151Z,20.75
2023-12-09T05:58:48.638Z,17.75
2023-12-09T06:01:17.209Z,12.00
2023-12-09T06:03:45.812Z,18.50
2023-12-09T06:06:14.543Z,15.00
2023-12-09T06:08:43.247Z,16.75
2023-12-09T06:11:11.840Z,16.00
2023-12-09T06:13:40.404Z,15.50
2023-12-09T06:16:09.542Z,15.50
2023-12-09T06:18:38.104Z,17.50
2023-12-09T06:21:06.928Z,18.75
2023-12-09T06:23:36.046Z,17.00
2023-12-09T06:26:05.342Z,16.00
2023-12-09T06:28:33.875Z,15.25
2023-12-09T06:31:04.408Z,16.75
2023-12-09T06:33:33.187Z,16.75
2023-12-09T06:36:01.790Z,17.00
2023-12-09T06:38:31.530Z,13.00
2023-12-09T06:40:59.996Z,16.50
2023-12-09T06:43:28.517Z,15.25
2023-12-09T06:45:56.932Z,15.75
2023-12-09T06:48:25.499Z,14.50
2023-12-09T06:50:54.023Z,12.75
2023-12-09T06:53:22.526Z,16.50
2023-12-09T06:55:50.974Z,15.25
2023-12-09T06:58:19.703Z,13.00
2023-12-09T07:00:48.902Z,10.75
2023-12-09T07:03:17.620Z,13.00
2023-12-09T07:05:46.148Z,17.00
2023-12-09T07:08:14.614Z,13.00
2023-12-09T07:10:48.301Z,12.75
2023-12-09T07:13:16.735Z,9.25
2023-12-09T07:15:45.447Z,14.75
2023-12-09T07:18:15.892Z,12.00
2023-12-09T07:20:46.343Z,13.00
2023-12-09T07:23:16.361Z,14.00
2023-12-09T07:25:45.279Z,15.75
2023-12-09T07:28:13.938Z,11.00
2023-12-09T07:30:42.527Z,18.25
2023-12-09T07:33:11.226Z,15.25
2023-12-09T07:35:41.700Z,13.25
2023-12-09T07:38:10.666Z,14.25
2023-12-09T07:40:39.136Z,13.50
2023-12-09T07:43:09.102Z,16.25
2023-12-09T07:45:37.643Z,14.00
2023-12-09T07:48:06.729Z,16.75
2023-12-09T07:50:37.067Z,15.75
2023-12-09T07:53:06.325Z,18.50
2023-12-09T07:55:34.973Z,19.25
2023-12-09T07:58:03.420Z,15.25
2023-12-09T08:00:32.177Z,12.00
2023-12-09T08:03:06.730Z,12.75
2023-12-09T08:05:38.915Z,10.50
2023-12-09T08:08:07.389Z,16.50
2023-12-09T08:10:35.774Z,17.25
2023-12-09T08:13:05.605Z,14.50
2023-12-09T08:15:34.118Z,17.00
2023-12-09T08:18:02.712Z,15.50
2023-12-09T08:20:31.289Z,19.00
2023-12-09T08:22:59.768Z,14.25
2023-12-09T08:25:28.226Z,13.25
2023-12-09T08:27:56.893Z,15.50
2023-12-09T08:30:25.510Z,11.50
2023-12-09T08:32:54.080Z,10.25
2023-12-09T08:35:22.930Z,13.25
2023-12-09T08:37:51.484Z,14.25
2023-12-09T08:40:20.001Z,15.75
2023-12-09T08:42:49.235Z,12.50
2023-12-09T08:45:19.327Z,12.50
2023-12-09T08:47:48.239Z,14.75
2023-12-09T08:52:48.961Z,13.50
2023-12-09T08:55:19.383Z,11.50
2023-12-09T08:57:48.223Z,14.75
2023-12-09T09:00:21.240Z,15.00
2023-12-09T09:02:50.070Z,14.50
2023-12-09T09:05:18.735Z,14.00
2023-12-09T09:07:47.514Z,14.25
2023-12-09T09:10:20.961Z,9.75
2023-12-09T09:12:49.860Z,11.75
2023-12-09T09:15:19.166Z,16.25
2023-12-09T09:17:47.806Z,14.25
2023-12-09T09:20:16.409Z,11.25
2023-12-09T09:22:47.156Z,12.50
2023-12-09T09:25:17.474Z,10.75
2023-12-09T09:27:46.333Z,13.50
2023-12-09T09:30:15.569Z,16.25
2023-12-09T09:32:44.322Z,14.25
2023-12-09T09:35:13.349Z,14.75
2023-12-09T09:37:41.871Z,13.75
2023-12-09T09:40:13.561Z,13.75
2023-12-09T09:42:46.422Z,11.75
2023-12-09T09:45:31.423Z,12.25
2023-12-09T09:48:08.138Z,12.25
2023-12-09T09:50:46.421Z,15.00
2023-12-09T09:53:18.459Z,11.75
2023-12-09T09:55:48.819Z,13.50
2023-12-09T09:58:19.112Z,16.50
2023-12-09T10:00:47.967Z,16.75
2023-12-09T10:03:16.530Z,15.25
2023-12-09T10:05:45.457Z,16.75
2023-12-09T10:08:14.001Z,20.25
2023-12-09T10:10:42.741Z,16.00
2023-12-09T10:13:11.378Z,16.25
2023-12-09T10:15:39.992Z,17.75
2023-12-09T10:18:14.326Z,18.00
2023-12-09T10:20:43.808Z,19.00
2023-12-09T10:23:13.148Z,23.00
2023-12-09T10:25:42.714Z,19.50
2023-12-09T10:28:11.607Z,22.75
2023-12-09T10:30:40.621Z,25.50
2023-12-09T10:33:09.559Z,16.25
2023-12-09T10:35:38.171Z,20.25
2023-12-09T10:38:13.878Z,23.75
2023-12-09T10:40:42.338Z,22.25
2023-12-09T10:43:10.814Z,18.25
2023-12-09T10:45:39.439Z,19.75
2023-12-09T10:48:09.261Z,18.00
2023-12-09T10:50:41.864Z,19.50
2023-12-09T10:53:10.654Z,22.50
2023-12-09T10:55:39.232Z,25.50
2023-12-09T10:58:08.768Z,23.50
2023-12-09T11:00:41.287Z,30.50
2023-12-09T11:03:11.031Z,29.00
2023-12-09T11:05:48.807Z,30.00
2023-12-09T11:08:18.283Z,28.75
2023-12-09T11:10:47.751Z,30.50
2023-12-09T11:13:16.627Z,29.75
2023-12-09T11:15:45.458Z,29.75
2023-12-09T11:18:16.241Z,30.75
2023-12-09T11:20:46.753Z,28.25
2023-12-09T11:23:16.216Z,28.50
2023-12-09T11:25:45.747Z,30.50
2023-12-09T11:28:14.555Z,28.75
2023-12-09T11:30:46.727Z,25.50
2023-12-09T11:33:15.714Z,30.75
2023-12-09T11:35:47.911Z,29.50
2023-12-09T11:38:17.646Z,28.50
2023-12-09T11:40:47.783Z,24.00
2023-12-09T11:43:18.324Z,28.50
2023-12-09T11:45:47.939Z,29.00
2023-12-09T11:48:17.858Z,27.25
2023-12-09T11:50:46.400Z,26.25
2023-12-09T11:53:14.868Z,29.00
2023-12-09T11:55:43.559Z,31.75
2023-12-09T11:58:12.073Z,27.75
2023-12-09T12:00:40.574Z,32.75
2023-12-09T12:03:09.177Z,34.75
2023-12-09T12:05:39.023Z,29.75
2023-12-09T12:08:07.781Z,38.75
2023-12-09T12:10:38.336Z,37.75
2023-12-09T12:13:07.011Z,35.75
2023-12-09T12:15:35.630Z,46.75
2023-12-09T12:18:04.319Z,47.25
2023-12-09T12:20:32.945Z,44.75
2023-12-09T12:23:01.378Z,42.75
2023-12-09T12:25:29.896Z,43.75
2023-12-09T12:27:59.376Z,47.25
2023-12-09T12:30:28.970Z,49.25
2023-12-09T12:32:59.205Z,54.50
2023-12-09T12:35:28.574Z,49.50
2023-12-09T12:37:59.037Z,47.00
2023-12-09T12:40:28.539Z,48.25
2023-12-09T12:42:57.469Z,47.00
2023-12-09T12:45:28.386Z,51.25
2023-12-09T12:47:57.820Z,49.75
2023-12-09T12:50:26.555Z,53.00
2023-12-09T12:52:55.416Z,51.75
2023-12-09T12:55:24.084Z,52.25
2023-12-09T12:57:54.225Z,49.25
2023-12-09T13:00:23.576Z,42.50
2023-12-09T13:02:52.329Z,38.75
2023-12-09T13:05:20.860Z,48.25
2023-12-09T13:07:50.172Z,47.50
2023-12-09T13:10:18.989Z,51.25
2023-12-09T13:12:47.984Z,46.00
2023-12-09T13:15:16.602Z,46.00
2023-12-09T13:17:46.528Z,42.50
2023-12-09T13:20:15.046Z,45.25
2023-12-09T13:22:43.533Z,41.00
2023-12-09T13:25:12.247Z,43.25
2023-12-09T13:27:40.742Z,43.50
2023-12-09T13:30:10.443Z,45.50
2023-12-09T13:32:41.582Z,40.75
2023-12-09T13:35:12.429Z,36.75
2023-12-09T13:37:41.057Z,35.00
2023-12-09T13:40:11.726Z,33.00
2023-12-09T13:42:40.450Z,30.00
2023-12-09T13:45:09.727Z,40.50
2023-12-09T13:47:38.252Z,44.75
2023-12-09T13:50:07.647Z,47.50
2023-12-09T13:52:36.637Z,48.75
2023-12-09T13:55:07.033Z,45.50
2023-12-09T13:57:35.981Z,50.75
2023-12-09T14:00:09.834Z,44.25
2023-12-09T14:02:41.254Z,46.25
2023-12-09T14:05:11.940Z,49.50
2023-12-09T14:07:41.850Z,44.50
2023-12-09T14:10:10.950Z,46.75
2023-12-09T14:12:39.487Z,44.25
2023-12-09T14:15:09.524Z,44.75
2023-12-09T14:17:38.797Z,45.25
2023-12-09T14:20:08.323Z,46.00
2023-12-09T14:22:36.822Z,43.25
2023-12-09T14:25:06.169Z,44.50
2023-12-09T14:27:36.243Z,44.50
2023-12-09T14:30:05.094Z,41.00
2023-12-09T14:32:34.206Z,39.00
2023-12-09T14:35:02.816Z,41.25
2023-12-09T14:37:33.240Z,42.25
2023-12-09T14:40:02.763Z,46.00
2023-12-09T14:42:31.516Z,39.75
2023-12-09T14:45:00.181Z,47.00
2023-12-09T14:47:28.866Z,43.75
2023-12-09T14:49:57.489Z,42.50
2023-12-09T14:52:26.974Z,45.25
2023-12-09T14:54:55.677Z,44.75
2023-12-09T14:57:24.451Z,46.75
2023-12-09T14:59:53.133Z,46.50
2023-12-09T15:02:21.644Z,43.25
2023-12-09T15:04:50.275Z,46.25
2023-12-09T15:07:18.907Z,44.25
2023-12-09T15:09:47.447Z,45.25
2023-12-09T15:12:16.121Z,46.75
2023-12-09T15:14:44.578Z,46.00
2023-12-09T15:17:16.028Z,44.25
2023-12-09T15:19:44.866Z,46.25
2023-12-09T15:22:14.526Z,47.50
2023-12-09T15:24:44.618Z,46.00
2023-12-09T15:27:13.277Z,43.25
2023-12-09T15:29:41.690Z,45.00
2023-12-09T15:32:10.131Z,44.75
2023-12-09T15:34:38.615Z,42.75
2023-12-09T15:37:07.129Z,43.75
2023-12-09T15:39:35.637Z,46.25
2023-12-09T15:42:04.166Z,43.00
2023-12-09T15:44:32.638Z,43.75
2023-12-09T15:47:01.279Z,44.75
2023-12-09T15:49:29.998Z,45.00
2023-12-09T15:51:58.486Z,48.00
2023-12-09T15:54:27.012Z,45.50
2023-12-09T15:56:55.529Z,39.00
2023-12-09T15:59:24.024Z,47.00
2023-12-09T16:01:55.097Z,46.00
2023-12-09T16:04:24.308Z,44.50
2023-12-09T16:06:52.796Z,44.00
2023-12-09T16:09:21.408Z,42.75
2023-12-09T16:11:49.844Z,46.50
2023-12-09T16:14:18.337Z,44.50
2023-12-09T16:16:46.824Z,43.25
2023-12-09T16:19:15.248Z,41.75
2023-12-09T16:21:43.949Z,44.25
2023-12-09T16:24:12.699Z,44.25
2023-12-09T16:26:41.202Z,43.50
2023-12-09T16:29:10.099Z,41.75
2023-12-09T16:31:38.575Z,44.00
2023-12-09T16:34:07.950Z,43.50
2023-12-09T16:36:36.542Z,39.25
2023-12-09T16:39:05.072Z,42.25
2023-12-09T16:41:33.518Z,45.00
2023-12-09T16:44:01.973Z,45.50
2023-12-09T16:46:30.537Z,45.00
2023-12-09T16:48:59.178Z,44.50
2023-12-09T16:51:27.746Z,47.25
2023-12-09T16:53:56.260Z,42.75
2023-12-09T16:56:24.705Z,45.75
2023-12-09T16:58:53.241Z,43.75
2023-12-09T17:01:21.689Z,45.50
2023-12-09T17:03:50.177Z,45.25
2023-12-09T17:06:18.663Z,44.25
2023-12-09T17:08:47.183Z,35.75
2023-12-09T17:11:15.831Z,39.00
2023-12-09T17:13:44.297Z,34.25
2023-12-09T17:16:13.697Z,38.25
2023-12-09T17:18:42.299Z,41.75
2023-12-09T17:21:10.864Z,45.75
2023-12-09T17:23:41.800Z,43.25
2023-12-09T17:26:10.619Z,39.00
2023-12-09T17:28:39.033Z,43.50
2023-12-09T17:31:07.966Z,40.75
2023-12-09T17:33:36.723Z,45.25
2023-12-09T17:36:05.918Z,46.25
2023-12-09T17:38:34.559Z,42.75
2023-12-09T17:41:04.227Z,45.75
2023-12-09T17:43:32.675Z,40.00
2023-12-09T17:46:01.124Z,46.50
2023-12-09T17:48:29.933Z,46.50
2023-12-09T17:50:58.488Z,45.75
2023-12-09T17:53:27.053Z,49.50
2023-12-09T17:55:55.571Z,47.75
2023-12-09T17:58:24.206Z,46.75
2023-12-09T18:00:53.495Z,44.00
2023-12-09T18:03:22.918Z,47.75
2023-12-09T18:05:54.669Z,45.50
2023-12-09T18:08:23.415Z,43.75
2023-12-09T18:10:51.968Z,43.75
2023-12-09T18:13:20.542Z,45.25
2023-12-09T18:15:49.593Z,45.75
2023-12-09T18:18:18.624Z,42.75
2023-12-09T18:20:49.126Z,41.00
2023-12-09T18:23:17.663Z,46.75
2023-12-09T18:25:46.271Z,47.00
2023-12-09T18:28:15.024Z,41.75
2023-12-09T18:30:43.728Z,47.75
2023-12-09T18:33:12.446Z,45.50
2023-12-09T18:35:41.077Z,43.75
2023-12-09T18:38:10.138Z,46.75
2023-12-09T18:40:38.801Z,45.00
2023-12-09T18:43:07.429Z,40.50
2023-12-09T18:45:37.663Z,36.75
2023-12-09T18:48:06.735Z,45.75
2023-12-09T18:50:35.297Z,48.00
2023-12-09T18:53:03.827Z,43.75
2023-12-09T18:55:32.365Z,44.50
2023-12-09T18:58:01.377Z,46.25
2023-12-09T19:00:30.059Z,40.75
2023-12-09T19:03:02.442Z,43.75
2023-12-09T19:05:31.121Z,44.25
2023-12-09T19:07:59.863Z,44.50
2023-12-09T19:10:28.423Z,45.75
2023-12-09T19:13:00.886Z,41.00
2023-12-09T19:15:29.544Z,46.75
2023-12-09T19:17:58.288Z,45.25
2023-12-09T19:20:26.836Z,42.25
2023-12-09T19:22:56.019Z,43.50
2023-12-09T19:25:24.760Z,45.50
2023-12-09T19:27:56.815Z,44.75
2023-12-09T19:30:25.376Z,46.25
2023-12-09T19:32:53.972Z,48.75
2023-12-09T19:35:22.587Z,44.25
2023-12-09T19:37:51.682Z,47.50
2023-12-09T19:40:20.176Z,40.00
2023-12-09T19:42:48.890Z,45.25
2023-12-09T19:45:17.480Z,42.50
2023-12-09T19:47:46.088Z,47.00
2023-12-09T19:50:14.755Z,46.25
2023-12-09T19:52:43.288Z,47.25
2023-12-09T19:55:11.926Z,45.25
2023-12-09T19:57:40.687Z,47.25
2023-12-09T20:00:10.048Z,38.50
2023-12-09T20:02:38.994Z,45.25
2023-12-09T20:05:07.927Z,41.75
2023-12-09T20:07:36.539Z,48.75
2023-12-09T20:10:05.424Z,45.50
2023-12-09T20:12:34.072Z,49.50
2023-12-09T20:15:04.073Z,43.25
2023-12-09T20:17:32.662Z,45.00
2023-12-09T20:20:01.232Z,47.75
2023-12-09T20:22:29.949Z,48.00
2023-12-09T20:24:58.638Z,45.75
2023-12-09T20:27:27.169Z,49.00
2023-12-09T20:29:56.375Z,42.75
2023-12-09T20:32:25.151Z,44.25
2023-12-09T20:34:53.772Z,44.75
2023-12-09T20:37:22.929Z,46.25
2023-12-09T20:39:51.560Z,43.50
2023-12-09T20:42:20.089Z,47.75
2023-12-09T20:44:48.659Z,50.00
2023-12-09T20:47:18.008Z,49.00
2023-12-09T20:49:46.962Z,49.50
2023-12-09T20:52:15.508Z,46.75
2023-12-09T20:54:47.132Z,52.75
2023-12-09T20:57:16.495Z,49.75
2023-12-09T20:59:45.898Z,49.25
2023-12-09T21:02:14.448Z,47.50
2023-12-09T21:04:46.493Z,46.75
2023-12-09T21:07:15.041Z,48.50
2023-12-09T21:09:43.753Z,48.25
2023-12-09T21:12:12.285Z,50.75
2023-12-09T21:14:40.886Z,46.00
2023-12-09T21:17:10.540Z,45.75
2023-12-09T21:19:39.553Z,39.75
2023-12-09T21:22:08.267Z,47.25
2023-12-09T21:24:37.898Z,43.25
2023-12-09T21:27:06.669Z,38.25
2023-12-09T21:29:35.427Z,47.75
2023-12-09T21:32:03.965Z,41.00
2023-12-09T21:34:32.548Z,42.00
2023-12-09T21:37:01.185Z,46.75
2023-12-09T21:39:29.850Z,43.50
2023-12-09T21:41:58.410Z,49.00
2023-12-09T21:44:26.995Z,40.50
2023-12-09T21:46:55.572Z,42.50
2023-12-09T21:49:24.224Z,45.75
2023-12-09T21:51:52.992Z,43.50
2023-12-09T21:54:21.599Z,44.25
2023-12-09T21:56:50.133Z,42.00
2023-12-09T21:59:18.661Z,44.00
2023-12-09T22:01:50.518Z,45.75
2023-12-09T22:04:20.155Z,41.25
2023-12-09T22:06:48.825Z,43.75
2023-12-09T22:09:17.374Z,41.75
2023-12-09T22:11:45.888Z,48.00
2023-12-09T22:14:14.396Z,42.50
2023-12-09T22:16:45.546Z,41.50
2023-12-09T22:19:14.227Z,46.00
2023-12-09T22:21:45.157Z,45.00
2023-12-09T22:24:14.052Z,44.00
2023-12-09T22:26:46.614Z,45.00
2023-12-09T22:29:15.152Z,41.75
2023-12-09T22:31:44.948Z,38.75
2023-12-09T22:34:13.612Z,43.50
2023-12-09T22:36:42.332Z,46.25
2023-12-09T22:39:14.119Z,45.25
2023-12-09T22:41:42.779Z,41.75
2023-12-09T22:44:11.234Z,46.00
2023-12-09T22:46:39.810Z,44.25
2023-12-09T22:49:08.623Z,36.00
2023-12-09T22:51:38.079Z,44.75
2023-12-09T22:54:06.803Z,42.00
2023-12-09T22:56:35.316Z,43.50
2023-12-09T22:59:03.836Z,42.75
2023-12-09T23:01:36.890Z,41.75
2023-12-09T23:04:05.517Z,38.75
2023-12-09T23:06:34.567Z,44.75
2023-12-09T23:09:03.063Z,40.75
2023-12-09T23:11:31.517Z,41.75
2023-12-09T23:14:00.008Z,38.25
2023-12-09T23:16:28.490Z,37.75
2023-12-09T23:18:57.552Z,37.75
2023-12-09T23:21:26.020Z,44.00
2023-12-09T23:23:54.952Z,43.75
2023-12-09T23:26:23.419Z,40.25
2023-12-09T23:28:51.907Z,41.00
2023-12-09T23:31:28.287Z,45.25
2023-12-09T23:34:00.493Z,42.25
2023-12-09T23:36:29.102Z,39.75
2023-12-09T23:38:57.556Z,43.25
2023-12-09T23:41:26.035Z,46.75
2023-12-09T23:43:54.557Z,46.00
2023-12-09T23:46:23.316Z,44.50
2023-12-09T23:48:51.945Z,43.75
2023-12-09T23:51:20.462Z,41.75
2023-12-09T23:53:48.872Z,42.50
2023-12-09T23:56:25.630Z,47.50
2023-12-09T23:58:54.116Z,43.75
