createdAt,value
2022-08-26T00:00:20.254Z,23.70
2022-08-26T00:02:48.724Z,24.07
2022-08-26T00:05:17.410Z,22.43
2022-08-26T00:07:46.309Z,24.37
2022-08-26T00:10:15.195Z,22.00
2022-08-26T00:12:43.871Z,16.70
2022-08-26T00:15:16.644Z,26.37
2022-08-26T00:17:45.060Z,20.70
2022-08-26T00:20:16.654Z,18.70
2022-08-26T00:22:45.268Z,22.03
2022-08-26T00:25:14.630Z,22.43
2022-08-26T00:27:45.435Z,20.43
2022-08-26T00:30:24.239Z,16.53
2022-08-26T00:32:55.446Z,21.47
2022-08-26T00:35:25.819Z,24.47
2022-08-26T00:37:56.999Z,17.87
2022-08-26T00:40:38.180Z,23.53
2022-08-26T00:43:09.412Z,24.80
2022-08-26T00:45:54.048Z,26.10
2022-08-26T00:48:26.543Z,21.33
2022-08-26T00:51:11.766Z,21.43
2022-08-26T00:53:49.635Z,28.97
2022-08-26T00:56:19.811Z,27.43
2022-08-26T00:58:48.713Z,23.67
2022-08-26T01:01:17.459Z,23.00
2022-08-26T01:03:47.611Z,22.77
2022-08-26T01:06:16.301Z,18.17
2022-08-26T01:08:45.623Z,24.53
2022-08-26T01:11:15.197Z,20.30
2022-08-26T01:13:44.905Z,21.50
2022-08-26T01:16:16.896Z,19.20
2022-08-26T01:18:46.886Z,20.13
2022-08-26T01:21:40.755Z,21.07
2022-08-26T01:24:11.331Z,24.27
2022-08-26T01:26:44.728Z,23.77
2022-08-26T01:29:19.161Z,21.50
2022-08-26T01:31:55.307Z,23.37
2022-08-26T01:34:37.639Z,20.47
2022-08-26T01:37:22.935Z,27.20
2022-08-26T01:39:56.120Z,37.07
2022-08-26T01:42:27.047Z,25.87
2022-08-26T01:45:13.352Z,24.10
2022-08-26T01:47:43.075Z,21.37
2022-08-26T01:50:27.783Z,17.53
2022-08-26T01:53:01.782Z,20.03
2022-08-26T01:55:32.942Z,28.13
2022-08-26T01:58:07.654Z,16.57
2022-08-26T02:00:37.463Z,24.10
2022-08-26T02:03:22.180Z,17.70
2022-08-26T02:06:00.881Z,18.23
2022-08-26T02:08:45.203Z,19.20
2022-08-26T02:11:15.085Z,19.93
2022-08-26T02:13:54.845Z,17.13
2022-08-26T02:16:28.357Z,18.80
2022-08-26T02:18:57.853Z,19.80
2022-08-26T02:21:26.624Z,16.67
2022-08-26T02:23:56.143Z,14.77
2022-08-26T02:26:26.952Z,24.20
2022-08-26T02:29:07.483Z,21.03
2022-08-26T02:31:36.397Z,22.27
2022-08-26T02:34:21.734Z,18.97
2022-08-26T02:36:50.772Z,20.20
2022-08-26T02:39:22.133Z,16.43
2022-08-26T02:41:51.217Z,24.20
2022-08-26T02:44:19.999Z,24.60
2022-08-26T02:46:48.593Z,19.10
2022-08-26T02:49:17.906Z,18.03
2022-08-26T02:51:46.750Z,19.10
2022-08-26T02:54:15.568Z,17.57
2022-08-26T02:56:44.552Z,20.83
2022-08-26T02:59:13.491Z,18.30
2022-08-26T03:01:42.942Z,30.97
2022-08-26T03:04:13.887Z,24.13
2022-08-26T03:06:44.064Z,24.50
2022-08-26T03:09:21.732Z,27.37
2022-08-26T03:11:52.604Z,15.33
2022-08-26T03:14:21.044Z,18.33
2022-08-26T03:16:51.876Z,24.40
2022-08-26T03:19:20.954Z,21.93
2022-08-26T03:21:49.357Z,19.30
2022-08-26T03:24:18.295Z,24.23
2022-08-26T03:26:52.095Z,25.47
2022-08-26T03:29:39.119Z,21.90
2022-08-26T03:32:07.768Z,23.87
2022-08-26T03:34:36.765Z,19.47
2022-08-26T03:37:05.205Z,19.50
2022-08-26T03:39:33.676Z,19.37
2022-08-26T03:42:02.574Z,23.63
2022-08-26T03:44:31.536Z,18.87
2022-08-26T03:47:01.163Z,26.47
2022-08-26T03:49:31.127Z,19.53
2022-08-26T03:51:59.684Z,17.90
2022-08-26T03:54:28.056Z,19.23
2022-08-26T03:56:56.431Z,20.47
2022-08-26T03:59:25.461Z,23.47
2022-08-26T04:01:53.909Z,25.10
2022-08-26T04:04:22.805Z,24.60
2022-08-26T04:06:59.305Z,24.77
2022-08-26T04:09:28.792Z,22.70
2022-08-26T04:11:57.446Z,21.50
2022-08-26T04:14:27.799Z,21.73
2022-08-26T04:16:57.330Z,20.97
2022-08-26T04:19:26.356Z,21.80
2022-08-26T04:21:55.364Z,20.97
2022-08-26T04:24:26.746Z,22.80
2022-08-26T04:26:56.638Z,22.83
2022-08-26T04:29:27.575Z,21.43
2022-08-26T04:31:56.801Z,21.83
2022-08-26T04:34:28.433Z,18.30
2022-08-26T04:36:57.823Z,20.47
2022-08-26T04:39:27.696Z,20.57
2022-08-26T04:41:57.890Z,22.47
2022-08-26T04:44:29.477Z,17.60
2022-08-26T04:46:58.436Z,15.80
2022-08-26T04:49:27.669Z,18.37
2022-08-26T04:51:56.181Z,19.97
2022-08-26T04:54:25.781Z,20.63
2022-08-26T04:56:54.214Z,17.27
2022-08-26T04:59:22.538Z,22.40
2022-08-26T05:01:56.402Z,24.13
2022-08-26T05:04:24.910Z,23.30
2022-08-26T05:06:57.819Z,21.73
2022-08-26T05:09:28.138Z,25.67
2022-08-26T05:11:56.571Z,20.00
2022-08-26T05:14:25.086Z,20.27
2022-08-26T05:16:54.009Z,18.77
2022-08-26T05:19:22.813Z,35.50
2022-08-26T05:21:51.754Z,23.47
2022-08-26T05:24:20.299Z,21.70
2022-08-26T05:26:49.599Z,29.70
2022-08-26T05:29:18.563Z,32.17
2022-08-26T05:31:48.299Z,27.93
2022-08-26T05:34:19.237Z,31.73
2022-08-26T05:36:48.914Z,27.17
2022-08-26T05:39:17.398Z,22.70
2022-08-26T05:41:45.879Z,34.70
2022-08-26T05:44:18.733Z,27.47
2022-08-26T05:46:47.554Z,20.43
2022-08-26T05:49:16.794Z,25.53
2022-08-26T05:51:47.515Z,22.00
2022-08-26T05:54:21.700Z,22.83
2022-08-26T05:56:52.131Z,23.63
2022-08-26T05:59:24.397Z,19.33
2022-08-26T06:01:54.611Z,21.80
2022-08-26T06:04:27.160Z,27.33
2022-08-26T06:06:56.844Z,22.57
2022-08-26T06:09:25.210Z,16.13
2022-08-26T06:11:53.942Z,26.60
2022-08-26T06:14:23.007Z,31.87
2022-08-26T06:16:51.435Z,25.43
2022-08-26T06:19:21.551Z,19.93
2022-08-26T06:21:54.877Z,19.77
2022-08-26T06:24:40.706Z,19.53
2022-08-26T06:27:13.798Z,19.13
2022-08-26T06:29:42.886Z,23.63
2022-08-26T06:32:11.626Z,28.00
2022-08-26T06:34:40.102Z,23.63
2022-08-26T06:37:08.905Z,24.80
2022-08-26T06:39:41.171Z,26.63
2022-08-26T06:42:11.770Z,20.63
2022-08-26T06:44:41.669Z,24.97
2022-08-26T06:47:13.132Z,18.87
2022-08-26T06:49:41.757Z,21.83
2022-08-26T06:52:10.234Z,21.93
2022-08-26T06:54:43.102Z,21.23
2022-08-26T06:57:14.258Z,28.57
2022-08-26T06:59:45.116Z,20.43
2022-08-26T07:02:13.842Z,16.67
2022-08-26T07:04:42.613Z,20.93
2022-08-26T07:07:14.313Z,22.67
2022-08-26T07:09:42.710Z,26.40
2022-08-26T07:12:11.316Z,19.30
2022-08-26T07:14:39.646Z,23.20
2022-08-26T07:17:12.189Z,24.27
2022-08-26T07:19:42.492Z,21.50
2022-08-26T07:22:10.969Z,19.03
2022-08-26T07:24:42.348Z,15.60
2022-08-26T07:27:16.313Z,17.77
2022-08-26T07:29:46.004Z,19.07
2022-08-26T07:32:22.923Z,20.87
2022-08-26T07:34:51.656Z,16.90
2022-08-26T07:37:20.687Z,17.10
2022-08-26T07:39:49.238Z,21.43
2022-08-26T07:42:20.433Z,20.60
2022-08-26T07:44:49.325Z,18.63
2022-08-26T07:47:25.405Z,27.87
2022-08-26T07:49:58.390Z,18.73
2022-08-26T07:52:29.632Z,21.00
2022-08-26T07:55:00.870Z,21.40
2022-08-26T07:57:30.522Z,18.00
2022-08-26T07:59:59.655Z,14.40
2022-08-26T08:02:29.847Z,14.83
2022-08-26T08:04:59.437Z,13.83
2022-08-26T08:07:44.435Z,13.33
2022-08-26T08:10:21.358Z,19.77
2022-08-26T08:12:50.300Z,28.20
2022-08-26T08:15:22.776Z,21.53
2022-08-26T08:17:51.781Z,19.80
2022-08-26T08:20:20.851Z,18.27
2022-08-26T08:22:50.104Z,24.57
2022-08-26T08:25:20.626Z,25.67
2022-08-26T08:27:49.645Z,12.60
2022-08-26T08:30:22.791Z,14.27
2022-08-26T08:32:52.369Z,22.00
2022-08-26T08:35:22.710Z,27.27
2022-08-26T08:37:54.754Z,24.20
2022-08-26T08:40:26.611Z,18.93
2022-08-26T08:43:23.323Z,19.20
2022-08-26T08:46:00.669Z,19.37
2022-08-26T08:48:40.215Z,18.77
2022-08-26T08:51:30.688Z,19.90
2022-08-26T08:53:59.693Z,16.10
2022-08-26T08:56:30.415Z,14.57
2022-08-26T08:59:09.981Z,24.83
2022-08-26T09:01:53.951Z,20.73
2022-08-26T09:04:55.986Z,18.93
2022-08-26T09:07:37.707Z,23.80
2022-08-26T09:10:06.229Z,16.70
2022-08-26T09:12:36.708Z,15.37
2022-08-26T09:15:26.407Z,27.90
2022-08-26T09:18:24.782Z,22.50
2022-08-26T09:21:09.320Z,26.25
2022-08-26T09:23:43.040Z,16.37
2022-08-26T09:26:30.994Z,22.03
2022-08-26T09:29:08.910Z,25.03
2022-08-26T09:31:40.657Z,20.63
2022-08-26T09:34:22.308Z,19.73
2022-08-26T09:36:58.779Z,17.30
2022-08-26T09:39:27.525Z,19.80
2022-08-26T09:42:25.527Z,18.88
2022-08-26T09:45:06.777Z,24.60
2022-08-26T09:47:54.809Z,23.63
2022-08-26T09:50:39.433Z,18.00
2022-08-26T09:53:21.093Z,21.13
2022-08-26T09:56:19.069Z,17.37
2022-08-26T09:58:49.202Z,18.83
2022-08-26T10:01:38.242Z,18.13
2022-08-26T10:04:10.983Z,16.43
2022-08-26T10:07:05.465Z,17.47
2022-08-26T10:09:44.560Z,27.50
2022-08-26T10:12:18.924Z,17.30
2022-08-26T10:14:57.647Z,24.80
2022-08-26T10:17:41.799Z,16.57
2022-08-26T10:20:23.253Z,13.50
2022-08-26T10:23:12.241Z,29.57
2022-08-26T10:25:53.393Z,19.50
2022-08-26T10:28:44.294Z,20.33
2022-08-26T10:31:30.894Z,28.27
2022-08-26T10:34:09.685Z,23.03
2022-08-26T10:37:14.327Z,19.63
2022-08-26T10:40:07.564Z,14.90
2022-08-26T10:42:43.468Z,11.60
2022-08-26T10:45:25.382Z,14.97
2022-08-26T10:48:11.155Z,20.43
2022-08-26T10:50:43.364Z,22.27
2022-08-26T10:53:37.647Z,19.73
2022-08-26T10:56:46.057Z,18.90
2022-08-26T11:00:28.159Z,17.80
2022-08-26T11:03:34.577Z,19.27
2022-08-26T11:06:25.258Z,16.80
2022-08-26T11:09:02.794Z,18.05
2022-08-26T11:11:45.266Z,13.48
2022-08-26T11:14:28.658Z,15.10
2022-08-26T11:17:00.218Z,13.50
2022-08-26T11:19:57.126Z,14.85
2022-08-26T11:22:47.860Z,13.63
2022-08-26T11:25:29.732Z,17.80
2022-08-26T11:28:00.829Z,22.02
2022-08-26T11:30:41.290Z,13.90
2022-08-26T11:33:09.744Z,18.10
2022-08-26T11:35:38.222Z,15.70
2022-08-26T11:38:19.841Z,11.45
2022-08-26T11:41:07.042Z,11.68
2022-08-26T11:43:36.408Z,15.52
2022-08-26T11:46:14.349Z,16.25
2022-08-26T11:48:45.282Z,15.73
2022-08-26T11:51:26.659Z,12.32
2022-08-26T11:54:13.962Z,12.50
2022-08-26T11:56:48.435Z,21.35
2022-08-26T11:59:27.852Z,15.25
2022-08-26T12:01:59.396Z,18.85
2022-08-26T12:04:39.005Z,14.20
2022-08-26T12:07:09.818Z,16.58
2022-08-26T12:09:58.265Z,21.27
2022-08-26T12:12:34.704Z,18.45
2022-08-26T12:15:23.288Z,14.15
2022-08-26T12:17:58.657Z,8.55
2022-08-26T12:20:48.748Z,10.65
2022-08-26T12:23:36.598Z,11.03
2022-08-26T12:26:10.381Z,10.80
2022-08-26T12:28:57.463Z,16.27
2022-08-26T12:31:44.128Z,19.63
2022-08-26T12:34:18.597Z,15.30
2022-08-26T12:39:33.930Z,16.00
2022-08-26T12:42:18.954Z,17.57
2022-08-26T12:44:54.089Z,14.60
2022-08-26T12:47:43.601Z,17.93
2022-08-26T12:50:23.846Z,17.33
2022-08-26T12:53:15.061Z,13.10
2022-08-26T12:55:51.325Z,16.43
2022-08-26T12:58:33.887Z,15.80
2022-08-26T13:01:08.767Z,17.97
2022-08-26T13:03:39.315Z,16.67
2022-08-26T13:06:25.864Z,13.77
2022-08-26T13:09:25.565Z,12.73
2022-08-26T13:11:54.168Z,12.80
2022-08-26T13:14:25.236Z,16.47
2022-08-26T13:16:54.833Z,15.50
2022-08-26T13:19:28.739Z,11.20
2022-08-26T13:22:01.718Z,17.63
2022-08-26T13:24:32.876Z,14.23
2022-08-26T13:27:04.344Z,19.30
2022-08-26T13:29:32.918Z,17.70
2022-08-26T13:32:01.766Z,15.90
2022-08-26T13:34:30.764Z,16.97
2022-08-26T13:36:59.728Z,18.50
2022-08-26T13:39:29.353Z,17.37
2022-08-26T13:41:57.877Z,16.50
2022-08-26T13:44:26.497Z,15.33
2022-08-26T13:46:55.587Z,16.50
2022-08-26T13:49:24.307Z,16.47
2022-08-26T13:51:54.234Z,16.33
2022-08-26T13:54:23.832Z,16.93
2022-08-26T13:56:52.674Z,15.53
2022-08-26T13:59:21.326Z,16.20
2022-08-26T14:01:52.142Z,15.03
2022-08-26T14:04:39.115Z,19.13
2022-08-26T14:07:07.683Z,20.77
2022-08-26T14:09:38.444Z,20.53
2022-08-26T14:12:07.689Z,17.07
2022-08-26T14:14:36.550Z,16.57
2022-08-26T14:17:05.188Z,17.37
2022-08-26T14:19:34.197Z,20.77
2022-08-26T14:22:05.950Z,19.57
2022-08-26T14:24:34.670Z,19.97
2022-08-26T14:27:05.589Z,20.70
2022-08-26T14:29:34.180Z,21.10
2022-08-26T14:32:11.810Z,16.80
2022-08-26T14:34:42.758Z,16.97
2022-08-26T14:37:15.134Z,21.00
2022-08-26T14:39:44.105Z,19.23
2022-08-26T14:42:15.151Z,16.73
2022-08-26T14:44:48.233Z,16.87
2022-08-26T14:47:18.807Z,14.53
2022-08-26T14:49:47.469Z,14.80
2022-08-26T14:52:16.085Z,15.50
2022-08-26T14:54:43.796Z,15.90
2022-08-26T14:57:14.784Z,13.43
2022-08-26T14:59:49.992Z,14.83
2022-08-26T15:02:27.761Z,12.03
2022-08-26T15:05:05.319Z,9.87
2022-08-26T15:07:33.853Z,11.80
2022-08-26T15:10:02.500Z,11.70
2022-08-26T15:12:31.528Z,14.67
2022-08-26T15:14:59.959Z,22.60
2022-08-26T15:17:28.693Z,14.07
2022-08-26T15:19:57.112Z,10.80
2022-08-26T15:22:29.797Z,13.33
2022-08-26T15:24:59.223Z,10.97
2022-08-26T15:27:27.772Z,9.03
2022-08-26T15:29:56.316Z,17.23
2022-08-26T15:32:24.808Z,12.93
2022-08-26T15:34:53.301Z,10.73
2022-08-26T15:37:21.855Z,11.40
2022-08-26T15:39:50.496Z,7.63
2022-08-26T15:42:20.893Z,6.53
2022-08-26T15:44:49.980Z,7.67
2022-08-26T15:47:18.445Z,8.93
2022-08-26T15:49:46.940Z,11.80
2022-08-26T15:52:18.543Z,8.57
2022-08-26T15:54:47.070Z,8.17
2022-08-26T15:57:18.711Z,9.70
2022-08-26T15:59:48.254Z,7.63
2022-08-26T16:02:16.847Z,11.10
2022-08-26T16:04:45.359Z,8.87
2022-08-26T16:07:13.965Z,8.70
2022-08-26T16:09:42.443Z,10.83
2022-08-26T16:12:11.000Z,10.97
2022-08-26T16:14:42.504Z,10.03
2022-08-26T16:17:11.605Z,11.33
2022-08-26T16:19:40.121Z,8.13
2022-08-26T16:22:09.156Z,8.53
2022-08-26T16:24:38.490Z,9.97
2022-08-26T16:27:08.422Z,9.03
2022-08-26T16:29:39.327Z,8.30
2022-08-26T16:32:08.968Z,10.10
2022-08-26T16:34:37.764Z,10.40
2022-08-26T16:37:15.742Z,10.40
2022-08-26T16:39:45.195Z,9.97
2022-08-26T16:42:13.904Z,11.03
2022-08-26T16:44:45.402Z,11.47
2022-08-26T16:47:15.642Z,14.07
2022-08-26T16:49:44.293Z,14.90
2022-08-26T16:52:14.046Z,14.10
2022-08-26T16:54:42.878Z,8.57
2022-08-26T16:57:14.496Z,8.47
2022-08-26T16:59:43.046Z,12.40
2022-08-26T17:02:11.995Z,11.47
2022-08-26T17:04:41.282Z,8.57
2022-08-26T17:07:14.526Z,11.53
2022-08-26T17:09:43.152Z,7.77
2022-08-26T17:12:11.549Z,13.47
2022-08-26T17:14:40.013Z,10.07
2022-08-26T17:17:08.830Z,13.33
2022-08-26T17:19:46.838Z,11.17
2022-08-26T17:22:16.139Z,8.87
2022-08-26T17:24:44.689Z,9.87
2022-08-26T17:27:13.161Z,8.73
2022-08-26T17:29:41.554Z,10.40
2022-08-26T17:32:09.985Z,8.90
2022-08-26T17:34:38.408Z,12.47
2022-08-26T17:37:06.893Z,16.53
2022-08-26T17:39:37.148Z,14.20
2022-08-26T17:42:05.831Z,13.37
2022-08-26T17:44:35.044Z,11.00
2022-08-26T17:47:03.449Z,10.43
2022-08-26T17:49:32.049Z,16.17
2022-08-26T17:52:01.350Z,11.17
2022-08-26T17:54:30.152Z,9.67
2022-08-26T17:57:00.266Z,12.20
2022-08-26T17:59:30.769Z,17.00
2022-08-26T18:01:59.734Z,10.93
2022-08-26T18:04:28.387Z,10.63
2022-08-26T18:06:56.902Z,8.77
2022-08-26T18:09:25.380Z,11.37
2022-08-26T18:11:53.910Z,10.27
2022-08-26T18:14:22.404Z,10.13
2022-08-26T18:16:51.002Z,11.17
2022-08-26T18:19:19.688Z,7.57
2022-08-26T18:21:48.102Z,6.77
2022-08-26T18:24:16.503Z,9.30
2022-08-26T18:26:48.901Z,9.30
2022-08-26T18:29:19.812Z,10.47
2022-08-26T18:31:48.544Z,8.80
2022-08-26T18:34:17.037Z,8.87
2022-08-26T18:36:45.836Z,10.30
2022-08-26T18:39:15.810Z,8.93
2022-08-26T18:41:49.852Z,9.53
2022-08-26T18:44:21.350Z,7.17
2022-08-26T18:46:50.317Z,7.83
2022-08-26T18:49:20.991Z,8.60
2022-08-26T18:51:51.064Z,6.60
2022-08-26T18:56:49.458Z,9.07
2022-08-26T18:59:18.337Z,10.90
2022-08-26T19:01:50.647Z,9.83
2022-08-26T19:04:19.477Z,15.50
2022-08-26T19:06:51.938Z,11.97
2022-08-26T19:09:21.240Z,17.20
2022-08-26T19:11:50.201Z,15.83
2022-08-26T19:14:19.205Z,14.50
2022-08-26T19:16:52.451Z,12.43
2022-08-26T19:19:23.835Z,17.13
2022-08-26T19:21:52.823Z,17.87
2022-08-26T19:24:21.876Z,12.53
2022-08-26T19:26:58.035Z,12.80
2022-08-26T19:29:30.388Z,13.47
2022-08-26T19:31:58.804Z,16.60
2022-08-26T19:34:27.972Z,11.77
2022-08-26T19:36:58.350Z,12.70
2022-08-26T19:39:27.647Z,16.10
2022-08-26T19:41:56.355Z,11.77
2022-08-26T19:44:42.721Z,10.37
2022-08-26T19:47:13.009Z,10.37
2022-08-26T19:49:41.485Z,11.77
2022-08-26T19:52:12.280Z,9.83
2022-08-26T19:54:41.001Z,11.87
2022-08-26T19:57:09.518Z,10.40
2022-08-26T19:59:37.972Z,15.00
2022-08-26T20:02:10.540Z,13.83
2022-08-26T20:04:41.624Z,14.67
2022-08-26T20:07:12.930Z,11.93
2022-08-26T20:09:43.749Z,11.13
2022-08-26T20:12:12.147Z,10.90
2022-08-26T20:14:40.600Z,10.23
2022-08-26T20:17:09.181Z,10.10
2022-08-26T20:19:55.469Z,12.73
2022-08-26T20:22:23.993Z,13.90
2022-08-26T20:24:52.890Z,12.97
2022-08-26T20:27:27.676Z,11.17
2022-08-26T20:30:08.571Z,11.20
2022-08-26T20:32:37.511Z,18.40
2022-08-26T20:35:08.785Z,13.47
2022-08-26T20:37:38.518Z,11.00
2022-08-26T20:40:09.412Z,17.83
2022-08-26T20:42:38.711Z,12.47
2022-08-26T20:45:09.025Z,14.40
2022-08-26T20:47:37.520Z,12.70
2022-08-26T20:50:06.404Z,13.17
2022-08-26T20:52:34.917Z,12.83
2022-08-26T20:55:03.716Z,10.70
2022-08-26T20:57:32.163Z,10.10
2022-08-26T21:00:01.063Z,11.97
2022-08-26T21:02:29.612Z,10.50
2022-08-26T21:04:58.161Z,13.97
2022-08-26T21:07:26.650Z,9.50
2022-08-26T21:09:56.035Z,9.97
2022-08-26T21:12:24.535Z,13.67
2022-08-26T21:14:53.198Z,9.50
2022-08-26T21:17:21.708Z,7.97
2022-08-26T21:19:50.396Z,13.50
2022-08-26T21:22:19.388Z,11.33
2022-08-26T21:24:48.230Z,7.83
2022-08-26T21:27:23.040Z,9.47
2022-08-26T21:29:55.638Z,11.47
2022-08-26T21:32:24.235Z,10.87
2022-08-26T21:34:57.167Z,10.77
2022-08-26T21:37:27.103Z,11.43
2022-08-26T21:40:01.999Z,13.77
2022-08-26T21:42:34.952Z,12.67
2022-08-26T21:45:04.080Z,10.70
2022-08-26T21:47:32.937Z,12.77
2022-08-26T21:50:01.780Z,10.93
2022-08-26T21:52:30.613Z,12.77
2022-08-26T21:55:03.841Z,10.97
2022-08-26T21:57:37.746Z,9.93
2022-08-26T22:00:09.711Z,14.00
2022-08-26T22:02:38.419Z,12.20
2022-08-26T22:05:07.198Z,10.10
2022-08-26T22:07:35.760Z,10.63
2022-08-26T22:10:04.728Z,13.90
2022-08-26T22:12:33.192Z,12.07
2022-08-26T22:15:02.101Z,12.73
2022-08-26T22:17:30.691Z,9.73
2022-08-26T22:19:59.129Z,13.57
2022-08-26T22:22:29.318Z,9.70
2022-08-26T22:24:57.712Z,10.33
2022-08-26T22:27:26.381Z,11.97
2022-08-26T22:29:54.780Z,9.67
2022-08-26T22:32:23.481Z,9.77
2022-08-26T22:34:51.920Z,11.33
2022-08-26T22:37:20.293Z,11.67
2022-08-26T22:39:48.831Z,8.87
2022-08-26T22:42:17.241Z,14.50
2022-08-26T22:44:45.644Z,12.77
2022-08-26T22:47:14.068Z,8.93
2022-08-26T22:49:42.461Z,9.57
2022-08-26T22:52:10.911Z,10.70
2022-08-26T22:54:39.332Z,9.57
2022-08-26T22:57:07.844Z,12.60
2022-08-26T22:59:36.284Z,12.43
2022-08-26T23:02:04.730Z,13.83
2022-08-26T23:04:36.618Z,13.30
2022-08-26T23:07:05.214Z,7.80
2022-08-26T23:09:33.831Z,8.33
2022-08-26T23:12:02.227Z,8.53
2022-08-26T23:14:30.673Z,8.00
2022-08-26T23:16:59.167Z,9.93
2022-08-26T23:19:27.633Z,7.60
2022-08-26T23:21:56.420Z,12.17
2022-08-26T23:24:24.790Z,9.17
2022-08-26T23:26:53.139Z,10.60
2022-08-26T23:29:24.413Z,10.07
2022-08-26T23:31:52.928Z,10.57
2022-08-26T23:37:21.301Z,8.83
2022-08-26T23:39:51.533Z,7.90
2022-08-26T23:42:20.129Z,12.30
2022-08-26T23:44:48.532Z,8.80
2022-08-26T23:47:18.071Z,9.07
2022-08-26T23:49:46.470Z,11.43
2022-08-26T23:52:35.114Z,10.17
2022-08-26T23:55:03.598Z,10.63
2022-08-26T23:57:31.995Z,9.97
