createdAt,value
2023-01-31T00:04:49.415Z,2.53
2023-01-31T00:09:51.582Z,3.13
2023-01-31T00:14:53.715Z,4.07
2023-01-31T00:19:55.828Z,3.17
2023-01-31T00:24:58.078Z,4.00
2023-01-31T00:30:00.346Z,3.33
2023-01-31T00:35:02.553Z,3.30
2023-01-31T00:40:07.150Z,3.53
2023-01-31T00:45:09.779Z,3.63
2023-01-31T00:50:15.151Z,3.77
2023-01-31T00:55:18.402Z,3.63
2023-01-31T01:00:20.982Z,3.07
2023-01-31T01:05:23.545Z,3.47
2023-01-31T01:10:26.149Z,3.10
2023-01-31T01:15:28.437Z,2.77
2023-01-31T01:20:31.185Z,3.13
2023-01-31T01:25:42.975Z,3.30
2023-01-31T01:30:45.083Z,3.10
2023-01-31T01:35:47.240Z,2.90
2023-01-31T01:40:49.396Z,2.83
2023-01-31T01:45:53.223Z,3.10
2023-01-31T01:50:55.467Z,3.47
2023-01-31T01:56:14.492Z,3.17
2023-01-31T02:01:17.206Z,3.57
2023-01-31T02:06:22.308Z,3.37
2023-01-31T02:11:27.388Z,3.33
2023-01-31T02:16:30.312Z,4.17
2023-01-31T02:21:54.587Z,2.70
2023-01-31T02:27:09.289Z,3.00
2023-01-31T02:32:16.257Z,3.67
2023-01-31T02:37:38.328Z,3.67
2023-01-31T02:42:54.652Z,4.77
2023-01-31T02:48:27.456Z,3.57
2023-01-31T02:53:51.923Z,3.67
2023-01-31T02:59:13.564Z,2.97
2023-01-31T03:04:15.832Z,4.07
2023-01-31T03:09:28.555Z,3.93
2023-01-31T03:14:36.424Z,4.13
2023-01-31T03:19:51.929Z,3.30
2023-01-31T03:24:54.573Z,3.57
2023-01-31T03:30:02.050Z,4.47
2023-01-31T03:35:06.972Z,4.07
2023-01-31T03:40:32.548Z,4.13
2023-01-31T03:45:55.257Z,3.83
2023-01-31T03:51:00.387Z,3.73
2023-01-31T03:56:25.539Z,3.47
2023-01-31T04:01:29.318Z,3.60
2023-01-31T04:06:32.225Z,4.40
2023-01-31T04:11:43.797Z,3.80
2023-01-31T04:16:46.192Z,4.70
2023-01-31T04:21:48.451Z,4.13
2023-01-31T04:26:50.694Z,3.87
2023-01-31T04:31:53.082Z,3.60
2023-01-31T04:36:55.339Z,4.53
2023-01-31T04:41:57.553Z,4.70
2023-01-31T04:47:00.090Z,3.80
2023-01-31T04:52:02.535Z,3.97
2023-01-31T04:57:04.995Z,5.23
2023-01-31T05:02:16.892Z,5.30
2023-01-31T05:07:25.308Z,4.33
2023-01-31T05:12:28.715Z,4.90
2023-01-31T05:17:31.435Z,4.57
2023-01-31T05:22:34.150Z,4.30
2023-01-31T05:27:36.364Z,5.17
2023-01-31T05:32:40.337Z,4.23
2023-01-31T05:37:46.353Z,3.93
2023-01-31T05:43:00.871Z,4.23
2023-01-31T05:48:03.523Z,4.60
2023-01-31T05:53:06.296Z,5.07
2023-01-31T05:58:11.658Z,3.77
2023-01-31T06:03:13.857Z,4.47
2023-01-31T06:08:18.820Z,5.13
2023-01-31T06:13:23.690Z,4.17
2023-01-31T06:18:26.730Z,4.40
2023-01-31T06:23:29.033Z,4.63
2023-01-31T06:28:31.821Z,4.57
2023-01-31T06:33:44.662Z,4.80
2023-01-31T06:38:51.281Z,4.73
2023-01-31T06:43:55.178Z,6.10
2023-01-31T06:48:57.614Z,4.33
2023-01-31T06:53:59.814Z,5.00
2023-01-31T06:59:02.202Z,5.13
2023-01-31T07:04:04.510Z,5.50
2023-01-31T07:09:07.735Z,4.83
2023-01-31T07:14:10.017Z,4.93
2023-01-31T07:19:12.170Z,5.50
2023-01-31T07:24:14.399Z,4.43
2023-01-31T07:29:16.607Z,5.73
2023-01-31T07:34:21.491Z,5.53
2023-01-31T07:39:24.069Z,4.97
2023-01-31T07:44:26.398Z,4.53
2023-01-31T07:49:28.598Z,5.20
2023-01-31T07:54:30.819Z,5.90
2023-01-31T07:59:36.056Z,6.03
2023-01-31T08:04:38.507Z,5.87
2023-01-31T08:09:40.776Z,6.37
2023-01-31T08:14:50.613Z,4.57
2023-01-31T08:19:54.887Z,5.30
2023-01-31T08:24:58.895Z,4.47
2023-01-31T08:30:01.051Z,5.50
2023-01-31T08:35:03.610Z,4.90
2023-01-31T08:40:06.570Z,4.33
2023-01-31T08:45:09.309Z,4.87
2023-01-31T08:50:26.808Z,5.47
2023-01-31T08:55:31.272Z,4.43
2023-01-31T09:00:34.399Z,5.40
2023-01-31T09:05:36.824Z,5.00
2023-01-31T09:10:39.657Z,5.73
2023-01-31T09:15:41.834Z,4.73
2023-01-31T09:20:43.902Z,5.43
2023-01-31T09:25:55.335Z,5.60
2023-01-31T09:31:03.459Z,4.27
2023-01-31T09:36:07.530Z,4.57
2023-01-31T09:41:30.945Z,4.80
2023-01-31T09:46:38.032Z,4.47
2023-01-31T09:51:40.658Z,5.73
2023-01-31T09:56:50.846Z,5.03
2023-01-31T10:02:17.120Z,5.27
2023-01-31T10:07:44.489Z,4.47
2023-01-31T10:12:52.432Z,4.87
2023-01-31T10:18:02.739Z,4.70
2023-01-31T10:23:13.699Z,5.23
2023-01-31T10:28:21.779Z,4.77
2023-01-31T10:33:30.385Z,4.70
2023-01-31T10:38:46.067Z,3.80
2023-01-31T10:43:58.146Z,4.77
2023-01-31T10:49:00.416Z,5.30
2023-01-31T10:54:23.638Z,5.17
2023-01-31T10:59:38.095Z,4.93
2023-01-31T11:04:46.142Z,4.33
2023-01-31T11:09:54.647Z,5.03
2023-01-31T11:15:14.992Z,4.57
2023-01-31T11:20:32.374Z,5.20
2023-01-31T11:25:36.206Z,4.80
2023-01-31T11:30:42.761Z,4.93
2023-01-31T11:35:52.192Z,4.83
2023-01-31T11:40:54.433Z,5.20
2023-01-31T11:46:01.706Z,5.27
2023-01-31T11:51:04.872Z,4.13
2023-01-31T11:56:14.070Z,5.20
2023-01-31T12:01:23.754Z,5.03
2023-01-31T12:11:53.155Z,4.43
2023-01-31T12:16:56.686Z,4.43
2023-01-31T12:22:40.061Z,5.20
2023-01-31T12:28:01.912Z,5.33
2023-01-31T12:33:17.246Z,5.93
2023-01-31T12:38:28.491Z,4.63
2023-01-31T12:43:48.882Z,4.67
2023-01-31T12:49:15.149Z,5.50
2023-01-31T12:54:30.920Z,5.03
2023-01-31T12:59:45.455Z,5.67
2023-01-31T13:04:50.795Z,4.63
2023-01-31T13:09:54.294Z,4.80
2023-01-31T13:15:07.927Z,4.33
2023-01-31T13:20:37.275Z,4.80
2023-01-31T13:25:43.549Z,5.30
2023-01-31T13:31:00.148Z,4.60
2023-01-31T13:36:26.206Z,4.13
2023-01-31T13:41:40.232Z,5.20
2023-01-31T13:46:53.385Z,4.90
2023-01-31T13:52:14.373Z,5.50
2023-01-31T13:57:45.770Z,4.63
2023-01-31T14:03:08.433Z,5.07
2023-01-31T14:08:29.598Z,5.57
2023-01-31T14:13:31.787Z,5.40
2023-01-31T14:18:39.349Z,5.37
2023-01-31T14:23:47.484Z,4.93
2023-01-31T14:28:52.849Z,5.60
2023-01-31T14:33:57.680Z,6.47
2023-01-31T14:39:12.306Z,5.73
2023-01-31T14:44:30.650Z,6.00
2023-01-31T14:49:40.195Z,6.53
2023-01-31T14:55:04.169Z,4.80
2023-01-31T15:00:20.944Z,5.30
2023-01-31T15:05:41.105Z,5.23
2023-01-31T15:10:58.660Z,5.40
2023-01-31T15:16:02.109Z,5.13
2023-01-31T15:21:06.202Z,5.27
2023-01-31T15:26:09.569Z,5.97
2023-01-31T15:31:23.860Z,6.50
2023-01-31T15:36:32.605Z,5.90
2023-01-31T15:41:40.396Z,6.03
2023-01-31T15:46:45.417Z,6.40
2023-01-31T15:52:08.416Z,5.77
2023-01-31T15:57:16.285Z,6.57
2023-01-31T16:02:33.716Z,6.63
2023-01-31T16:07:35.969Z,6.53
2023-01-31T16:12:42.566Z,5.83
2023-01-31T16:17:45.181Z,6.00
2023-01-31T16:22:56.775Z,6.87
2023-01-31T16:28:11.419Z,6.53
2023-01-31T16:33:19.066Z,6.27
2023-01-31T16:38:27.275Z,6.33
2023-01-31T16:43:31.125Z,6.57
2023-01-31T16:48:36.181Z,5.90
2023-01-31T16:53:40.302Z,5.87
2023-01-31T16:58:56.601Z,6.07
2023-01-31T17:04:13.448Z,6.63
2023-01-31T17:09:20.240Z,5.83
2023-01-31T17:19:41.583Z,5.70
2023-01-31T17:24:45.084Z,6.87
2023-01-31T17:29:47.664Z,5.90
2023-01-31T17:34:49.912Z,5.73
2023-01-31T17:39:52.685Z,5.73
2023-01-31T17:44:56.247Z,6.47
2023-01-31T17:50:00.445Z,6.77
2023-01-31T17:55:06.441Z,6.80
2023-01-31T18:00:12.961Z,5.73
2023-01-31T18:05:20.490Z,7.03
2023-01-31T18:10:27.929Z,7.20
2023-01-31T18:15:31.406Z,5.87
2023-01-31T18:20:33.740Z,6.63
2023-01-31T18:25:39.894Z,6.00
2023-01-31T18:30:42.329Z,5.80
2023-01-31T18:35:45.089Z,7.20
2023-01-31T18:40:47.526Z,6.03
2023-01-31T18:45:52.591Z,6.10
2023-01-31T18:50:55.799Z,5.87
2023-01-31T18:56:05.554Z,6.13
2023-01-31T19:01:13.886Z,6.27
2023-01-31T19:06:18.606Z,6.20
2023-01-31T19:11:23.257Z,6.10
2023-01-31T19:16:29.488Z,5.77
2023-01-31T19:21:33.655Z,5.87
2023-01-31T19:26:36.442Z,5.90
2023-01-31T19:31:38.907Z,5.33
2023-01-31T19:36:44.885Z,5.80
2023-01-31T19:41:47.264Z,6.30
2023-01-31T19:46:52.395Z,5.53
2023-01-31T19:51:54.720Z,5.67
2023-01-31T19:56:57.099Z,6.10
2023-01-31T20:01:59.416Z,5.20
2023-01-31T20:07:01.776Z,7.20
2023-01-31T20:12:04.447Z,5.40
2023-01-31T20:17:08.533Z,5.47
2023-01-31T20:22:10.759Z,6.07
2023-01-31T20:27:13.031Z,5.37
2023-01-31T20:32:17.553Z,6.37
2023-01-31T20:37:19.782Z,6.60
2023-01-31T20:42:22.096Z,6.03
2023-01-31T20:47:24.458Z,5.57
2023-01-31T20:52:26.772Z,5.80
2023-01-31T20:57:28.996Z,6.73
2023-01-31T21:02:31.294Z,5.70
2023-01-31T21:07:33.517Z,7.47
2023-01-31T21:12:35.860Z,7.20
2023-01-31T21:17:40.578Z,5.20
2023-01-31T21:22:42.989Z,6.37
2023-01-31T21:27:45.271Z,6.00
2023-01-31T21:32:47.553Z,6.33
2023-01-31T21:37:50.130Z,5.87
2023-01-31T21:42:53.567Z,7.07
2023-01-31T21:48:15.592Z,6.27
2023-01-31T21:53:18.112Z,5.87
2023-01-31T21:58:21.083Z,6.23
2023-01-31T22:03:23.396Z,5.07
2023-01-31T22:08:25.632Z,5.63
2023-01-31T22:13:27.884Z,6.47
2023-01-31T22:18:30.299Z,6.70
2023-01-31T22:23:33.429Z,5.63
2023-01-31T22:28:36.038Z,5.97
2023-01-31T22:33:40.120Z,4.53
2023-01-31T22:38:42.768Z,5.43
2023-01-31T22:43:48.526Z,5.63
2023-01-31T22:48:51.283Z,5.87
2023-01-31T22:53:55.073Z,6.67
2023-01-31T22:59:00.723Z,5.27
2023-01-31T23:04:05.559Z,6.23
2023-01-31T23:09:07.836Z,6.23
2023-01-31T23:14:10.089Z,5.83
2023-01-31T23:19:13.202Z,5.23
2023-01-31T23:24:15.527Z,4.57
2023-01-31T23:29:17.799Z,5.07
2023-01-31T23:34:20.079Z,4.70
2023-01-31T23:39:22.303Z,4.40
2023-01-31T23:44:24.576Z,4.30
2023-01-31T23:49:26.845Z,4.63
2023-01-31T23:54:29.123Z,3.70
2023-01-31T23:59:31.665Z,4.50
