createdAt,value
2019-06-08T00:01:55.920Z,67.81
2019-06-08T00:04:26.411Z,67.70
2019-06-08T00:06:57.017Z,67.58
2019-06-08T00:09:27.505Z,66.72
2019-06-08T00:11:57.953Z,66.45
2019-06-08T00:14:28.444Z,66.10
2019-06-08T00:16:58.949Z,65.43
2019-06-08T00:19:29.453Z,65.33
2019-06-08T00:21:59.942Z,65.40
2019-06-08T00:24:30.397Z,64.77
2019-06-08T00:27:00.877Z,64.61
2019-06-08T00:29:31.333Z,64.12
2019-06-08T00:32:01.874Z,63.92
2019-06-08T00:34:32.421Z,63.90
2019-06-08T00:37:02.916Z,63.88
2019-06-08T00:39:33.437Z,64.09
2019-06-08T00:42:04.005Z,63.80
2019-06-08T00:44:34.479Z,63.38
2019-06-08T00:47:04.969Z,63.35
2019-06-08T00:49:35.453Z,63.52
2019-06-08T00:52:05.912Z,63.41
2019-06-08T00:54:36.523Z,63.38
2019-06-08T00:57:07.083Z,63.67
2019-06-08T00:59:37.590Z,63.79
2019-06-08T01:02:08.047Z,63.59
2019-06-08T01:04:38.528Z,63.49
2019-06-08T01:07:09.041Z,63.98
2019-06-08T01:09:39.628Z,64.06
2019-06-08T01:12:10.216Z,64.09
2019-06-08T01:14:40.809Z,63.81
2019-06-08T01:17:11.384Z,63.76
2019-06-08T01:19:42.076Z,63.97
2019-06-08T01:22:12.532Z,64.22
2019-06-08T01:24:43.208Z,64.34
2019-06-08T01:27:13.658Z,64.96
2019-06-08T01:29:44.141Z,64.45
2019-06-08T01:32:14.699Z,64.39
2019-06-08T01:34:45.187Z,64.21
2019-06-08T01:37:15.641Z,64.64
2019-06-08T01:39:46.155Z,64.91
2019-06-08T01:42:16.615Z,65.28
2019-06-08T01:44:47.169Z,65.51
2019-06-08T01:47:17.586Z,65.50
2019-06-08T01:49:48.086Z,65.40
2019-06-08T01:52:20.216Z,65.25
2019-06-08T01:54:50.715Z,65.29
2019-06-08T01:57:21.197Z,65.28
2019-06-08T01:59:51.661Z,65.35
2019-06-08T02:02:22.120Z,65.75
2019-06-08T02:04:52.617Z,65.92
2019-06-08T02:07:24.194Z,65.74
2019-06-08T02:09:54.760Z,65.64
2019-06-08T02:12:26.657Z,65.20
2019-06-08T02:14:57.239Z,65.62
2019-06-08T02:17:27.695Z,65.74
2019-06-08T02:19:58.192Z,65.81
2019-06-08T02:22:28.846Z,65.94
2019-06-08T02:24:59.324Z,65.88
2019-06-08T02:27:29.886Z,66.40
2019-06-08T02:30:00.398Z,66.56
2019-06-08T02:32:32.667Z,65.55
2019-06-08T02:35:03.038Z,66.75
2019-06-08T02:37:35.280Z,66.63
2019-06-08T02:40:06.227Z,66.74
2019-06-08T02:42:37.250Z,66.89
2019-06-08T02:45:08.551Z,66.73
2019-06-08T02:47:41.197Z,66.77
2019-06-08T02:50:11.637Z,66.64
2019-06-08T02:52:44.443Z,66.58
2019-06-08T02:55:14.945Z,66.58
2019-06-08T02:57:46.217Z,66.75
2019-06-08T03:00:16.779Z,66.85
2019-06-08T03:02:50.485Z,66.89
2019-06-08T03:05:21.146Z,66.74
2019-06-08T03:07:53.643Z,66.77
2019-06-08T03:10:24.143Z,66.93
2019-06-08T03:12:56.510Z,66.82
2019-06-08T03:15:32.410Z,67.10
2019-06-08T03:18:03.342Z,66.55
2019-06-08T03:20:35.612Z,66.76
2019-06-08T03:23:06.385Z,66.74
2019-06-08T03:25:47.407Z,67.05
2019-06-08T03:28:09.059Z,67.19
2019-06-08T03:30:47.391Z,67.12
2019-06-08T03:33:11.922Z,67.15
2019-06-08T03:35:54.934Z,67.03
2019-06-08T03:38:14.570Z,66.78
2019-06-08T03:40:45.310Z,66.66
2019-06-08T03:43:15.906Z,66.39
2019-06-08T03:45:46.344Z,65.80
2019-06-08T03:48:16.829Z,65.27
2019-06-08T03:50:47.294Z,65.38
2019-06-08T03:53:17.820Z,64.97
2019-06-08T03:55:48.288Z,64.75
2019-06-08T03:58:18.758Z,64.75
2019-06-08T04:00:49.329Z,62.58
2019-06-08T04:03:19.842Z,62.38
2019-06-08T04:05:50.297Z,62.32
2019-06-08T04:08:20.779Z,61.51
2019-06-08T04:10:51.249Z,60.97
2019-06-08T04:13:21.783Z,61.25
2019-06-08T04:15:52.247Z,59.72
2019-06-08T04:18:22.737Z,58.61
2019-06-08T04:20:53.348Z,59.23
2019-06-08T04:23:23.851Z,58.58
2019-06-08T04:25:54.325Z,57.21
2019-06-08T04:28:24.826Z,56.61
2019-06-08T04:30:55.325Z,56.59
2019-06-08T04:33:25.791Z,55.60
2019-06-08T04:35:56.242Z,55.45
2019-06-08T04:38:26.775Z,54.56
2019-06-08T04:40:57.240Z,54.01
2019-06-08T04:43:27.763Z,53.88
2019-06-08T04:45:58.218Z,52.97
2019-06-08T04:48:28.718Z,52.62
2019-06-08T04:50:59.222Z,53.19
2019-06-08T04:53:29.695Z,52.60
2019-06-08T04:56:00.191Z,52.30
2019-06-08T04:58:30.786Z,52.06
2019-06-08T05:01:01.325Z,50.83
2019-06-08T05:03:31.824Z,49.88
2019-06-08T05:06:02.292Z,49.73
2019-06-08T05:08:32.809Z,49.62
2019-06-08T05:11:03.282Z,49.04
2019-06-08T05:13:33.760Z,48.87
2019-06-08T05:16:04.315Z,48.81
2019-06-08T05:18:34.782Z,48.73
2019-06-08T05:21:05.530Z,48.29
2019-06-08T05:23:36.019Z,47.91
2019-06-08T05:26:06.623Z,47.16
2019-06-08T05:28:37.164Z,46.77
2019-06-08T05:31:07.658Z,45.71
2019-06-08T05:33:39.203Z,46.56
2019-06-08T05:36:09.723Z,44.92
2019-06-08T05:38:41.543Z,44.73
2019-06-08T05:41:12.015Z,44.73
2019-06-08T05:43:43.591Z,44.85
2019-06-08T05:46:14.096Z,45.41
2019-06-08T05:48:45.809Z,44.56
2019-06-08T05:51:16.325Z,44.81
2019-06-08T05:53:47.883Z,44.36
2019-06-08T05:56:18.403Z,43.81
2019-06-08T05:58:50.154Z,44.21
2019-06-08T06:01:20.976Z,44.74
2019-06-08T06:03:51.955Z,43.63
2019-06-08T06:06:22.562Z,44.31
2019-06-08T06:08:53.013Z,43.90
2019-06-08T06:11:23.510Z,43.46
2019-06-08T06:13:54.070Z,43.08
2019-06-08T06:16:24.576Z,42.20
2019-06-08T06:18:55.083Z,41.88
2019-06-08T06:21:25.617Z,41.18
2019-06-08T06:23:56.080Z,41.33
2019-06-08T06:26:26.760Z,41.62
2019-06-08T06:28:57.275Z,41.95
2019-06-08T06:31:27.769Z,41.08
2019-06-08T06:33:58.315Z,39.78
2019-06-08T06:36:28.752Z,39.59
2019-06-08T06:38:59.212Z,39.18
2019-06-08T06:41:29.724Z,39.41
2019-06-08T06:44:00.220Z,39.55
2019-06-08T06:46:30.677Z,40.31
2019-06-08T06:49:01.191Z,38.64
2019-06-08T06:51:33.877Z,38.42
2019-06-08T06:54:03.885Z,38.20
2019-06-08T06:56:34.491Z,38.76
2019-06-08T06:59:05.004Z,37.89
2019-06-08T07:01:35.614Z,37.96
2019-06-08T07:04:06.180Z,38.61
2019-06-08T07:06:36.698Z,37.47
2019-06-08T07:09:07.865Z,37.98
2019-06-08T07:11:38.404Z,37.70
2019-06-08T07:14:08.936Z,37.83
2019-06-08T07:16:39.421Z,37.67
2019-06-08T07:19:09.888Z,37.98
2019-06-08T07:21:42.096Z,36.62
2019-06-08T07:24:12.758Z,36.92
2019-06-08T07:26:43.262Z,37.59
2019-06-08T07:29:13.770Z,36.21
2019-06-08T07:31:44.298Z,37.00
2019-06-08T07:34:14.749Z,37.73
2019-06-08T07:36:45.224Z,36.96
2019-06-08T07:39:15.718Z,36.99
2019-06-08T07:41:47.425Z,36.76
2019-06-08T07:44:18.386Z,36.20
2019-06-08T07:46:49.347Z,36.31
2019-06-08T07:49:20.230Z,35.76
2019-06-08T07:52:02.481Z,35.39
2019-06-08T07:54:22.934Z,35.56
2019-06-08T07:56:53.401Z,35.64
2019-06-08T07:59:23.918Z,34.72
2019-06-08T08:01:56.071Z,34.24
2019-06-08T08:04:26.680Z,33.80
2019-06-08T08:06:58.679Z,34.44
2019-06-08T08:09:29.755Z,34.31
2019-06-08T08:12:00.384Z,34.64
2019-06-08T08:14:30.845Z,35.05
2019-06-08T08:17:01.367Z,34.27
2019-06-08T08:19:31.875Z,34.10
2019-06-08T08:22:18.702Z,34.63
2019-06-08T08:24:34.583Z,34.99
2019-06-08T08:27:05.172Z,34.89
2019-06-08T08:29:38.033Z,34.42
2019-06-08T08:32:09.900Z,34.47
2019-06-08T08:34:40.022Z,34.04
2019-06-08T08:37:10.496Z,34.29
2019-06-08T08:39:41.052Z,34.49
2019-06-08T08:42:11.546Z,33.86
2019-06-08T08:44:42.056Z,33.89
2019-06-08T08:47:12.509Z,34.75
2019-06-08T08:49:43.009Z,34.40
2019-06-08T08:52:13.475Z,33.66
2019-06-08T08:54:43.994Z,34.20
2019-06-08T08:57:14.524Z,33.54
2019-06-08T08:59:47.733Z,33.42
2019-06-08T09:02:21.131Z,32.93
2019-06-08T09:04:50.806Z,32.70
2019-06-08T09:07:21.553Z,31.92
2019-06-08T09:09:53.480Z,31.77
2019-06-08T09:12:24.008Z,30.42
2019-06-08T09:14:56.082Z,31.32
2019-06-08T09:17:28.015Z,31.91
2019-06-08T09:20:00.325Z,31.53
2019-06-08T09:22:31.261Z,31.80
2019-06-08T09:25:04.355Z,32.24
2019-06-08T09:27:34.122Z,32.24
2019-06-08T09:30:05.041Z,31.81
2019-06-08T09:32:38.020Z,32.01
2019-06-08T09:35:09.369Z,31.98
2019-06-08T09:37:40.037Z,31.37
2019-06-08T09:40:10.895Z,31.49
2019-06-08T09:42:41.392Z,31.38
2019-06-08T09:45:12.065Z,31.02
2019-06-08T09:47:42.549Z,31.07
2019-06-08T09:50:13.922Z,29.97
2019-06-08T09:52:44.414Z,31.44
2019-06-08T09:55:14.989Z,30.92
2019-06-08T09:57:45.523Z,28.34
2019-06-08T10:00:21.218Z,28.80
2019-06-08T10:02:48.340Z,29.87
2019-06-08T10:05:19.056Z,28.09
2019-06-08T10:07:49.529Z,28.71
2019-06-08T10:10:20.139Z,28.02
2019-06-08T10:12:50.642Z,26.60
2019-06-08T10:15:21.194Z,28.67
2019-06-08T10:17:51.682Z,29.91
2019-06-08T10:20:22.132Z,28.54
2019-06-08T10:22:52.630Z,26.93
2019-06-08T10:25:23.130Z,27.36
2019-06-08T10:27:55.081Z,26.69
2019-06-08T10:30:28.385Z,26.04
2019-06-08T10:33:00.505Z,25.69
2019-06-08T10:35:30.076Z,22.85
2019-06-08T10:38:04.928Z,23.82
2019-06-08T10:40:32.704Z,22.36
2019-06-08T10:43:04.485Z,22.32
2019-06-08T10:45:35.656Z,21.67
2019-06-08T10:48:06.477Z,22.42
2019-06-08T10:50:36.996Z,20.62
2019-06-08T10:53:10.539Z,19.88
2019-06-08T10:55:40.824Z,21.69
2019-06-08T10:58:11.499Z,23.11
2019-06-08T11:00:41.980Z,23.82
2019-06-08T11:03:12.574Z,24.25
2019-06-08T11:05:43.059Z,24.40
2019-06-08T11:08:14.736Z,25.71
2019-06-08T11:10:47.491Z,25.71
2019-06-08T11:13:18.843Z,24.07
2019-06-08T11:15:49.467Z,24.53
2019-06-08T11:18:19.895Z,25.21
2019-06-08T11:20:50.401Z,25.02
2019-06-08T11:23:20.874Z,25.51
2019-06-08T11:25:51.391Z,25.39
2019-06-08T11:28:21.839Z,25.22
2019-06-08T11:30:52.309Z,25.28
2019-06-08T11:33:22.798Z,25.97
2019-06-08T11:35:53.355Z,26.01
2019-06-08T11:38:23.841Z,26.08
2019-06-08T11:40:54.328Z,25.37
2019-06-08T11:43:24.800Z,25.39
2019-06-08T11:45:55.293Z,26.65
2019-06-08T11:48:28.391Z,25.39
2019-06-08T11:50:58.615Z,26.12
2019-06-08T11:53:29.208Z,25.33
2019-06-08T11:56:01.169Z,25.47
2019-06-08T11:58:32.611Z,26.03
2019-06-08T12:01:10.017Z,26.45
2019-06-08T12:03:38.732Z,26.40
2019-06-08T12:06:12.299Z,26.10
2019-06-08T12:08:41.633Z,26.99
2019-06-08T12:11:18.121Z,25.59
2019-06-08T12:13:44.328Z,25.39
2019-06-08T12:16:18.718Z,24.40
2019-06-08T12:18:49.275Z,24.28
2019-06-08T12:21:19.148Z,24.92
2019-06-08T12:23:49.612Z,25.59
2019-06-08T12:26:20.152Z,24.37
2019-06-08T12:28:50.615Z,24.44
2019-06-08T12:31:22.481Z,25.14
2019-06-08T12:33:53.342Z,24.62
2019-06-08T12:36:23.814Z,24.90
2019-06-08T12:38:54.314Z,25.78
2019-06-08T12:41:24.766Z,24.83
2019-06-08T12:43:55.275Z,25.64
2019-06-08T12:46:27.778Z,25.81
2019-06-08T12:48:58.414Z,25.63
2019-06-08T12:51:28.954Z,25.15
2019-06-08T12:54:00.325Z,25.84
2019-06-08T12:56:30.919Z,25.54
2019-06-08T12:59:01.624Z,25.03
2019-06-08T13:01:32.160Z,25.21
2019-06-08T13:04:02.623Z,25.71
2019-06-08T13:06:33.084Z,25.20
2019-06-08T13:09:04.068Z,25.35
2019-06-08T13:11:34.519Z,25.92
2019-06-08T13:14:05.100Z,25.75
2019-06-08T13:16:38.094Z,26.86
2019-06-08T13:19:09.233Z,25.77
2019-06-08T13:21:39.974Z,26.64
2019-06-08T13:24:11.369Z,26.97
2019-06-08T13:26:41.807Z,26.95
2019-06-08T13:29:13.695Z,26.37
2019-06-08T13:31:44.630Z,25.52
2019-06-08T13:34:16.644Z,24.88
2019-06-08T13:36:48.478Z,24.94
2019-06-08T13:39:21.171Z,25.00
2019-06-08T13:41:52.150Z,24.13
2019-06-08T13:44:22.732Z,24.01
2019-06-08T13:46:53.201Z,24.92
2019-06-08T13:49:27.302Z,24.62
2019-06-08T13:51:58.182Z,25.26
2019-06-08T13:54:31.218Z,25.27
2019-06-08T13:57:00.322Z,25.28
2019-06-08T13:59:31.085Z,26.04
2019-06-08T14:02:01.645Z,25.82
2019-06-08T14:04:32.233Z,24.81
2019-06-08T14:07:02.684Z,25.10
2019-06-08T14:09:33.376Z,24.66
2019-06-08T14:12:03.838Z,25.10
2019-06-08T14:14:34.360Z,25.04
2019-06-08T14:17:04.904Z,25.55
2019-06-08T14:19:35.406Z,24.90
2019-06-08T14:22:05.960Z,25.52
2019-06-08T14:24:37.768Z,25.84
2019-06-08T14:27:08.357Z,25.39
2019-06-08T14:29:38.819Z,25.78
2019-06-08T14:32:09.267Z,25.55
2019-06-08T14:34:39.796Z,25.76
2019-06-08T14:37:10.263Z,26.24
2019-06-08T14:39:40.819Z,26.73
2019-06-08T14:42:11.339Z,26.65
2019-06-08T14:44:41.805Z,26.64
2019-06-08T14:47:15.097Z,27.12
2019-06-08T14:49:48.739Z,27.20
2019-06-08T14:52:21.015Z,26.46
2019-06-08T14:54:51.442Z,26.89
2019-06-08T14:57:23.287Z,27.26
2019-06-08T14:59:56.292Z,27.83
2019-06-08T15:02:28.533Z,27.90
2019-06-08T15:04:58.389Z,27.99
2019-06-08T15:07:31.310Z,28.11
2019-06-08T15:10:01.255Z,27.70
2019-06-08T15:12:31.751Z,28.22
2019-06-08T15:15:02.233Z,28.30
2019-06-08T15:17:32.848Z,28.47
2019-06-08T15:20:03.383Z,28.69
2019-06-08T15:22:33.839Z,29.09
2019-06-08T15:25:04.689Z,29.51
2019-06-08T15:27:35.147Z,29.18
2019-06-08T15:30:06.248Z,29.38
2019-06-08T15:32:38.752Z,29.98
2019-06-08T15:35:09.135Z,30.14
2019-06-08T15:37:40.882Z,30.10
2019-06-08T15:40:11.848Z,30.40
2019-06-08T15:42:42.339Z,30.22
2019-06-08T15:45:13.084Z,30.04
2019-06-08T15:47:43.539Z,30.14
2019-06-08T15:50:14.134Z,30.90
2019-06-08T15:52:44.622Z,30.65
2019-06-08T15:55:15.178Z,30.69
2019-06-08T15:57:45.672Z,31.15
2019-06-08T16:00:18.284Z,30.83
2019-06-08T16:02:48.465Z,31.20
2019-06-08T16:05:18.967Z,31.40
2019-06-08T16:07:50.935Z,31.50
2019-06-08T16:10:21.410Z,31.62
2019-06-08T16:12:51.899Z,31.86
2019-06-08T16:15:22.388Z,32.15
2019-06-08T16:17:52.848Z,32.84
2019-06-08T16:20:23.297Z,32.92
2019-06-08T16:22:53.799Z,32.71
2019-06-08T16:25:25.465Z,32.73
2019-06-08T16:27:56.022Z,32.97
2019-06-08T16:30:27.110Z,33.52
2019-06-08T16:32:57.689Z,33.53
2019-06-08T16:35:29.626Z,34.11
2019-06-08T16:38:00.144Z,34.29
2019-06-08T16:40:31.940Z,34.21
2019-06-08T16:43:02.466Z,34.40
2019-06-08T16:45:33.186Z,34.35
2019-06-08T16:48:03.694Z,34.11
2019-06-08T16:50:34.379Z,34.66
2019-06-08T16:53:04.922Z,35.14
2019-06-08T16:55:36.160Z,35.48
2019-06-08T16:58:06.620Z,35.76
2019-06-08T17:00:40.441Z,36.38
2019-06-08T17:03:09.293Z,36.80
2019-06-08T17:05:39.915Z,37.27
2019-06-08T17:08:10.412Z,37.80
2019-06-08T17:10:41.150Z,38.67
2019-06-08T17:13:12.244Z,39.12
2019-06-08T17:15:42.866Z,39.06
2019-06-08T17:18:13.361Z,39.17
2019-06-08T17:20:43.978Z,39.72
2019-06-08T17:23:14.440Z,40.17
2019-06-08T17:25:45.084Z,40.66
2019-06-08T17:28:15.579Z,40.73
2019-06-08T17:30:46.163Z,40.61
2019-06-08T17:33:16.630Z,40.81
2019-06-08T17:35:47.123Z,40.92
2019-06-08T17:38:17.594Z,41.32
2019-06-08T17:40:48.127Z,41.34
2019-06-08T17:43:18.617Z,41.66
2019-06-08T17:45:49.071Z,41.95
2019-06-08T17:48:19.553Z,41.68
2019-06-08T17:50:50.124Z,41.88
2019-06-08T17:53:20.611Z,42.07
2019-06-08T17:55:51.186Z,42.33
2019-06-08T17:58:21.795Z,41.92
2019-06-08T18:00:52.249Z,42.29
2019-06-08T18:03:22.776Z,42.00
2019-06-08T18:05:53.262Z,41.52
2019-06-08T18:08:25.245Z,41.84
2019-06-08T18:10:57.606Z,41.94
2019-06-08T18:13:28.150Z,42.47
2019-06-08T18:15:58.642Z,42.28
2019-06-08T18:18:29.099Z,41.97
2019-06-08T18:20:59.613Z,41.69
2019-06-08T18:23:30.076Z,40.65
2019-06-08T18:26:00.566Z,39.01
2019-06-08T18:28:31.437Z,38.48
2019-06-08T18:31:01.946Z,38.18
2019-06-08T18:33:32.408Z,37.86
2019-06-08T18:36:03.214Z,37.71
2019-06-08T18:38:34.824Z,37.70
2019-06-08T18:41:08.092Z,37.83
2019-06-08T18:43:40.011Z,37.98
2019-06-08T18:46:10.082Z,38.29
2019-06-08T18:48:42.146Z,38.60
2019-06-08T18:51:17.351Z,38.82
2019-06-08T18:54:06.642Z,38.97
2019-06-08T18:56:19.444Z,39.08
2019-06-08T18:58:53.515Z,39.58
2019-06-08T19:01:23.686Z,39.56
2019-06-08T19:03:54.525Z,39.81
2019-06-08T19:06:27.447Z,39.83
2019-06-08T19:08:58.093Z,39.89
2019-06-08T19:11:28.743Z,40.37
2019-06-08T19:13:59.417Z,40.12
2019-06-08T19:16:29.921Z,40.20
2019-06-08T19:19:00.385Z,40.25
2019-06-08T19:21:30.874Z,40.32
2019-06-08T19:24:01.356Z,40.18
2019-06-08T19:26:31.864Z,40.61
2019-06-08T19:29:02.329Z,41.37
2019-06-08T19:31:32.839Z,42.12
2019-06-08T19:34:03.305Z,42.50
2019-06-08T19:36:33.904Z,43.09
2019-06-08T19:39:07.141Z,43.40
2019-06-08T19:41:38.149Z,43.96
2019-06-08T19:44:09.627Z,44.39
2019-06-08T19:46:40.368Z,44.66
2019-06-08T19:49:10.915Z,44.85
2019-06-08T19:51:41.809Z,44.82
2019-06-08T19:54:13.352Z,44.87
2019-06-08T19:56:43.881Z,44.48
2019-06-08T19:59:14.344Z,44.82
2019-06-08T20:01:48.443Z,44.53
2019-06-08T20:04:18.185Z,44.28
2019-06-08T20:06:50.697Z,43.78
2019-06-08T20:09:21.291Z,44.21
2019-06-08T20:11:55.510Z,44.46
2019-06-08T20:14:23.961Z,44.82
2019-06-08T20:16:54.473Z,44.97
2019-06-08T20:19:24.957Z,45.18
2019-06-08T20:21:55.473Z,44.86
2019-06-08T20:24:27.865Z,44.65
2019-06-08T20:26:58.183Z,45.36
2019-06-08T20:29:28.674Z,46.08
2019-06-08T20:31:59.138Z,46.06
2019-06-08T20:34:29.666Z,45.65
2019-06-08T20:37:02.007Z,45.42
2019-06-08T20:39:32.352Z,45.88
2019-06-08T20:42:02.810Z,45.99
2019-06-08T20:44:33.411Z,46.24
2019-06-08T20:47:03.925Z,46.92
2019-06-08T20:49:34.552Z,47.06
2019-06-08T20:52:05.134Z,48.25
2019-06-08T20:54:36.822Z,48.27
2019-06-08T20:57:07.757Z,48.10
2019-06-08T20:59:39.994Z,47.72
2019-06-08T21:02:10.607Z,47.69
2019-06-08T21:04:41.083Z,48.03
2019-06-08T21:07:11.538Z,47.96
2019-06-08T21:09:42.041Z,48.10
2019-06-08T21:12:12.543Z,48.08
2019-06-08T21:14:45.146Z,47.85
2019-06-08T21:17:15.342Z,48.12
2019-06-08T21:19:46.742Z,48.16
2019-06-08T21:22:18.323Z,48.28
2019-06-08T21:24:52.089Z,48.10
2019-06-08T21:27:21.032Z,48.26
2019-06-08T21:30:00.978Z,48.72
2019-06-08T21:32:23.682Z,48.84
2019-06-08T21:34:55.273Z,49.06
2019-06-08T21:37:28.065Z,49.21
2019-06-08T21:40:03.462Z,49.43
2019-06-08T21:42:30.540Z,49.62
2019-06-08T21:45:02.190Z,50.15
2019-06-08T21:47:33.253Z,50.73
2019-06-08T21:50:03.835Z,51.47
2019-06-08T21:52:34.345Z,51.53
2019-06-08T21:55:07.256Z,51.36
2019-06-08T21:57:37.523Z,51.25
2019-06-08T22:00:26.931Z,51.31
2019-06-08T22:02:41.382Z,51.82
2019-06-08T22:05:11.938Z,51.64
2019-06-08T22:07:42.432Z,51.87
2019-06-08T22:10:13.098Z,52.01
2019-06-08T22:12:43.593Z,52.27
2019-06-08T22:15:14.172Z,52.58
2019-06-08T22:17:44.731Z,52.50
2019-06-08T22:20:15.422Z,52.28
2019-06-08T22:22:47.319Z,52.23
2019-06-08T22:25:18.155Z,52.00
2019-06-08T22:27:49.074Z,52.03
2019-06-08T22:30:35.266Z,51.91
2019-06-08T22:32:52.784Z,51.89
2019-06-08T22:35:24.257Z,52.46
2019-06-08T22:37:55.112Z,52.08
2019-06-08T22:40:28.118Z,52.28
2019-06-08T22:43:00.752Z,52.45
2019-06-08T22:45:30.961Z,52.92
2019-06-08T22:48:02.538Z,52.90
2019-06-08T22:50:33.662Z,53.10
2019-06-08T22:53:04.134Z,53.00
2019-06-08T22:55:34.601Z,53.05
2019-06-08T22:58:07.531Z,52.95
2019-06-08T23:00:51.794Z,53.15
2019-06-08T23:03:09.430Z,53.31
2019-06-08T23:05:39.888Z,53.65
2019-06-08T23:08:10.388Z,53.63
2019-06-08T23:10:40.940Z,53.81
2019-06-08T23:13:11.437Z,53.33
2019-06-08T23:15:42.011Z,53.67
2019-06-08T23:18:12.512Z,53.41
2019-06-08T23:20:42.960Z,53.52
2019-06-08T23:23:13.467Z,53.70
2019-06-08T23:25:44.019Z,53.22
2019-06-08T23:28:14.510Z,52.89
2019-06-08T23:30:47.520Z,52.20
2019-06-08T23:33:18.914Z,52.19
2019-06-08T23:36:30.640Z,51.92
2019-06-08T23:38:21.510Z,51.17
2019-06-08T23:40:52.002Z,50.48
2019-06-08T23:43:22.499Z,49.81
2019-06-08T23:45:53.025Z,49.68
2019-06-08T23:48:23.486Z,49.45
2019-06-08T23:50:53.996Z,49.54
2019-06-08T23:53:24.461Z,49.31
2019-06-08T23:55:55.064Z,49.39
2019-06-08T23:58:27.726Z,49.22
