createdAt,value
2019-03-19T00:01:06.843Z,1.40
2019-03-19T00:03:37.492Z,1.90
2019-03-19T00:06:07.930Z,1.90
2019-03-19T00:08:38.336Z,1.23
2019-03-19T00:11:08.938Z,1.50
2019-03-19T00:13:39.723Z,1.10
2019-03-19T00:16:12.190Z,1.33
2019-03-19T00:18:42.649Z,1.80
2019-03-19T00:21:13.259Z,1.50
2019-03-19T00:23:43.749Z,1.83
2019-03-19T00:26:14.199Z,1.07
2019-03-19T00:28:44.618Z,1.90
2019-03-19T00:31:15.134Z,1.50
2019-03-19T00:33:45.579Z,1.20
2019-03-19T00:36:17.527Z,1.60
2019-03-19T00:38:48.304Z,2.13
2019-03-19T00:41:18.833Z,1.37
2019-03-19T00:43:49.260Z,1.63
2019-03-19T00:46:19.692Z,1.80
2019-03-19T00:48:50.367Z,1.73
2019-03-19T00:51:20.877Z,2.23
2019-03-19T00:53:51.315Z,1.60
2019-03-19T00:56:21.699Z,1.53
2019-03-19T00:58:52.194Z,2.00
2019-03-19T01:01:22.646Z,1.73
2019-03-19T01:03:53.088Z,1.60
2019-03-19T01:06:23.546Z,1.70
2019-03-19T01:08:53.987Z,1.77
2019-03-19T01:11:24.735Z,1.87
2019-03-19T01:13:55.178Z,1.70
2019-03-19T01:16:25.674Z,1.73
2019-03-19T01:18:56.141Z,1.43
2019-03-19T01:21:26.549Z,1.30
2019-03-19T01:23:56.996Z,1.47
2019-03-19T01:26:27.424Z,1.73
2019-03-19T01:28:57.859Z,1.67
2019-03-19T01:31:28.422Z,1.47
2019-03-19T01:33:59.202Z,2.63
2019-03-19T01:36:29.697Z,2.37
2019-03-19T01:39:00.112Z,1.77
2019-03-19T01:41:30.669Z,1.70
2019-03-19T01:44:01.200Z,1.47
2019-03-19T01:46:31.621Z,1.53
2019-03-19T01:49:02.356Z,1.80
2019-03-19T01:51:33.079Z,1.73
2019-03-19T01:54:03.635Z,1.80
2019-03-19T01:56:34.169Z,1.60
2019-03-19T01:59:04.656Z,1.70
2019-03-19T02:01:35.351Z,1.70
2019-03-19T02:04:05.991Z,1.93
2019-03-19T02:06:36.459Z,1.33
2019-03-19T02:09:09.634Z,1.27
2019-03-19T02:11:40.094Z,1.87
2019-03-19T02:14:10.540Z,1.97
2019-03-19T02:16:40.965Z,1.40
2019-03-19T02:19:11.402Z,2.20
2019-03-19T02:21:41.855Z,2.73
2019-03-19T02:24:12.291Z,1.60
2019-03-19T02:26:42.997Z,1.73
2019-03-19T02:29:13.391Z,1.70
2019-03-19T02:31:44.129Z,1.83
2019-03-19T02:34:14.518Z,2.10
2019-03-19T02:36:44.982Z,1.50
2019-03-19T02:39:15.433Z,2.00
2019-03-19T02:41:45.966Z,2.23
2019-03-19T02:44:16.430Z,2.10
2019-03-19T02:46:46.933Z,1.80
2019-03-19T02:49:17.387Z,1.40
2019-03-19T02:51:47.833Z,1.90
2019-03-19T02:54:18.236Z,2.53
2019-03-19T02:56:48.655Z,2.67
2019-03-19T02:59:19.075Z,2.00
2019-03-19T03:01:49.518Z,1.90
2019-03-19T03:04:19.912Z,1.47
2019-03-19T03:06:50.330Z,1.67
2019-03-19T03:09:20.796Z,1.53
2019-03-19T03:11:51.221Z,2.00
2019-03-19T03:14:21.666Z,2.00
2019-03-19T03:16:52.109Z,1.60
2019-03-19T03:19:22.559Z,2.27
2019-03-19T03:21:52.977Z,1.87
2019-03-19T03:24:23.378Z,1.50
2019-03-19T03:26:53.804Z,1.37
2019-03-19T03:29:24.248Z,1.70
2019-03-19T03:31:54.701Z,2.07
2019-03-19T03:34:25.150Z,1.87
2019-03-19T03:36:55.600Z,1.93
2019-03-19T03:39:26.057Z,2.57
2019-03-19T03:41:56.508Z,1.83
2019-03-19T03:44:26.966Z,2.90
2019-03-19T03:46:57.360Z,2.07
2019-03-19T03:49:27.785Z,3.03
2019-03-19T03:52:00.263Z,1.90
2019-03-19T03:54:31.103Z,2.70
2019-03-19T03:57:02.883Z,1.87
2019-03-19T03:59:33.405Z,1.70
2019-03-19T04:02:04.008Z,2.30
2019-03-19T04:04:34.434Z,2.37
2019-03-19T04:07:04.944Z,2.73
2019-03-19T04:09:35.709Z,2.53
2019-03-19T04:12:06.199Z,2.53
2019-03-19T04:14:36.686Z,2.80
2019-03-19T04:17:07.105Z,2.87
2019-03-19T04:19:37.597Z,3.40
2019-03-19T04:22:08.246Z,2.90
2019-03-19T04:24:38.901Z,3.07
2019-03-19T04:27:15.783Z,3.10
2019-03-19T04:29:41.585Z,3.27
2019-03-19T04:32:14.269Z,3.87
2019-03-19T04:34:44.701Z,3.10
2019-03-19T04:37:15.144Z,2.97
2019-03-19T04:39:45.554Z,3.53
2019-03-19T04:42:15.985Z,3.13
2019-03-19T04:44:46.402Z,3.90
2019-03-19T04:47:16.888Z,4.07
2019-03-19T04:49:47.247Z,4.50
2019-03-19T04:52:17.696Z,3.57
2019-03-19T04:54:48.125Z,4.40
2019-03-19T04:57:26.290Z,5.13
2019-03-19T04:59:50.705Z,4.20
2019-03-19T05:02:21.109Z,4.00
2019-03-19T05:04:51.546Z,4.00
2019-03-19T05:07:21.970Z,4.77
2019-03-19T05:09:52.401Z,4.23
2019-03-19T05:12:22.802Z,5.27
2019-03-19T05:14:53.215Z,4.40
2019-03-19T05:17:24.074Z,4.27
2019-03-19T05:19:54.531Z,5.20
2019-03-19T05:22:25.155Z,4.43
2019-03-19T05:24:55.878Z,4.80
2019-03-19T05:27:36.859Z,6.00
2019-03-19T05:29:58.591Z,4.37
2019-03-19T05:32:29.059Z,4.77
2019-03-19T05:34:59.753Z,3.90
2019-03-19T05:37:30.187Z,5.60
2019-03-19T05:40:00.678Z,5.37
2019-03-19T05:42:31.141Z,5.27
2019-03-19T05:45:01.585Z,4.73
2019-03-19T05:47:37.085Z,4.90
2019-03-19T05:50:04.939Z,5.60
2019-03-19T05:52:35.429Z,4.63
2019-03-19T05:55:06.385Z,6.03
2019-03-19T05:57:48.211Z,5.00
2019-03-19T06:00:10.712Z,5.13
2019-03-19T06:02:41.174Z,4.20
2019-03-19T06:05:12.440Z,5.37
2019-03-19T06:07:42.833Z,5.33
2019-03-19T06:10:13.370Z,4.93
2019-03-19T06:12:43.796Z,5.30
2019-03-19T06:15:14.331Z,6.70
2019-03-19T06:17:44.924Z,4.20
2019-03-19T06:20:15.384Z,5.13
2019-03-19T06:22:45.822Z,4.90
2019-03-19T06:25:16.691Z,4.77
2019-03-19T06:27:47.217Z,4.80
2019-03-19T06:30:18.268Z,3.90
2019-03-19T06:32:48.794Z,5.10
2019-03-19T06:35:19.336Z,4.93
2019-03-19T06:37:49.882Z,4.93
2019-03-19T06:40:20.342Z,4.77
2019-03-19T06:42:50.783Z,3.80
2019-03-19T06:45:23.092Z,3.90
2019-03-19T06:47:53.361Z,4.27
2019-03-19T06:50:23.791Z,5.17
2019-03-19T06:52:54.245Z,4.30
2019-03-19T06:55:24.673Z,4.20
2019-03-19T06:57:55.097Z,4.53
2019-03-19T07:00:25.752Z,3.90
2019-03-19T07:02:56.266Z,3.63
2019-03-19T07:05:26.885Z,3.93
2019-03-19T07:07:57.319Z,3.50
2019-03-19T07:10:27.810Z,2.83
2019-03-19T07:12:58.625Z,3.10
2019-03-19T07:15:29.060Z,5.20
2019-03-19T07:17:59.513Z,4.30
2019-03-19T07:20:29.962Z,3.97
2019-03-19T07:23:00.402Z,4.60
2019-03-19T07:25:30.911Z,4.60
2019-03-19T07:28:01.350Z,4.80
2019-03-19T07:30:31.754Z,5.53
2019-03-19T07:33:02.201Z,4.90
2019-03-19T07:35:32.748Z,5.20
2019-03-19T07:38:03.207Z,6.13
2019-03-19T07:40:33.647Z,5.57
2019-03-19T07:43:04.409Z,5.97
2019-03-19T07:45:34.872Z,5.50
2019-03-19T07:48:05.292Z,5.53
2019-03-19T07:50:35.742Z,5.70
2019-03-19T07:53:06.195Z,4.90
2019-03-19T07:55:36.608Z,5.30
2019-03-19T07:58:07.102Z,5.07
2019-03-19T08:00:37.563Z,5.20
2019-03-19T08:03:16.016Z,5.07
2019-03-19T08:05:40.283Z,4.90
2019-03-19T08:08:10.734Z,5.43
2019-03-19T08:10:41.155Z,5.10
2019-03-19T08:13:11.624Z,4.87
2019-03-19T08:15:42.154Z,5.43
2019-03-19T08:18:12.670Z,4.63
2019-03-19T08:20:43.170Z,5.20
2019-03-19T08:23:13.659Z,3.80
2019-03-19T08:25:44.100Z,3.50
2019-03-19T08:28:14.869Z,5.60
2019-03-19T08:30:46.256Z,3.17
2019-03-19T08:33:16.736Z,3.90
2019-03-19T08:35:47.282Z,3.33
2019-03-19T08:38:17.767Z,4.70
2019-03-19T08:40:48.210Z,2.23
2019-03-19T08:43:20.353Z,2.30
2019-03-19T08:45:51.011Z,2.10
2019-03-19T08:48:21.460Z,2.30
2019-03-19T08:50:51.907Z,2.80
2019-03-19T08:53:22.362Z,3.30
2019-03-19T08:55:52.850Z,2.50
2019-03-19T08:58:23.365Z,2.37
2019-03-19T09:00:53.834Z,2.70
2019-03-19T09:03:24.309Z,2.43
2019-03-19T09:05:54.795Z,3.03
2019-03-19T09:08:25.262Z,1.90
2019-03-19T09:10:55.798Z,2.10
2019-03-19T09:13:26.309Z,1.80
2019-03-19T09:15:57.148Z,1.30
2019-03-19T09:18:27.847Z,1.90
2019-03-19T09:20:58.914Z,2.17
2019-03-19T09:23:29.349Z,1.33
2019-03-19T09:25:59.946Z,2.77
2019-03-19T09:28:30.369Z,2.20
2019-03-19T09:31:00.939Z,1.70
2019-03-19T09:33:31.458Z,2.67
2019-03-19T09:36:03.558Z,1.97
2019-03-19T09:38:34.082Z,1.70
2019-03-19T09:41:04.532Z,1.40
2019-03-19T09:43:35.229Z,1.70
2019-03-19T09:46:05.708Z,2.00
2019-03-19T09:48:36.191Z,2.43
2019-03-19T09:51:06.633Z,1.70
2019-03-19T09:53:37.199Z,1.50
2019-03-19T09:56:07.630Z,1.63
2019-03-19T09:58:38.386Z,2.10
2019-03-19T10:01:10.706Z,1.73
2019-03-19T10:03:41.205Z,1.80
2019-03-19T10:06:14.342Z,1.90
2019-03-19T10:08:44.086Z,1.80
2019-03-19T10:11:14.587Z,2.00
2019-03-19T10:13:45.069Z,2.40
2019-03-19T10:16:15.654Z,1.60
2019-03-19T10:18:46.066Z,1.80
2019-03-19T10:21:16.590Z,1.63
2019-03-19T10:23:47.032Z,1.37
2019-03-19T10:26:17.487Z,1.90
2019-03-19T10:28:47.945Z,1.87
2019-03-19T10:31:18.393Z,2.00
2019-03-19T10:33:48.851Z,2.00
2019-03-19T10:36:19.290Z,3.03
2019-03-19T10:38:49.750Z,1.63
2019-03-19T10:41:20.250Z,1.97
2019-03-19T10:43:50.717Z,3.10
2019-03-19T10:46:21.143Z,2.77
2019-03-19T10:48:51.641Z,2.30
2019-03-19T10:51:22.131Z,1.60
2019-03-19T10:53:52.800Z,1.40
2019-03-19T10:56:23.297Z,2.00
2019-03-19T10:58:53.738Z,2.00
2019-03-19T11:01:24.220Z,2.03
2019-03-19T11:03:54.797Z,3.07
2019-03-19T11:06:25.493Z,2.13
2019-03-19T11:08:55.897Z,2.10
2019-03-19T11:11:26.452Z,2.07
2019-03-19T11:13:56.958Z,2.40
2019-03-19T11:16:27.566Z,2.00
2019-03-19T11:18:57.991Z,1.60
2019-03-19T11:21:28.768Z,1.40
2019-03-19T11:23:59.197Z,1.97
2019-03-19T11:26:29.642Z,1.83
2019-03-19T11:29:00.068Z,1.53
2019-03-19T11:31:30.621Z,2.10
2019-03-19T11:34:01.071Z,1.73
2019-03-19T11:36:31.791Z,1.70
2019-03-19T11:39:02.287Z,2.10
2019-03-19T11:41:33.043Z,1.87
2019-03-19T11:44:05.992Z,1.93
2019-03-19T11:46:36.437Z,2.20
2019-03-19T11:49:06.887Z,1.80
2019-03-19T11:51:37.445Z,3.10
2019-03-19T11:54:07.882Z,1.83
2019-03-19T11:56:38.399Z,2.10
2019-03-19T11:59:09.026Z,2.50
2019-03-19T12:01:39.442Z,2.07
2019-03-19T12:04:09.875Z,2.40
2019-03-19T12:06:40.516Z,1.80
2019-03-19T12:09:11.205Z,2.00
2019-03-19T12:11:41.667Z,2.17
2019-03-19T12:14:12.144Z,1.53
2019-03-19T12:16:42.571Z,2.43
2019-03-19T12:19:13.042Z,2.60
2019-03-19T12:21:43.503Z,5.00
2019-03-19T12:24:13.934Z,2.33
2019-03-19T12:26:44.326Z,1.70
2019-03-19T12:29:14.823Z,2.43
2019-03-19T12:31:45.320Z,2.27
2019-03-19T12:34:15.789Z,2.57
2019-03-19T12:36:46.200Z,2.20
2019-03-19T12:39:16.702Z,1.83
2019-03-19T12:41:48.562Z,2.43
2019-03-19T12:44:19.209Z,2.03
2019-03-19T12:46:49.943Z,2.43
2019-03-19T12:49:20.685Z,2.90
2019-03-19T12:51:51.396Z,2.50
2019-03-19T12:54:22.367Z,2.33
2019-03-19T12:56:52.871Z,1.90
2019-03-19T12:59:23.558Z,6.50
2019-03-19T13:01:53.971Z,3.10
2019-03-19T13:04:24.386Z,1.90
2019-03-19T13:06:54.976Z,2.20
2019-03-19T13:09:25.578Z,1.93
2019-03-19T13:11:56.133Z,2.07
2019-03-19T13:14:26.606Z,2.43
2019-03-19T13:16:57.041Z,2.83
2019-03-19T13:19:27.641Z,2.50
2019-03-19T13:21:58.096Z,2.33
2019-03-19T13:24:28.561Z,2.40
2019-03-19T13:26:59.306Z,2.10
2019-03-19T13:29:29.778Z,2.20
2019-03-19T13:32:00.212Z,1.97
2019-03-19T13:34:30.836Z,2.03
2019-03-19T13:37:01.324Z,2.27
2019-03-19T13:39:31.771Z,2.60
2019-03-19T13:42:02.242Z,1.83
2019-03-19T13:44:32.871Z,2.23
2019-03-19T13:47:03.323Z,1.87
2019-03-19T13:49:33.905Z,2.63
2019-03-19T13:52:04.332Z,2.20
2019-03-19T13:54:34.883Z,3.00
2019-03-19T13:57:05.336Z,2.20
2019-03-19T13:59:36.195Z,1.83
2019-03-19T14:02:07.025Z,2.50
2019-03-19T14:04:37.527Z,2.47
2019-03-19T14:07:08.018Z,2.07
2019-03-19T14:09:38.858Z,1.87
2019-03-19T14:12:09.332Z,2.00
2019-03-19T14:14:39.793Z,2.03
2019-03-19T14:17:10.369Z,2.40
2019-03-19T14:19:40.882Z,2.40
2019-03-19T14:22:11.483Z,2.17
2019-03-19T14:24:41.983Z,2.13
2019-03-19T14:27:12.433Z,2.57
2019-03-19T14:29:42.940Z,2.83
2019-03-19T14:32:13.373Z,2.00
2019-03-19T14:34:43.817Z,2.10
2019-03-19T14:37:14.323Z,2.27
2019-03-19T14:39:44.826Z,2.40
2019-03-19T14:42:15.363Z,2.13
2019-03-19T14:44:45.860Z,1.93
2019-03-19T14:47:16.363Z,2.53
2019-03-19T14:49:49.744Z,2.23
2019-03-19T14:52:19.065Z,1.93
2019-03-19T14:54:49.512Z,2.13
2019-03-19T14:57:20.198Z,1.93
2019-03-19T14:59:50.639Z,1.70
2019-03-19T15:02:21.092Z,2.53
2019-03-19T15:04:51.539Z,2.07
2019-03-19T15:07:22.056Z,1.43
2019-03-19T15:09:52.522Z,2.60
2019-03-19T15:12:22.997Z,2.07
2019-03-19T15:14:53.456Z,2.17
2019-03-19T15:17:24.114Z,1.80
2019-03-19T15:19:54.588Z,1.80
2019-03-19T15:22:32.598Z,2.90
2019-03-19T15:24:57.402Z,1.83
2019-03-19T15:27:27.914Z,2.00
2019-03-19T15:29:58.361Z,1.73
2019-03-19T15:32:28.799Z,2.50
2019-03-19T15:34:59.357Z,3.20
2019-03-19T15:37:29.832Z,1.57
2019-03-19T15:40:00.342Z,1.53
2019-03-19T15:42:30.832Z,1.40
2019-03-19T15:45:01.210Z,1.27
2019-03-19T15:47:31.798Z,2.23
2019-03-19T15:50:02.269Z,1.40
2019-03-19T15:52:32.761Z,1.60
2019-03-19T15:55:03.226Z,1.50
2019-03-19T15:57:33.745Z,1.60
2019-03-19T16:00:04.204Z,1.13
2019-03-19T16:02:34.757Z,1.23
2019-03-19T16:05:06.907Z,1.33
2019-03-19T16:07:37.601Z,1.50
2019-03-19T16:10:08.660Z,1.67
2019-03-19T16:12:39.120Z,1.43
2019-03-19T16:15:11.547Z,1.50
2019-03-19T16:17:42.086Z,1.13
2019-03-19T16:20:14.641Z,1.50
2019-03-19T16:22:45.236Z,1.53
2019-03-19T16:25:15.897Z,1.37
2019-03-19T16:27:46.479Z,1.23
2019-03-19T16:30:17.308Z,1.17
2019-03-19T16:32:48.006Z,1.50
2019-03-19T16:35:18.725Z,1.20
2019-03-19T16:37:49.221Z,1.00
2019-03-19T16:40:19.743Z,1.40
2019-03-19T16:42:50.516Z,1.10
2019-03-19T16:45:21.748Z,1.13
2019-03-19T16:47:52.285Z,1.40
2019-03-19T16:50:22.779Z,1.80
2019-03-19T16:52:53.327Z,2.03
2019-03-19T16:55:23.765Z,1.47
2019-03-19T16:57:54.279Z,1.60
2019-03-19T17:00:24.724Z,1.57
2019-03-19T17:02:55.232Z,1.27
2019-03-19T17:05:26.025Z,1.60
2019-03-19T17:07:56.513Z,1.30
2019-03-19T17:10:27.144Z,1.60
2019-03-19T17:12:58.099Z,1.30
2019-03-19T17:15:28.772Z,1.97
2019-03-19T17:17:59.209Z,1.63
2019-03-19T17:20:29.659Z,1.77
2019-03-19T17:23:00.096Z,1.50
2019-03-19T17:25:30.612Z,1.30
2019-03-19T17:28:01.089Z,1.17
2019-03-19T17:30:31.583Z,1.33
2019-03-19T17:33:02.032Z,1.30
2019-03-19T17:35:32.584Z,1.43
2019-03-19T17:38:03.402Z,1.50
2019-03-19T17:40:41.213Z,1.67
2019-03-19T17:43:06.036Z,1.87
2019-03-19T17:45:36.711Z,2.00
2019-03-19T17:48:15.713Z,1.33
2019-03-19T17:50:40.810Z,1.10
2019-03-19T17:53:11.260Z,1.23
2019-03-19T17:55:41.905Z,1.77
2019-03-19T17:58:12.746Z,1.53
2019-03-19T18:00:44.963Z,1.77
2019-03-19T18:03:15.610Z,1.37
2019-03-19T18:05:46.280Z,1.20
2019-03-19T18:08:16.899Z,1.37
2019-03-19T18:10:47.445Z,1.43
2019-03-19T18:13:18.360Z,1.00
2019-03-19T18:15:49.031Z,1.33
2019-03-19T18:18:19.638Z,1.40
2019-03-19T18:20:50.260Z,1.00
2019-03-19T18:23:20.848Z,1.60
2019-03-19T18:25:51.609Z,1.67
2019-03-19T18:28:22.535Z,1.20
2019-03-19T18:30:53.033Z,2.00
2019-03-19T18:33:23.680Z,1.50
2019-03-19T18:35:56.300Z,1.00
2019-03-19T18:38:26.418Z,1.50
2019-03-19T18:40:56.894Z,1.60
2019-03-19T18:43:27.440Z,1.43
2019-03-19T18:45:58.227Z,2.77
2019-03-19T18:48:29.213Z,1.90
2019-03-19T18:51:00.212Z,2.03
2019-03-19T18:53:30.730Z,1.43
2019-03-19T18:56:01.312Z,1.67
2019-03-19T18:58:32.466Z,1.60
2019-03-19T19:01:02.934Z,1.87
2019-03-19T19:03:33.447Z,1.40
2019-03-19T19:06:04.215Z,2.00
2019-03-19T19:08:34.631Z,1.57
2019-03-19T19:11:05.410Z,2.20
2019-03-19T19:13:35.898Z,1.67
2019-03-19T19:16:07.672Z,1.83
2019-03-19T19:18:38.137Z,1.50
2019-03-19T19:21:08.648Z,1.20
2019-03-19T19:23:39.237Z,1.90
2019-03-19T19:26:09.725Z,1.13
2019-03-19T19:28:40.237Z,1.20
2019-03-19T19:31:11.023Z,1.23
2019-03-19T19:33:41.577Z,1.87
2019-03-19T19:36:12.185Z,1.40
2019-03-19T19:38:42.658Z,2.00
2019-03-19T19:41:13.143Z,2.63
2019-03-19T19:43:44.303Z,2.33
2019-03-19T19:46:15.942Z,1.57
2019-03-19T19:48:46.579Z,1.00
2019-03-19T19:51:17.424Z,1.20
2019-03-19T19:53:48.218Z,1.17
2019-03-19T19:56:21.531Z,1.87
2019-03-19T19:58:52.030Z,1.50
2019-03-19T20:01:22.958Z,1.67
2019-03-19T20:03:53.838Z,1.43
2019-03-19T20:06:24.496Z,1.90
2019-03-19T20:08:55.193Z,1.40
2019-03-19T20:11:26.034Z,1.97
2019-03-19T20:13:56.537Z,1.20
2019-03-19T20:16:27.034Z,1.20
2019-03-19T20:18:57.622Z,2.13
2019-03-19T20:21:28.317Z,1.50
2019-03-19T20:23:58.924Z,1.80
2019-03-19T20:26:29.674Z,1.20
2019-03-19T20:29:00.073Z,1.70
2019-03-19T20:31:30.599Z,1.67
2019-03-19T20:34:04.210Z,1.50
2019-03-19T20:36:34.804Z,1.17
2019-03-19T20:39:07.830Z,1.50
2019-03-19T20:41:38.944Z,1.30
2019-03-19T20:44:09.670Z,1.30
2019-03-19T20:46:40.353Z,1.37
2019-03-19T20:49:11.002Z,1.50
2019-03-19T20:51:41.494Z,1.60
2019-03-19T20:54:12.175Z,1.50
2019-03-19T20:56:42.645Z,1.30
2019-03-19T20:59:13.153Z,1.20
2019-03-19T21:01:43.625Z,1.53
2019-03-19T21:04:14.142Z,1.50
2019-03-19T21:06:45.049Z,1.20
2019-03-19T21:09:15.904Z,2.77
2019-03-19T21:11:46.488Z,1.80
2019-03-19T21:14:17.374Z,1.77
2019-03-19T21:16:47.876Z,1.83
2019-03-19T21:19:19.245Z,1.00
2019-03-19T21:21:49.756Z,1.43
2019-03-19T21:24:20.231Z,1.43
2019-03-19T21:26:50.637Z,1.20
2019-03-19T21:29:21.472Z,1.43
2019-03-19T21:31:51.995Z,1.33
2019-03-19T21:34:22.649Z,2.00
2019-03-19T21:36:53.151Z,2.37
2019-03-19T21:39:23.662Z,1.07
2019-03-19T21:41:54.175Z,1.23
2019-03-19T21:44:25.591Z,1.20
2019-03-19T21:46:56.061Z,1.33
2019-03-19T21:49:26.503Z,1.10
2019-03-19T21:51:58.519Z,1.80
2019-03-19T21:54:28.921Z,1.33
2019-03-19T21:56:59.473Z,1.17
2019-03-19T21:59:29.936Z,1.57
2019-03-19T22:02:00.506Z,1.50
2019-03-19T22:04:31.008Z,1.57
2019-03-19T22:07:01.756Z,1.20
2019-03-19T22:09:32.294Z,1.23
2019-03-19T22:12:02.983Z,1.20
2019-03-19T22:14:33.659Z,1.30
2019-03-19T22:17:04.091Z,2.27
2019-03-19T22:19:34.480Z,2.03
2019-03-19T22:22:05.144Z,1.60
2019-03-19T22:24:35.834Z,2.00
2019-03-19T22:27:06.289Z,1.50
2019-03-19T22:29:36.876Z,2.13
2019-03-19T22:32:07.349Z,1.93
2019-03-19T22:34:37.961Z,1.97
2019-03-19T22:37:09.286Z,1.50
2019-03-19T22:39:39.732Z,1.77
2019-03-19T22:42:10.200Z,1.97
2019-03-19T22:44:40.861Z,2.57
2019-03-19T22:47:11.402Z,1.70
2019-03-19T22:49:41.809Z,1.97
2019-03-19T22:52:12.260Z,1.53
2019-03-19T22:54:42.709Z,1.00
2019-03-19T22:57:13.241Z,1.13
2019-03-19T22:59:44.040Z,1.17
2019-03-19T23:02:14.513Z,1.37
2019-03-19T23:04:44.997Z,1.77
2019-03-19T23:07:15.792Z,1.33
2019-03-19T23:09:46.238Z,1.20
2019-03-19T23:12:17.067Z,1.27
2019-03-19T23:14:47.524Z,1.73
2019-03-19T23:17:18.938Z,1.13
2019-03-19T23:19:49.369Z,1.33
2019-03-19T23:22:19.811Z,1.40
2019-03-19T23:24:50.242Z,1.20
2019-03-19T23:27:20.775Z,1.80
2019-03-19T23:29:51.302Z,1.33
2019-03-19T23:32:21.924Z,1.27
2019-03-19T23:34:52.403Z,1.10
2019-03-19T23:37:22.837Z,2.07
2019-03-19T23:39:53.307Z,1.60
2019-03-19T23:42:23.739Z,1.30
2019-03-19T23:44:54.171Z,1.90
2019-03-19T23:47:24.784Z,1.03
2019-03-19T23:49:55.222Z,1.33
2019-03-19T23:52:25.642Z,1.80
2019-03-19T23:54:56.192Z,1.30
2019-03-19T23:57:26.684Z,1.20
2019-03-19T23:59:57.111Z,1.10
