createdAt,value
2023-01-22T00:01:16.894Z,-2.48
2023-01-22T00:03:46.803Z,-2.55
2023-01-22T00:06:15.228Z,-2.55
2023-01-22T00:08:42.935Z,-2.55
2023-01-22T00:11:12.632Z,-2.57
2023-01-22T00:13:40.493Z,-2.54
2023-01-22T00:16:09.203Z,-2.58
2023-01-22T00:18:36.916Z,-2.58
2023-01-22T00:21:07.522Z,-2.57
2023-01-22T00:23:36.957Z,-2.56
2023-01-22T00:26:06.189Z,-2.55
2023-01-22T00:28:37.566Z,-2.54
2023-01-22T00:31:07.166Z,-2.51
2023-01-22T00:33:35.601Z,-2.54
2023-01-22T00:36:07.031Z,-2.53
2023-01-22T00:38:34.966Z,-2.55
2023-01-22T00:41:03.264Z,-2.55
2023-01-22T00:43:35.810Z,-2.54
2023-01-22T00:46:03.529Z,-2.54
2023-01-22T00:48:31.547Z,-2.55
2023-01-22T00:50:59.229Z,-2.59
2023-01-22T00:53:27.032Z,-2.58
2023-01-22T00:55:56.632Z,-2.52
2023-01-22T00:58:24.794Z,-2.52
2023-01-22T01:00:54.104Z,-2.46
2023-01-22T01:03:30.345Z,-2.46
2023-01-22T01:06:00.137Z,-2.51
2023-01-22T01:08:32.519Z,-2.50
2023-01-22T01:11:02.762Z,-2.50
2023-01-22T01:13:33.063Z,-2.52
2023-01-22T01:16:04.230Z,-2.51
2023-01-22T01:18:32.450Z,-2.46
2023-01-22T01:21:01.210Z,-2.49
2023-01-22T01:23:29.815Z,-2.49
2023-01-22T01:25:57.912Z,-2.43
2023-01-22T01:28:25.976Z,-2.43
2023-01-22T01:30:53.751Z,-2.47
2023-01-22T01:33:23.192Z,-2.41
2023-01-22T01:35:50.850Z,-2.42
2023-01-22T01:38:18.497Z,-2.46
2023-01-22T01:40:46.234Z,-2.47
2023-01-22T01:43:17.416Z,-2.50
2023-01-22T01:45:45.663Z,-2.52
2023-01-22T01:48:26.095Z,-2.52
2023-01-22T01:51:02.394Z,-2.49
2023-01-22T01:53:30.395Z,-2.48
2023-01-22T01:55:59.980Z,-2.48
2023-01-22T01:58:34.101Z,-2.46
2023-01-22T02:01:09.704Z,-2.48
2023-01-22T02:03:39.164Z,-2.47
2023-01-22T02:06:11.371Z,-2.50
2023-01-22T02:08:39.680Z,-2.49
2023-01-22T02:11:07.870Z,-2.47
2023-01-22T02:13:37.397Z,-2.47
2023-01-22T02:16:05.874Z,-2.50
2023-01-22T02:18:33.580Z,-2.55
2023-01-22T02:21:02.929Z,-2.58
2023-01-22T02:23:32.948Z,-2.57
2023-01-22T02:26:01.437Z,-2.55
2023-01-22T02:28:29.121Z,-2.57
2023-01-22T02:30:56.975Z,-2.59
2023-01-22T02:33:24.715Z,-2.56
2023-01-22T02:35:52.482Z,-2.57
2023-01-22T02:38:21.580Z,-2.58
2023-01-22T02:40:50.021Z,-2.57
2023-01-22T02:43:17.953Z,-2.57
2023-01-22T02:45:45.704Z,-2.58
2023-01-22T02:48:14.935Z,-2.60
2023-01-22T02:50:44.980Z,-2.61
2023-01-22T02:53:14.927Z,-2.60
2023-01-22T02:55:46.178Z,-2.61
2023-01-22T02:58:14.516Z,-2.64
2023-01-22T03:00:42.260Z,-2.64
2023-01-22T03:03:15.631Z,-2.67
2023-01-22T03:05:49.046Z,-2.69
2023-01-22T03:08:20.178Z,-2.71
2023-01-22T03:10:49.205Z,-2.70
2023-01-22T03:13:34.298Z,-2.72
2023-01-22T03:16:22.267Z,-2.74
2023-01-22T03:19:07.459Z,-2.71
2023-01-22T03:21:35.159Z,-2.73
2023-01-22T03:24:02.855Z,-2.73
2023-01-22T03:26:31.882Z,-2.68
2023-01-22T03:28:59.569Z,-2.66
2023-01-22T03:31:27.531Z,-2.58
2023-01-22T03:33:55.206Z,-2.59
2023-01-22T03:36:22.840Z,-2.61
2023-01-22T03:38:50.544Z,-2.61
2023-01-22T03:41:19.099Z,-2.58
2023-01-22T03:43:48.178Z,-2.56
2023-01-22T03:46:18.126Z,-2.54
2023-01-22T03:48:46.105Z,-2.47
2023-01-22T03:51:16.430Z,-2.45
2023-01-22T03:53:45.078Z,-2.47
2023-01-22T03:56:15.995Z,-2.48
2023-01-22T03:58:44.303Z,-2.40
2023-01-22T04:01:15.949Z,-2.47
2023-01-22T04:03:43.725Z,-2.49
2023-01-22T04:06:12.885Z,-2.50
2023-01-22T04:08:42.388Z,-2.51
2023-01-22T04:11:10.418Z,-2.52
2023-01-22T04:13:39.396Z,-2.52
2023-01-22T04:16:07.969Z,-2.50
2023-01-22T04:18:37.323Z,-2.51
2023-01-22T04:21:05.760Z,-2.54
2023-01-22T04:23:33.466Z,-2.53
2023-01-22T04:26:01.349Z,-2.55
2023-01-22T04:28:29.065Z,-2.54
2023-01-22T04:30:57.272Z,-2.57
2023-01-22T04:33:25.057Z,-2.57
2023-01-22T04:35:55.974Z,-2.56
2023-01-22T04:38:23.859Z,-2.59
2023-01-22T04:40:51.493Z,-2.59
2023-01-22T04:43:19.209Z,-2.61
2023-01-22T04:45:46.937Z,-2.61
2023-01-22T04:48:14.618Z,-2.64
2023-01-22T04:50:42.250Z,-2.61
2023-01-22T04:53:11.974Z,-2.60
2023-01-22T04:55:41.831Z,-2.58
2023-01-22T04:58:09.856Z,-2.57
2023-01-22T05:00:37.691Z,-2.55
2023-01-22T05:03:06.193Z,-2.54
2023-01-22T05:05:35.113Z,-2.59
2023-01-22T05:08:02.827Z,-2.58
2023-01-22T05:10:31.893Z,-2.58
2023-01-22T05:13:03.692Z,-2.62
2023-01-22T05:15:31.395Z,-2.65
2023-01-22T05:20:30.056Z,-2.70
2023-01-22T05:22:57.682Z,-2.66
2023-01-22T05:25:25.382Z,-2.67
2023-01-22T05:27:54.336Z,-2.63
2023-01-22T05:30:22.155Z,-2.62
2023-01-22T05:32:49.866Z,-2.69
2023-01-22T05:35:17.753Z,-2.66
2023-01-22T05:37:45.395Z,-2.68
2023-01-22T05:40:14.106Z,-2.72
2023-01-22T05:42:41.790Z,-2.70
2023-01-22T05:45:11.923Z,-2.69
2023-01-22T05:47:39.647Z,-2.73
2023-01-22T05:50:09.891Z,-2.72
2023-01-22T05:52:44.215Z,-2.76
2023-01-22T05:55:11.934Z,-2.84
2023-01-22T05:57:39.605Z,-2.83
2023-01-22T06:00:08.729Z,-2.85
2023-01-22T06:02:37.779Z,-2.85
2023-01-22T06:05:06.226Z,-2.89
2023-01-22T06:07:33.893Z,-2.85
2023-01-22T06:10:01.569Z,-2.91
2023-01-22T06:12:29.241Z,-2.94
2023-01-22T06:14:56.877Z,-2.93
2023-01-22T06:17:24.581Z,-2.91
2023-01-22T06:19:53.581Z,-2.87
2023-01-22T06:22:21.251Z,-2.90
2023-01-22T06:24:48.921Z,-2.89
2023-01-22T06:27:18.885Z,-2.89
2023-01-22T06:29:46.529Z,-2.84
2023-01-22T06:32:14.210Z,-2.88
2023-01-22T06:34:41.844Z,-2.87
2023-01-22T06:37:13.897Z,-2.83
2023-01-22T06:39:41.571Z,-2.78
2023-01-22T06:42:09.255Z,-2.79
2023-01-22T06:44:36.902Z,-2.82
2023-01-22T06:47:05.025Z,-2.79
2023-01-22T06:49:32.809Z,-2.82
2023-01-22T06:52:00.518Z,-2.81
2023-01-22T06:54:29.686Z,-2.82
2023-01-22T06:56:57.335Z,-2.83
2023-01-22T06:59:25.123Z,-2.84
2023-01-22T07:01:52.792Z,-2.78
2023-01-22T07:04:20.568Z,-2.76
2023-01-22T07:06:48.437Z,-2.76
2023-01-22T07:09:16.143Z,-2.76
2023-01-22T07:11:45.136Z,-2.78
2023-01-22T07:14:12.779Z,-2.76
2023-01-22T07:16:40.469Z,-2.78
2023-01-22T07:19:08.155Z,-2.74
2023-01-22T07:21:35.819Z,-2.73
2023-01-22T07:24:03.472Z,-2.73
2023-01-22T07:26:31.133Z,-2.66
2023-01-22T07:29:00.127Z,-2.71
2023-01-22T07:31:27.801Z,-2.61
2023-01-22T07:33:55.832Z,-2.61
2023-01-22T07:36:23.769Z,-2.56
2023-01-22T07:38:51.461Z,-2.50
2023-01-22T07:41:25.923Z,-2.42
2023-01-22T07:43:56.052Z,-2.47
2023-01-22T07:46:25.345Z,-2.36
2023-01-22T07:48:53.076Z,-2.37
2023-01-22T07:51:21.002Z,-2.31
2023-01-22T07:53:48.712Z,-2.22
2023-01-22T07:56:18.029Z,-2.29
2023-01-22T07:58:45.788Z,-2.32
2023-01-22T08:01:13.496Z,-2.36
2023-01-22T08:03:42.580Z,-2.33
2023-01-22T08:06:11.571Z,-2.34
2023-01-22T08:08:39.644Z,-2.30
2023-01-22T08:11:07.327Z,-2.25
2023-01-22T08:13:35.137Z,-2.15
2023-01-22T08:16:02.844Z,-2.04
2023-01-22T08:18:30.545Z,-1.97
2023-01-22T08:21:01.905Z,-1.84
2023-01-22T08:23:29.925Z,-1.78
2023-01-22T08:25:59.686Z,-1.67
2023-01-22T08:28:27.779Z,-1.58
2023-01-22T08:31:27.110Z,-1.63
2023-01-22T08:33:55.821Z,-1.57
2023-01-22T08:36:24.848Z,-1.53
2023-01-22T08:38:52.540Z,-1.34
2023-01-22T08:41:20.230Z,-1.35
2023-01-22T08:43:47.960Z,-1.33
2023-01-22T08:46:15.822Z,-1.26
2023-01-22T08:48:44.218Z,-1.19
2023-01-22T08:51:12.412Z,-1.20
2023-01-22T08:53:41.494Z,-1.12
2023-01-22T08:56:09.519Z,-0.94
2023-01-22T08:58:37.148Z,-0.90
2023-01-22T09:01:05.045Z,-0.83
2023-01-22T09:03:32.786Z,-0.64
2023-01-22T09:06:00.484Z,-0.59
2023-01-22T09:08:28.131Z,-0.58
2023-01-22T09:10:57.175Z,-0.64
2023-01-22T09:13:24.882Z,-0.31
2023-01-22T09:15:52.614Z,-0.04
2023-01-22T09:18:20.280Z,0.11
2023-01-22T09:20:47.946Z,0.13
2023-01-22T09:23:15.758Z,-0.11
2023-01-22T09:25:43.643Z,0.08
2023-01-22T09:28:12.656Z,0.25
2023-01-22T09:30:42.254Z,0.19
2023-01-22T09:33:10.216Z,0.17
2023-01-22T09:35:37.860Z,-0.10
2023-01-22T09:38:05.755Z,-0.13
2023-01-22T09:40:40.936Z,-0.12
2023-01-22T09:43:26.681Z,-0.11
2023-01-22T09:45:57.870Z,-0.20
2023-01-22T09:48:37.615Z,-0.27
2023-01-22T09:51:06.270Z,-0.45
2023-01-22T09:53:35.752Z,-0.44
2023-01-22T09:56:06.866Z,-0.60
2023-01-22T09:58:36.646Z,-0.77
2023-01-22T10:01:06.994Z,-0.91
2023-01-22T10:03:42.016Z,-0.80
2023-01-22T10:06:15.600Z,-0.83
2023-01-22T10:08:53.063Z,-0.83
2023-01-22T10:11:21.267Z,-0.74
2023-01-22T10:13:52.268Z,-0.71
2023-01-22T10:16:19.948Z,-0.60
2023-01-22T10:18:56.561Z,-0.44
2023-01-22T10:21:27.228Z,-0.24
2023-01-22T10:23:56.768Z,-0.13
2023-01-22T10:26:35.319Z,-0.09
2023-01-22T10:29:07.928Z,-0.01
2023-01-22T10:31:38.087Z,0.28
2023-01-22T10:34:13.154Z,0.40
2023-01-22T10:36:41.206Z,0.42
2023-01-22T10:39:13.399Z,0.51
2023-01-22T10:41:41.416Z,0.79
2023-01-22T10:44:18.780Z,0.88
2023-01-22T10:46:49.159Z,1.03
2023-01-22T10:49:18.601Z,1.09
2023-01-22T10:51:52.613Z,0.82
2023-01-22T10:54:24.739Z,0.71
2023-01-22T10:57:04.835Z,0.95
2023-01-22T10:59:34.580Z,0.65
2023-01-22T11:02:04.047Z,0.69
2023-01-22T11:04:34.005Z,0.85
2023-01-22T11:07:07.737Z,0.85
2023-01-22T11:09:40.713Z,0.88
2023-01-22T11:12:17.116Z,0.85
2023-01-22T11:14:48.792Z,0.87
2023-01-22T11:17:22.091Z,0.76
2023-01-22T11:19:58.114Z,0.57
2023-01-22T11:22:33.361Z,0.34
2023-01-22T11:25:01.831Z,0.11
2023-01-22T11:27:52.720Z,0.13
2023-01-22T11:31:00.976Z,0.11
2023-01-22T11:33:42.749Z,0.14
2023-01-22T11:36:18.972Z,0.04
2023-01-22T11:38:51.329Z,0.26
2023-01-22T11:41:31.501Z,0.10
2023-01-22T11:44:16.163Z,0.12
2023-01-22T11:46:59.818Z,0.18
2023-01-22T11:49:39.794Z,0.04
2023-01-22T11:52:21.476Z,-0.18
2023-01-22T11:55:02.723Z,-0.07
2023-01-22T11:57:34.393Z,0.04
2023-01-22T12:00:25.729Z,0.05
2023-01-22T12:03:13.672Z,-0.02
2023-01-22T12:05:48.618Z,-0.07
2023-01-22T12:08:30.083Z,-0.12
2023-01-22T12:11:13.661Z,-0.34
2023-01-22T12:14:10.367Z,-0.21
2023-01-22T12:16:46.274Z,-0.06
2023-01-22T12:19:37.746Z,0.22
2023-01-22T12:22:10.334Z,0.46
2023-01-22T12:24:42.484Z,0.73
2023-01-22T12:27:16.167Z,0.90
2023-01-22T12:29:46.851Z,1.02
2023-01-22T12:32:15.420Z,1.03
2023-01-22T12:34:48.926Z,0.98
2023-01-22T12:37:21.171Z,1.28
2023-01-22T12:39:59.754Z,1.47
2023-01-22T12:42:35.725Z,1.28
2023-01-22T12:45:18.332Z,1.39
2023-01-22T12:47:55.535Z,1.30
2023-01-22T12:50:26.945Z,1.10
2023-01-22T12:53:02.018Z,0.96
2023-01-22T12:55:32.756Z,0.81
2023-01-22T12:58:00.441Z,0.67
2023-01-22T13:00:34.539Z,0.45
2023-01-22T13:03:04.459Z,0.42
2023-01-22T13:05:45.467Z,0.16
2023-01-22T13:08:38.160Z,-0.12
2023-01-22T13:11:08.454Z,0.03
2023-01-22T13:13:44.757Z,0.15
2023-01-22T13:16:23.893Z,-0.02
2023-01-22T13:18:55.220Z,-0.04
2023-01-22T13:21:29.507Z,-0.14
2023-01-22T13:24:01.730Z,-0.03
2023-01-22T13:26:31.521Z,-0.08
2023-01-22T13:29:02.216Z,-0.23
2023-01-22T13:31:29.932Z,-0.32
2023-01-22T13:33:59.621Z,-0.45
2023-01-22T13:36:29.289Z,-0.28
2023-01-22T13:38:58.140Z,-0.44
2023-01-22T13:41:30.458Z,-0.43
2023-01-22T13:43:58.378Z,-0.30
2023-01-22T13:46:28.591Z,-0.27
2023-01-22T13:49:05.303Z,-0.30
2023-01-22T13:51:36.176Z,-0.41
2023-01-22T13:54:05.945Z,-0.42
2023-01-22T13:56:33.859Z,-0.27
2023-01-22T13:59:18.239Z,-0.31
2023-01-22T14:01:46.576Z,-0.33
2023-01-22T14:04:36.953Z,-0.44
2023-01-22T14:07:06.463Z,-0.59
2023-01-22T14:09:36.522Z,-0.60
2023-01-22T14:12:16.387Z,-0.57
2023-01-22T14:14:44.890Z,-0.58
2023-01-22T14:17:23.251Z,-0.56
2023-01-22T14:19:51.297Z,-0.58
2023-01-22T14:22:20.385Z,-0.59
2023-01-22T14:24:52.348Z,-0.54
2023-01-22T14:27:20.526Z,-0.53
2023-01-22T14:29:48.388Z,-0.53
2023-01-22T14:32:16.117Z,-0.50
2023-01-22T14:34:43.782Z,-0.56
2023-01-22T14:37:16.504Z,-0.57
2023-01-22T14:39:45.835Z,-0.61
2023-01-22T14:42:13.601Z,-0.62
2023-01-22T14:44:41.414Z,-0.63
2023-01-22T14:47:09.171Z,-0.56
2023-01-22T14:49:36.892Z,-0.54
2023-01-22T14:52:05.065Z,-0.64
2023-01-22T14:54:32.805Z,-0.63
2023-01-22T14:57:03.439Z,-0.60
2023-01-22T14:59:31.261Z,-0.68
2023-01-22T15:01:58.968Z,-0.78
2023-01-22T15:04:26.715Z,-0.78
2023-01-22T15:06:54.465Z,-0.85
2023-01-22T15:09:22.200Z,-0.87
2023-01-22T15:11:50.082Z,-0.90
2023-01-22T15:14:19.189Z,-0.97
2023-01-22T15:16:46.891Z,-1.03
2023-01-22T15:19:14.977Z,-1.08
2023-01-22T15:21:43.146Z,-1.08
2023-01-22T15:24:10.947Z,-1.09
2023-01-22T15:26:39.252Z,-1.06
2023-01-22T15:29:08.829Z,-1.09
2023-01-22T15:31:38.453Z,-1.20
2023-01-22T15:34:06.256Z,-1.20
2023-01-22T15:36:36.019Z,-1.28
2023-01-22T15:39:04.184Z,-1.33
2023-01-22T15:41:33.545Z,-1.37
2023-01-22T15:44:02.557Z,-1.52
2023-01-22T15:46:32.442Z,-1.50
2023-01-22T15:49:01.847Z,-1.64
2023-01-22T15:51:30.421Z,-1.72
2023-01-22T15:53:59.868Z,-1.77
2023-01-22T15:56:29.219Z,-1.78
2023-01-22T15:58:58.161Z,-1.89
2023-01-22T16:01:27.055Z,-1.94
2023-01-22T16:03:55.862Z,-1.99
2023-01-22T16:06:26.544Z,-2.02
2023-01-22T16:08:57.555Z,-2.08
2023-01-22T16:11:26.187Z,-2.12
2023-01-22T16:13:54.091Z,-2.11
2023-01-22T16:16:24.141Z,-2.10
2023-01-22T16:18:52.483Z,-2.13
2023-01-22T16:21:21.767Z,-2.15
2023-01-22T16:23:54.280Z,-2.17
2023-01-22T16:26:24.646Z,-2.20
2023-01-22T16:28:54.420Z,-2.22
2023-01-22T16:31:24.265Z,-2.24
2023-01-22T16:33:54.668Z,-2.26
2023-01-22T16:36:24.710Z,-2.24
2023-01-22T16:38:54.163Z,-2.25
2023-01-22T16:41:26.008Z,-2.25
2023-01-22T16:43:55.778Z,-2.25
2023-01-22T16:46:25.532Z,-2.26
2023-01-22T16:49:00.566Z,-2.29
2023-01-22T16:51:33.884Z,-2.30
2023-01-22T16:54:03.328Z,-2.31
2023-01-22T16:56:32.404Z,-2.27
2023-01-22T16:59:00.400Z,-2.34
2023-01-22T17:01:30.324Z,-2.37
2023-01-22T17:03:58.138Z,-2.37
2023-01-22T17:06:28.481Z,-2.42
2023-01-22T17:08:56.350Z,-2.46
2023-01-22T17:11:25.451Z,-2.51
2023-01-22T17:13:53.916Z,-2.53
2023-01-22T17:16:21.626Z,-2.55
2023-01-22T17:18:49.323Z,-2.57
2023-01-22T17:21:19.590Z,-2.58
2023-01-22T17:23:47.298Z,-2.62
2023-01-22T17:26:17.338Z,-2.59
2023-01-22T17:28:46.470Z,-2.53
2023-01-22T17:31:16.482Z,-2.54
2023-01-22T17:33:44.832Z,-2.56
2023-01-22T17:36:14.838Z,-2.53
2023-01-22T17:38:42.936Z,-2.55
2023-01-22T17:41:12.175Z,-2.61
2023-01-22T17:43:39.848Z,-2.71
2023-01-22T17:46:10.947Z,-2.79
2023-01-22T17:48:39.440Z,-2.87
2023-01-22T17:51:10.139Z,-2.90
2023-01-22T17:53:39.393Z,-2.94
2023-01-22T17:56:09.405Z,-2.97
2023-01-22T17:58:37.615Z,-3.07
2023-01-22T18:01:07.396Z,-3.12
2023-01-22T18:03:37.023Z,-3.21
2023-01-22T18:06:05.569Z,-3.20
2023-01-22T18:08:39.331Z,-3.30
2023-01-22T18:11:09.457Z,-3.40
2023-01-22T18:13:38.214Z,-3.49
2023-01-22T18:16:06.926Z,-3.58
2023-01-22T18:18:36.054Z,-3.60
2023-01-22T18:21:03.799Z,-3.65
2023-01-22T18:23:31.467Z,-3.75
2023-01-22T18:25:59.858Z,-3.81
2023-01-22T18:28:28.449Z,-3.89
2023-01-22T18:30:56.484Z,-3.95
2023-01-22T18:33:24.236Z,-4.03
2023-01-22T18:35:54.135Z,-4.15
2023-01-22T18:38:26.525Z,-4.24
2023-01-22T18:40:54.432Z,-4.29
2023-01-22T18:43:22.168Z,-4.28
2023-01-22T18:45:49.849Z,-4.40
2023-01-22T18:48:17.848Z,-4.47
2023-01-22T18:50:53.801Z,-4.49
2023-01-22T18:53:21.595Z,-4.52
2023-01-22T18:55:49.430Z,-4.67
2023-01-22T18:58:27.325Z,-4.74
2023-01-22T19:00:56.277Z,-4.84
2023-01-22T19:03:24.726Z,-4.88
2023-01-22T19:05:54.660Z,-4.94
2023-01-22T19:08:22.904Z,-5.02
2023-01-22T19:10:50.843Z,-5.11
2023-01-22T19:13:20.813Z,-5.20
2023-01-22T19:15:48.610Z,-5.14
2023-01-22T19:18:16.543Z,-5.23
2023-01-22T19:20:44.193Z,-5.30
2023-01-22T19:23:13.683Z,-5.30
2023-01-22T19:25:41.451Z,-5.38
2023-01-22T19:28:09.295Z,-5.41
2023-01-22T19:30:37.127Z,-5.43
2023-01-22T19:33:05.012Z,-5.46
2023-01-22T19:35:32.686Z,-5.50
2023-01-22T19:38:00.361Z,-5.54
2023-01-22T19:40:29.425Z,-5.60
2023-01-22T19:42:59.046Z,-5.64
2023-01-22T19:45:26.665Z,-5.69
2023-01-22T19:47:55.562Z,-5.75
2023-01-22T19:50:25.257Z,-5.79
2023-01-22T19:52:52.954Z,-5.86
2023-01-22T19:55:21.231Z,-5.89
2023-01-22T19:57:50.444Z,-5.91
2023-01-22T20:00:19.059Z,-5.89
2023-01-22T20:02:46.764Z,-5.93
2023-01-22T20:05:16.610Z,-5.98
2023-01-22T20:07:45.409Z,-5.99
2023-01-22T20:10:15.455Z,-6.00
2023-01-22T20:12:43.814Z,-6.00
2023-01-22T20:15:14.895Z,-5.93
2023-01-22T20:17:43.219Z,-5.86
2023-01-22T20:20:12.145Z,-5.80
2023-01-22T20:22:39.831Z,-5.80
2023-01-22T20:25:09.206Z,-5.78
2023-01-22T20:27:37.290Z,-5.69
2023-01-22T20:30:06.005Z,-5.67
2023-01-22T20:32:35.572Z,-5.62
2023-01-22T20:35:03.294Z,-5.64
2023-01-22T20:37:31.966Z,-5.54
2023-01-22T20:39:59.997Z,-5.53
2023-01-22T20:42:28.387Z,-5.57
2023-01-22T20:44:58.202Z,-5.58
2023-01-22T20:47:25.922Z,-5.54
2023-01-22T20:49:55.070Z,-5.57
2023-01-22T20:52:22.727Z,-5.59
2023-01-22T20:55:01.515Z,-5.58
2023-01-22T20:57:30.445Z,-5.63
2023-01-22T20:59:58.502Z,-5.66
2023-01-22T21:02:26.320Z,-5.65
2023-01-22T21:04:56.453Z,-5.72
2023-01-22T21:07:24.118Z,-5.78
2023-01-22T21:09:51.856Z,-5.87
2023-01-22T21:12:19.684Z,-6.02
2023-01-22T21:14:47.372Z,-6.09
2023-01-22T21:17:18.796Z,-6.22
2023-01-22T21:19:46.507Z,-6.30
2023-01-22T21:22:15.539Z,-6.35
2023-01-22T21:24:43.315Z,-6.42
2023-01-22T21:27:10.977Z,-6.37
2023-01-22T21:29:38.883Z,-6.38
2023-01-22T21:32:06.690Z,-6.36
2023-01-22T21:34:36.275Z,-6.26
2023-01-22T21:37:04.145Z,-6.28
2023-01-22T21:39:33.147Z,-6.33
2023-01-22T21:42:14.709Z,-6.28
2023-01-22T21:44:59.793Z,-6.28
2023-01-22T21:47:27.602Z,-6.30
2023-01-22T21:49:55.395Z,-6.41
2023-01-22T21:52:23.430Z,-6.36
2023-01-22T21:54:52.680Z,-6.33
2023-01-22T21:57:20.557Z,-6.32
2023-01-22T21:59:48.269Z,-6.32
2023-01-22T22:02:17.457Z,-6.37
2023-01-22T22:04:45.491Z,-6.41
2023-01-22T22:07:13.767Z,-6.49
2023-01-22T22:09:43.929Z,-6.54
2023-01-22T22:12:13.040Z,-6.71
2023-01-22T22:14:40.701Z,-6.79
2023-01-22T22:17:08.659Z,-6.89
2023-01-22T22:19:36.308Z,-6.96
2023-01-22T22:22:04.030Z,-6.97
2023-01-22T22:24:31.682Z,-7.03
2023-01-22T22:26:59.402Z,-7.12
2023-01-22T22:29:28.448Z,-7.13
2023-01-22T22:31:56.123Z,-7.19
2023-01-22T22:34:23.818Z,-7.24
2023-01-22T22:36:51.571Z,-7.24
2023-01-22T22:39:19.281Z,-7.25
2023-01-22T22:41:46.976Z,-7.15
2023-01-22T22:44:16.072Z,-7.17
2023-01-22T22:46:45.175Z,-7.28
2023-01-22T22:49:16.000Z,-7.33
2023-01-22T22:51:48.290Z,-7.31
2023-01-22T22:54:17.690Z,-7.29
2023-01-22T23:01:51.626Z,-7.39
2023-01-22T23:04:19.419Z,-7.40
2023-01-22T23:06:47.806Z,-7.47
2023-01-22T23:09:17.879Z,-7.61
2023-01-22T23:11:45.701Z,-7.68
2023-01-22T23:14:13.843Z,-7.69
2023-01-22T23:16:43.567Z,-7.80
2023-01-22T23:19:19.082Z,-7.85
2023-01-22T23:21:49.487Z,-7.83
2023-01-22T23:24:17.196Z,-7.86
2023-01-22T23:26:46.319Z,-7.85
2023-01-22T23:29:16.662Z,-7.77
2023-01-22T23:31:44.530Z,-7.65
2023-01-22T23:34:15.350Z,-7.53
2023-01-22T23:36:45.175Z,-7.46
2023-01-22T23:39:15.312Z,-7.53
2023-01-22T23:41:44.130Z,-7.48
2023-01-22T23:44:12.485Z,-7.55
2023-01-22T23:46:40.185Z,-7.58
2023-01-22T23:49:10.646Z,-7.55
2023-01-22T23:51:42.234Z,-7.60
2023-01-22T23:54:10.034Z,-7.54
2023-01-22T23:56:37.788Z,-7.50
2023-01-22T23:59:05.569Z,-7.43
