createdAt,value
2022-12-11T04:11:35.854Z,16.17
2022-12-11T04:14:22.854Z,17.07
2022-12-11T04:16:51.070Z,15.77
2022-12-11T04:19:37.386Z,16.80
2022-12-11T04:22:28.563Z,16.60
2022-12-11T04:24:56.689Z,16.77
2022-12-11T04:27:44.080Z,15.53
2022-12-11T04:30:16.722Z,17.93
2022-12-11T04:32:45.322Z,15.53
2022-12-11T04:35:14.718Z,17.93
2022-12-11T04:37:43.048Z,15.47
2022-12-11T04:40:15.006Z,17.57
2022-12-11T04:42:44.883Z,16.60
2022-12-11T04:45:14.095Z,16.50
2022-12-11T04:47:42.819Z,16.17
2022-12-11T04:50:13.204Z,16.63
2022-12-11T04:52:41.430Z,16.03
2022-12-11T04:55:10.796Z,15.70
2022-12-11T04:57:39.192Z,17.47
2022-12-11T05:00:11.975Z,16.10
2022-12-11T05:02:41.770Z,16.50
2022-12-11T05:05:12.271Z,16.97
2022-12-11T05:07:41.079Z,16.73
2022-12-11T05:10:10.737Z,15.17
2022-12-11T05:12:38.958Z,16.20
2022-12-11T05:15:09.959Z,15.80
2022-12-11T05:17:38.257Z,14.93
2022-12-11T05:20:07.357Z,13.43
2022-12-11T05:22:35.545Z,12.77
2022-12-11T05:25:03.766Z,14.80
2022-12-11T05:27:32.067Z,13.97
2022-12-11T05:30:00.310Z,11.50
2022-12-11T05:32:30.088Z,12.97
2022-12-11T05:34:58.220Z,14.07
2022-12-11T05:37:26.407Z,13.27
2022-12-11T05:39:54.538Z,12.90
2022-12-11T05:42:28.640Z,13.63
2022-12-11T05:44:57.194Z,12.93
2022-12-11T05:47:25.624Z,13.80
2022-12-11T05:49:55.151Z,13.10
2022-12-11T05:52:23.365Z,12.40
2022-12-11T05:54:51.843Z,13.60
2022-12-11T05:57:19.974Z,12.80
2022-12-11T05:59:48.177Z,12.20
2022-12-11T06:02:16.419Z,11.77
2022-12-11T06:04:44.586Z,11.30
2022-12-11T06:07:15.437Z,10.03
2022-12-11T06:09:43.772Z,11.20
2022-12-11T06:12:11.939Z,10.73
2022-12-11T06:14:41.023Z,10.60
2022-12-11T06:17:09.164Z,10.73
2022-12-11T06:19:37.364Z,10.50
2022-12-11T06:22:05.907Z,11.60
2022-12-11T06:24:35.434Z,12.10
2022-12-11T06:27:03.618Z,11.83
2022-12-11T06:29:31.783Z,11.30
2022-12-11T06:31:59.973Z,11.00
2022-12-11T06:34:28.267Z,9.57
2022-12-11T06:36:56.421Z,10.80
2022-12-11T06:39:24.625Z,9.97
2022-12-11T06:41:54.346Z,10.57
2022-12-11T06:44:22.477Z,10.57
2022-12-11T06:46:50.681Z,10.87
2022-12-11T06:49:19.150Z,10.23
2022-12-11T06:51:47.297Z,10.63
2022-12-11T06:54:15.428Z,10.13
2022-12-11T06:56:43.571Z,9.50
2022-12-11T06:59:14.285Z,9.87
2022-12-11T07:01:42.637Z,9.40
2022-12-11T07:04:10.803Z,9.13
2022-12-11T07:06:38.950Z,9.50
2022-12-11T07:09:07.802Z,9.33
2022-12-11T07:11:35.996Z,9.27
2022-12-11T07:14:04.105Z,8.23
2022-12-11T07:16:33.774Z,9.33
2022-12-11T07:19:01.982Z,9.23
2022-12-11T07:21:30.107Z,10.37
2022-12-11T07:23:58.301Z,9.53
2022-12-11T07:26:26.795Z,10.57
2022-12-11T07:28:58.102Z,9.80
2022-12-11T07:31:27.750Z,9.90
2022-12-11T07:33:58.417Z,9.53
2022-12-11T07:36:27.566Z,9.10
2022-12-11T07:38:56.170Z,9.77
2022-12-11T07:41:24.845Z,11.07
2022-12-11T07:43:56.213Z,12.27
2022-12-11T07:46:26.383Z,11.17
2022-12-11T07:48:55.936Z,12.20
2022-12-11T07:51:27.736Z,11.47
2022-12-11T07:53:57.401Z,11.77
2022-12-11T07:56:26.194Z,10.80
2022-12-11T07:58:54.964Z,11.70
2022-12-11T08:01:26.112Z,12.10
2022-12-11T08:03:56.648Z,12.97
2022-12-11T08:06:27.723Z,12.13
2022-12-11T08:08:56.336Z,11.50
2022-12-11T08:11:25.081Z,12.10
2022-12-11T08:13:53.875Z,13.67
2022-12-11T08:16:23.789Z,12.80
2022-12-11T08:18:52.113Z,12.80
2022-12-11T08:21:23.784Z,14.03
2022-12-11T08:23:52.929Z,13.33
2022-12-11T08:26:22.552Z,12.67
2022-12-11T08:28:50.803Z,13.63
2022-12-11T08:31:19.459Z,12.70
2022-12-11T08:33:48.562Z,12.63
2022-12-11T08:36:18.208Z,13.67
2022-12-11T08:38:48.100Z,12.00
2022-12-11T08:41:18.075Z,12.10
2022-12-11T08:43:46.569Z,13.07
2022-12-11T08:46:14.788Z,11.67
2022-12-11T08:48:44.143Z,10.77
2022-12-11T08:51:14.842Z,12.00
2022-12-11T08:53:43.061Z,12.53
2022-12-11T08:56:14.857Z,11.90
2022-12-11T08:58:43.298Z,10.93
2022-12-11T09:01:13.550Z,11.37
2022-12-11T09:03:43.083Z,11.73
2022-12-11T09:06:14.083Z,11.83
2022-12-11T09:08:47.194Z,11.40
2022-12-11T09:11:22.183Z,11.37
2022-12-11T09:13:50.649Z,12.07
2022-12-11T09:16:20.712Z,11.57
2022-12-11T09:18:50.748Z,12.03
2022-12-11T09:21:20.663Z,11.37
2022-12-11T09:23:49.332Z,11.83
2022-12-11T09:26:20.255Z,11.60
2022-12-11T09:28:49.080Z,11.83
2022-12-11T09:31:19.387Z,12.73
2022-12-11T09:33:48.079Z,12.23
2022-12-11T09:36:16.772Z,11.87
2022-12-11T09:38:45.199Z,11.47
2022-12-11T09:41:37.114Z,11.87
2022-12-11T09:44:28.506Z,11.97
2022-12-11T09:46:57.981Z,11.73
2022-12-11T09:49:36.338Z,11.73
2022-12-11T09:52:13.542Z,11.53
2022-12-11T09:54:48.999Z,11.83
2022-12-11T09:57:32.944Z,12.00
2022-12-11T10:00:13.815Z,10.73
2022-12-11T10:03:01.311Z,11.73
2022-12-11T10:05:35.449Z,11.10
2022-12-11T10:08:11.332Z,12.70
2022-12-11T10:10:44.672Z,12.40
2022-12-11T10:13:25.500Z,13.07
2022-12-11T10:15:58.294Z,11.10
2022-12-11T10:18:29.282Z,9.83
2022-12-11T10:21:01.648Z,10.07
2022-12-11T10:23:38.001Z,10.80
2022-12-11T10:26:09.103Z,11.27
2022-12-11T10:28:38.787Z,11.10
2022-12-11T10:31:15.049Z,11.17
2022-12-11T10:33:54.937Z,10.87
2022-12-11T10:36:29.041Z,11.47
2022-12-11T10:38:57.793Z,11.50
2022-12-11T10:41:36.494Z,12.20
2022-12-11T10:44:16.823Z,12.83
2022-12-11T10:46:45.719Z,12.73
2022-12-11T10:49:25.998Z,10.17
2022-12-11T10:51:56.610Z,11.43
2022-12-11T10:54:34.266Z,10.30
2022-12-11T10:57:04.479Z,9.50
2022-12-11T10:59:38.612Z,9.27
2022-12-11T11:02:08.936Z,10.40
2022-12-11T11:04:38.967Z,10.10
2022-12-11T11:07:14.487Z,10.30
2022-12-11T11:09:43.039Z,8.90
2022-12-11T11:12:21.133Z,10.10
2022-12-11T11:15:00.533Z,9.10
2022-12-11T11:17:34.447Z,8.10
2022-12-11T11:20:13.887Z,9.33
2022-12-11T11:22:46.491Z,9.40
2022-12-11T11:25:19.988Z,9.20
2022-12-11T11:27:52.584Z,8.23
2022-12-11T11:30:24.339Z,8.83
2022-12-11T11:32:55.068Z,9.47
2022-12-11T11:35:25.611Z,9.67
2022-12-11T11:38:04.276Z,9.27
2022-12-11T11:40:37.559Z,7.97
2022-12-11T11:43:16.799Z,8.63
2022-12-11T11:45:52.150Z,9.30
2022-12-11T11:48:32.293Z,9.30
2022-12-11T11:51:04.825Z,8.77
2022-12-11T11:53:40.630Z,8.43
2022-12-11T11:56:20.059Z,8.53
2022-12-11T11:58:57.635Z,8.67
2022-12-11T12:01:28.001Z,8.17
2022-12-11T12:03:57.530Z,8.60
2022-12-11T12:06:38.307Z,9.23
2022-12-11T12:09:19.153Z,8.67
2022-12-11T12:11:54.495Z,6.50
2022-12-11T12:14:51.698Z,9.13
2022-12-11T12:17:27.054Z,8.13
2022-12-11T12:20:05.383Z,8.83
2022-12-11T12:22:54.124Z,7.33
2022-12-11T12:25:28.154Z,9.10
2022-12-11T12:28:03.754Z,8.30
2022-12-11T12:30:39.550Z,8.73
2022-12-11T12:33:20.462Z,9.00
2022-12-11T12:35:59.806Z,9.27
2022-12-11T12:38:42.376Z,8.00
2022-12-11T12:41:19.685Z,9.60
2022-12-11T12:44:05.979Z,8.67
2022-12-11T12:46:52.473Z,11.07
2022-12-11T12:49:34.067Z,10.50
2022-12-11T12:52:03.721Z,11.17
2022-12-11T12:54:33.092Z,10.83
2022-12-11T12:57:04.151Z,11.20
2022-12-11T12:59:32.560Z,11.90
2022-12-11T13:02:03.061Z,12.17
2022-12-11T13:07:30.093Z,12.60
2022-12-11T13:10:02.284Z,12.83
2022-12-11T13:12:41.874Z,12.83
2022-12-11T13:15:28.179Z,12.80
2022-12-11T13:17:57.937Z,13.17
2022-12-11T13:20:29.349Z,11.23
2022-12-11T13:23:15.868Z,11.17
2022-12-11T13:25:50.597Z,11.67
2022-12-11T13:28:29.147Z,12.23
2022-12-11T13:31:28.744Z,10.67
2022-12-11T13:33:59.527Z,9.93
2022-12-11T13:36:33.115Z,10.60
2022-12-11T13:39:07.768Z,10.47
2022-12-11T13:41:38.921Z,10.70
2022-12-11T13:44:08.374Z,10.77
2022-12-11T13:46:38.389Z,18.13
2022-12-11T13:49:08.272Z,15.80
2022-12-11T13:51:38.067Z,13.07
2022-12-11T13:54:17.873Z,11.77
2022-12-11T13:57:02.157Z,11.60
2022-12-11T13:59:35.636Z,8.67
2022-12-11T14:02:12.755Z,9.33
2022-12-11T14:04:41.186Z,9.53
2022-12-11T14:07:11.873Z,10.80
2022-12-11T14:09:45.383Z,8.50
2022-12-11T14:12:19.646Z,9.50
2022-12-11T14:14:52.173Z,9.50
2022-12-11T14:17:26.392Z,17.53
2022-12-11T14:19:55.827Z,10.57
2022-12-11T14:22:28.854Z,9.60
2022-12-11T14:25:00.256Z,10.30
2022-12-11T14:27:29.686Z,10.53
2022-12-11T14:29:59.317Z,10.57
2022-12-11T14:32:35.774Z,8.77
2022-12-11T14:35:13.255Z,10.77
2022-12-11T14:37:43.168Z,11.20
2022-12-11T14:40:17.777Z,11.13
2022-12-11T14:42:51.154Z,12.70
2022-12-11T14:45:27.672Z,10.97
2022-12-11T14:47:59.731Z,19.03
2022-12-11T14:50:35.021Z,11.07
2022-12-11T14:53:09.285Z,9.37
2022-12-11T14:55:40.030Z,10.70
2022-12-11T14:58:16.935Z,16.43
2022-12-11T15:00:57.333Z,12.63
2022-12-11T15:03:36.890Z,9.37
2022-12-11T15:06:24.685Z,10.20
2022-12-11T15:08:56.440Z,11.27
2022-12-11T15:11:29.371Z,9.90
2022-12-11T15:14:05.475Z,10.20
2022-12-11T15:16:38.913Z,8.97
2022-12-11T15:19:08.219Z,12.70
2022-12-11T15:21:44.801Z,10.70
2022-12-11T15:24:26.221Z,10.30
2022-12-11T15:27:01.151Z,10.73
2022-12-11T15:29:35.237Z,10.67
2022-12-11T15:32:18.705Z,11.37
2022-12-11T15:34:49.649Z,10.60
2022-12-11T15:37:23.163Z,11.97
2022-12-11T15:39:54.124Z,11.63
2022-12-11T15:42:27.204Z,10.50
2022-12-11T15:44:56.642Z,10.10
2022-12-11T15:47:26.958Z,11.37
2022-12-11T15:50:02.638Z,11.30
2022-12-11T15:52:31.175Z,10.70
2022-12-11T15:55:02.801Z,10.50
2022-12-11T15:57:31.277Z,10.30
2022-12-11T16:00:00.849Z,11.67
2022-12-11T16:02:29.349Z,11.70
2022-12-11T16:04:57.789Z,12.57
2022-12-11T16:07:27.873Z,18.70
2022-12-11T16:10:02.421Z,11.67
2022-12-11T16:12:36.957Z,11.23
2022-12-11T16:15:11.521Z,10.23
2022-12-11T16:17:42.886Z,9.87
2022-12-11T16:20:15.216Z,12.87
2022-12-11T16:22:44.810Z,10.87
2022-12-11T16:25:16.124Z,11.90
2022-12-11T16:27:45.006Z,11.83
2022-12-11T16:30:14.899Z,13.43
2022-12-11T16:32:43.845Z,13.10
2022-12-11T16:35:12.547Z,12.43
2022-12-11T16:37:43.577Z,12.10
2022-12-11T16:40:32.119Z,12.37
2022-12-11T16:43:08.704Z,12.93
2022-12-11T16:45:46.892Z,11.13
2022-12-11T16:48:18.685Z,10.80
2022-12-11T16:50:49.789Z,11.00
2022-12-11T16:53:20.596Z,10.97
2022-12-11T16:55:52.500Z,11.10
2022-12-11T16:58:25.334Z,10.70
2022-12-11T17:01:02.256Z,12.70
2022-12-11T17:03:36.720Z,12.97
2022-12-11T17:06:11.380Z,12.23
2022-12-11T17:08:42.838Z,14.43
2022-12-11T17:11:26.619Z,13.60
2022-12-11T17:14:05.924Z,13.13
2022-12-11T17:16:40.735Z,11.90
2022-12-11T17:19:16.667Z,12.57
2022-12-11T17:21:52.015Z,12.30
2022-12-11T17:24:25.522Z,12.43
2022-12-11T17:27:06.097Z,13.17
2022-12-11T17:29:36.720Z,11.37
2022-12-11T17:32:09.556Z,11.80
2022-12-11T17:34:52.562Z,12.07
2022-12-11T17:37:34.188Z,12.87
2022-12-11T17:40:10.577Z,14.07
2022-12-11T17:42:58.765Z,12.70
2022-12-11T17:45:29.202Z,12.83
2022-12-11T17:47:57.782Z,13.80
2022-12-11T17:50:28.170Z,13.70
2022-12-11T17:53:03.884Z,12.67
2022-12-11T17:55:32.573Z,14.63
2022-12-11T17:58:04.115Z,13.43
2022-12-11T18:00:41.152Z,13.03
2022-12-11T18:03:10.786Z,13.73
2022-12-11T18:06:11.435Z,12.87
2022-12-11T18:08:40.976Z,12.37
2022-12-11T18:11:18.789Z,14.33
2022-12-11T18:13:50.469Z,15.77
2022-12-11T18:16:29.672Z,14.47
2022-12-11T18:19:02.766Z,12.43
2022-12-11T18:21:35.001Z,12.77
2022-12-11T18:24:05.484Z,14.07
2022-12-11T18:26:46.834Z,13.53
2022-12-11T18:29:20.245Z,13.73
2022-12-11T18:31:48.988Z,13.90
2022-12-11T18:34:22.074Z,13.30
2022-12-11T18:36:58.566Z,12.60
2022-12-11T18:39:28.908Z,12.20
2022-12-11T18:42:24.361Z,12.53
2022-12-11T18:44:52.906Z,12.00
2022-12-11T18:47:30.630Z,13.50
2022-12-11T18:50:09.445Z,12.77
2022-12-11T18:52:39.871Z,13.17
2022-12-11T18:55:15.280Z,12.73
2022-12-11T18:57:43.948Z,12.60
2022-12-11T19:00:15.483Z,12.20
2022-12-11T19:02:54.835Z,13.43
2022-12-11T19:05:33.044Z,12.43
2022-12-11T19:08:03.505Z,11.83
2022-12-11T19:10:33.225Z,13.77
2022-12-11T19:13:01.880Z,15.23
2022-12-11T19:15:32.922Z,13.83
2022-12-11T19:18:10.495Z,19.70
2022-12-11T19:20:57.803Z,13.53
2022-12-11T19:23:38.081Z,16.57
2022-12-11T19:26:10.800Z,13.40
2022-12-11T19:28:55.678Z,19.67
2022-12-11T19:31:25.795Z,13.00
2022-12-11T19:34:11.700Z,14.83
2022-12-11T19:36:44.591Z,14.67
2022-12-11T19:39:14.452Z,13.77
2022-12-11T19:41:49.627Z,13.57
2022-12-11T19:44:18.568Z,15.13
2022-12-11T19:46:48.760Z,13.97
2022-12-11T19:49:17.338Z,15.93
2022-12-11T19:51:45.874Z,14.30
2022-12-11T19:54:21.453Z,14.50
2022-12-11T19:57:05.080Z,14.30
2022-12-11T19:59:43.570Z,15.10
2022-12-11T20:02:33.654Z,15.97
2022-12-11T20:05:05.614Z,13.23
2022-12-11T20:07:36.556Z,15.47
2022-12-11T20:10:06.538Z,15.30
2022-12-11T20:12:47.258Z,14.20
2022-12-11T20:15:20.847Z,15.90
2022-12-11T20:18:01.090Z,16.17
2022-12-11T20:20:34.857Z,15.80
2022-12-11T20:23:08.171Z,14.93
2022-12-11T20:25:41.665Z,20.47
2022-12-11T20:28:11.308Z,15.20
2022-12-11T20:30:39.706Z,15.23
2022-12-11T20:33:09.488Z,15.00
2022-12-11T20:35:37.879Z,15.70
2022-12-11T20:38:06.125Z,15.70
2022-12-11T20:40:38.472Z,16.07
2022-12-11T20:43:07.009Z,15.27
2022-12-11T20:45:35.466Z,15.57
2022-12-11T20:48:09.818Z,16.93
2022-12-11T20:50:39.547Z,16.10
2022-12-11T20:53:15.609Z,14.83
2022-12-11T20:56:00.511Z,14.33
2022-12-11T20:58:28.944Z,14.13
2022-12-11T21:00:58.606Z,15.37
2022-12-11T21:03:42.125Z,14.63
2022-12-11T21:06:19.323Z,13.73
2022-12-11T21:08:49.926Z,12.77
2022-12-11T21:11:19.690Z,13.67
2022-12-11T21:13:52.038Z,13.47
2022-12-11T21:16:21.286Z,13.07
2022-12-11T21:18:50.374Z,14.60
2022-12-11T21:21:21.369Z,13.63
2022-12-11T21:23:49.933Z,13.10
2022-12-11T21:26:20.638Z,12.33
2022-12-11T21:28:49.063Z,13.33
2022-12-11T21:31:19.521Z,12.83
2022-12-11T21:34:02.196Z,13.03
2022-12-11T21:36:32.270Z,13.17
2022-12-11T21:39:01.324Z,13.17
2022-12-11T21:41:32.262Z,13.60
2022-12-11T21:45:25.514Z,13.27
2022-12-11T21:46:49.136Z,12.93
2022-12-11T21:49:17.643Z,11.93
2022-12-11T21:51:49.648Z,12.57
2022-12-11T21:54:19.863Z,13.00
2022-12-11T21:56:48.769Z,12.33
2022-12-11T21:59:17.231Z,12.87
2022-12-11T22:01:47.168Z,12.77
2022-12-11T22:04:20.443Z,11.67
2022-12-11T22:06:55.012Z,11.77
2022-12-11T22:09:23.652Z,12.37
2022-12-11T22:11:58.083Z,13.57
2022-12-11T22:14:28.088Z,13.53
2022-12-11T22:16:58.606Z,13.47
2022-12-11T22:19:33.634Z,14.00
2022-12-11T22:22:09.564Z,13.33
2022-12-11T22:24:38.097Z,12.43
2022-12-11T22:27:10.794Z,12.90
2022-12-11T22:29:43.593Z,11.67
2022-12-11T22:32:13.865Z,12.27
2022-12-11T22:34:42.376Z,12.60
2022-12-11T22:37:14.861Z,11.37
2022-12-11T22:39:43.323Z,11.17
2022-12-11T22:42:11.661Z,11.30
2022-12-11T22:44:41.172Z,11.80
2022-12-11T22:47:13.689Z,10.63
2022-12-11T22:49:42.166Z,10.00
2022-12-11T22:52:11.259Z,9.87
2022-12-11T22:54:45.183Z,11.23
2022-12-11T22:57:15.766Z,10.53
2022-12-11T22:59:44.290Z,10.63
2022-12-11T23:02:12.687Z,9.97
2022-12-11T23:04:40.912Z,10.47
