createdAt,value
2023-04-06T00:01:04.241Z,3.53
2023-04-06T00:03:31.332Z,3.95
2023-04-06T00:05:58.499Z,3.20
2023-04-06T00:08:26.795Z,3.63
2023-04-06T00:10:53.797Z,3.55
2023-04-06T00:13:21.058Z,3.45
2023-04-06T00:15:47.991Z,3.22
2023-04-06T00:18:14.999Z,3.40
2023-04-06T00:20:41.963Z,3.47
2023-04-06T00:23:08.948Z,3.47
2023-04-06T00:25:36.727Z,3.72
2023-04-06T00:28:04.481Z,3.15
2023-04-06T00:30:31.502Z,3.97
2023-04-06T00:32:58.514Z,4.00
2023-04-06T00:35:25.636Z,3.75
2023-04-06T00:37:52.660Z,3.40
2023-04-06T00:40:19.941Z,3.70
2023-04-06T00:42:47.051Z,3.83
2023-04-06T00:45:13.999Z,4.00
2023-04-06T00:47:41.238Z,3.90
2023-04-06T00:50:09.070Z,4.05
2023-04-06T00:52:36.675Z,3.75
2023-04-06T00:55:05.139Z,3.53
2023-04-06T00:57:33.028Z,3.50
2023-04-06T01:00:00.098Z,3.47
2023-04-06T01:02:27.340Z,3.88
2023-04-06T01:04:55.751Z,3.70
2023-04-06T01:07:28.506Z,4.07
2023-04-06T01:10:12.378Z,3.58
2023-04-06T01:12:39.843Z,4.18
2023-04-06T01:15:14.498Z,3.13
2023-04-06T01:17:44.232Z,3.72
2023-04-06T01:20:15.394Z,3.65
2023-04-06T01:22:42.483Z,3.88
2023-04-06T01:25:11.178Z,4.00
2023-04-06T01:27:44.176Z,3.70
2023-04-06T01:30:23.903Z,3.75
2023-04-06T01:32:54.434Z,3.67
2023-04-06T01:35:36.139Z,3.67
2023-04-06T01:38:13.040Z,3.72
2023-04-06T01:40:40.055Z,4.00
2023-04-06T01:43:07.534Z,4.22
2023-04-06T01:45:42.102Z,3.95
2023-04-06T01:48:17.665Z,3.63
2023-04-06T01:50:44.672Z,3.78
2023-04-06T01:53:16.486Z,3.67
2023-04-06T01:55:46.201Z,3.55
2023-04-06T01:58:19.722Z,4.55
2023-04-06T02:00:46.714Z,3.63
2023-04-06T02:03:15.647Z,4.03
2023-04-06T02:05:43.312Z,4.10
2023-04-06T02:08:31.056Z,3.85
2023-04-06T02:10:58.668Z,3.63
2023-04-06T02:13:32.038Z,3.38
2023-04-06T02:15:59.593Z,3.80
2023-04-06T02:18:29.190Z,3.75
2023-04-06T02:20:56.768Z,3.70
2023-04-06T02:23:23.799Z,4.63
2023-04-06T02:25:51.124Z,3.97
2023-04-06T02:28:18.186Z,4.32
2023-04-06T02:30:45.225Z,3.72
2023-04-06T02:33:12.481Z,3.85
2023-04-06T02:35:46.931Z,3.90
2023-04-06T02:38:14.211Z,4.18
2023-04-06T02:40:41.615Z,4.10
2023-04-06T02:43:26.406Z,4.38
2023-04-06T02:46:01.973Z,4.35
2023-04-06T02:48:30.163Z,4.10
2023-04-06T02:50:57.115Z,4.13
2023-04-06T02:53:24.101Z,4.20
2023-04-06T02:55:51.089Z,3.88
2023-04-06T02:58:18.072Z,4.15
2023-04-06T03:00:49.513Z,4.30
2023-04-06T03:03:16.653Z,4.47
2023-04-06T03:05:45.342Z,4.22
2023-04-06T03:08:13.174Z,4.30
2023-04-06T03:10:45.369Z,4.30
2023-04-06T03:13:12.878Z,4.22
2023-04-06T03:15:46.106Z,3.80
2023-04-06T03:18:16.764Z,4.05
2023-04-06T03:20:48.150Z,3.78
2023-04-06T03:23:17.271Z,3.78
2023-04-06T03:25:45.930Z,3.75
2023-04-06T03:28:17.086Z,4.47
2023-04-06T03:30:53.988Z,3.58
2023-04-06T03:33:37.444Z,3.90
2023-04-06T03:36:05.585Z,4.18
2023-04-06T03:38:36.419Z,4.38
2023-04-06T03:41:09.093Z,4.30
2023-04-06T03:43:36.404Z,4.20
2023-04-06T03:46:03.388Z,4.28
2023-04-06T03:48:30.554Z,4.57
2023-04-06T03:53:28.543Z,3.80
2023-04-06T03:55:55.505Z,4.65
2023-04-06T03:58:22.535Z,3.90
2023-04-06T04:00:49.540Z,4.53
2023-04-06T04:03:17.670Z,4.57
2023-04-06T04:05:44.750Z,4.15
2023-04-06T04:08:12.774Z,3.90
2023-04-06T04:10:39.802Z,4.50
2023-04-06T04:13:07.031Z,4.60
2023-04-06T04:15:33.997Z,3.90
2023-04-06T04:18:01.027Z,4.05
2023-04-06T04:20:29.458Z,4.28
2023-04-06T04:22:56.573Z,4.63
2023-04-06T04:25:24.582Z,3.80
2023-04-06T04:27:51.681Z,4.10
2023-04-06T04:30:20.611Z,4.25
2023-04-06T04:32:48.037Z,4.13
2023-04-06T04:35:18.769Z,4.50
2023-04-06T04:37:45.780Z,4.88
2023-04-06T04:40:13.073Z,4.28
2023-04-06T04:42:52.131Z,4.55
2023-04-06T04:45:28.727Z,4.03
2023-04-06T04:47:56.369Z,4.25
2023-04-06T04:50:26.607Z,4.37
2023-04-06T04:52:57.537Z,4.10
2023-04-06T04:55:27.012Z,4.47
2023-04-06T04:57:56.709Z,4.45
2023-04-06T05:00:33.528Z,4.40
2023-04-06T05:03:01.551Z,4.68
2023-04-06T05:05:31.419Z,4.38
2023-04-06T05:07:58.523Z,4.53
2023-04-06T05:10:38.953Z,4.47
2023-04-06T05:13:06.421Z,4.43
2023-04-06T05:15:42.436Z,4.43
2023-04-06T05:18:33.187Z,4.57
2023-04-06T05:21:01.557Z,3.60
2023-04-06T05:23:37.463Z,4.72
2023-04-06T05:26:05.534Z,4.57
2023-04-06T05:28:33.789Z,4.28
2023-04-06T05:31:02.431Z,3.85
2023-04-06T05:33:36.008Z,4.20
2023-04-06T05:36:09.401Z,4.18
2023-04-06T05:38:40.550Z,5.40
2023-04-06T05:41:18.347Z,4.32
2023-04-06T05:43:45.815Z,4.95
2023-04-06T05:46:12.919Z,4.82
2023-04-06T05:48:40.462Z,4.88
2023-04-06T05:51:08.177Z,4.82
2023-04-06T05:53:46.959Z,5.43
2023-04-06T05:56:13.955Z,4.88
2023-04-06T05:58:41.815Z,5.05
2023-04-06T06:01:11.264Z,4.43
2023-04-06T06:03:42.571Z,5.05
2023-04-06T06:06:09.555Z,3.95
2023-04-06T06:09:01.714Z,4.95
2023-04-06T06:11:29.995Z,4.28
2023-04-06T06:13:57.691Z,4.53
2023-04-06T06:16:25.966Z,4.25
2023-04-06T06:18:53.035Z,4.35
2023-04-06T06:21:20.573Z,4.57
2023-04-06T06:23:49.162Z,4.53
2023-04-06T06:26:19.550Z,4.57
2023-04-06T06:28:47.280Z,5.28
2023-04-06T06:31:14.901Z,5.15
2023-04-06T06:33:43.786Z,4.60
2023-04-06T06:36:11.188Z,4.80
2023-04-06T06:38:39.748Z,4.68
2023-04-06T06:41:06.808Z,4.78
2023-04-06T06:43:36.195Z,4.20
2023-04-06T06:46:07.677Z,4.88
2023-04-06T06:48:34.775Z,5.07
2023-04-06T06:51:01.800Z,4.25
2023-04-06T06:53:28.893Z,5.00
2023-04-06T06:55:57.001Z,4.97
2023-04-06T06:58:24.445Z,4.85
2023-04-06T07:00:51.471Z,5.18
2023-04-06T07:03:18.624Z,4.90
2023-04-06T07:05:54.302Z,5.05
2023-04-06T07:08:24.979Z,4.82
2023-04-06T07:10:53.672Z,4.53
2023-04-06T07:13:24.827Z,5.20
2023-04-06T07:15:54.560Z,4.88
2023-04-06T07:18:22.191Z,4.80
2023-04-06T07:20:49.491Z,4.30
2023-04-06T07:23:17.263Z,5.25
2023-04-06T07:25:44.271Z,5.25
2023-04-06T07:28:11.237Z,4.82
2023-04-06T07:30:39.306Z,4.93
2023-04-06T07:33:07.032Z,4.80
2023-04-06T07:35:37.509Z,4.57
2023-04-06T07:38:05.849Z,5.15
2023-04-06T07:40:34.439Z,4.45
2023-04-06T07:43:02.835Z,5.35
2023-04-06T07:45:30.534Z,4.85
2023-04-06T07:47:58.190Z,4.93
2023-04-06T07:50:26.951Z,5.35
2023-04-06T07:52:54.761Z,5.28
2023-04-06T07:55:21.937Z,4.35
2023-04-06T07:57:48.955Z,4.57
2023-04-06T08:00:16.596Z,5.05
2023-04-06T08:02:43.714Z,5.10
2023-04-06T08:05:10.853Z,5.50
2023-04-06T08:07:37.959Z,4.72
2023-04-06T08:10:05.370Z,5.32
2023-04-06T08:12:34.816Z,5.22
2023-04-06T08:15:03.257Z,4.78
2023-04-06T08:17:32.014Z,5.05
2023-04-06T08:19:58.976Z,4.65
2023-04-06T08:22:25.941Z,5.03
2023-04-06T08:24:52.929Z,4.22
2023-04-06T08:27:20.276Z,4.63
2023-04-06T08:29:48.266Z,4.60
2023-04-06T08:32:15.186Z,5.00
2023-04-06T08:34:42.126Z,5.10
2023-04-06T08:37:09.173Z,3.65
2023-04-06T08:39:36.201Z,4.25
2023-04-06T08:42:04.086Z,3.80
2023-04-06T08:44:33.757Z,3.85
2023-04-06T08:47:01.238Z,4.10
2023-04-06T08:49:29.122Z,4.50
2023-04-06T08:51:58.101Z,4.43
2023-04-06T08:54:25.550Z,4.13
2023-04-06T08:56:54.553Z,4.00
2023-04-06T08:59:21.689Z,4.80
2023-04-06T09:01:48.995Z,5.50
2023-04-06T09:04:17.148Z,4.15
2023-04-06T09:06:44.973Z,4.40
2023-04-06T09:09:12.741Z,4.70
2023-04-06T09:11:51.053Z,4.35
2023-04-06T09:14:18.588Z,4.55
2023-04-06T09:16:46.928Z,4.18
2023-04-06T09:19:14.235Z,4.45
2023-04-06T09:21:41.276Z,4.40
2023-04-06T09:24:09.731Z,4.32
2023-04-06T09:26:48.560Z,4.82
2023-04-06T09:29:29.029Z,4.78
2023-04-06T09:32:08.148Z,5.18
2023-04-06T09:34:35.565Z,5.28
2023-04-06T09:37:20.360Z,5.07
2023-04-06T09:39:47.846Z,4.55
2023-04-06T09:42:27.208Z,4.80
2023-04-06T09:44:54.192Z,4.70
2023-04-06T09:47:21.636Z,5.35
2023-04-06T09:49:55.444Z,4.93
2023-04-06T09:52:25.210Z,4.90
2023-04-06T09:54:54.505Z,5.30
2023-04-06T09:57:47.558Z,4.18
2023-04-06T10:00:20.076Z,4.20
2023-04-06T10:03:00.868Z,4.55
2023-04-06T10:05:35.235Z,4.25
2023-04-06T10:08:10.391Z,4.28
2023-04-06T10:10:38.825Z,3.75
2023-04-06T10:13:06.906Z,4.47
2023-04-06T10:15:34.818Z,4.47
2023-04-06T10:18:03.050Z,4.43
2023-04-06T10:20:55.590Z,4.05
2023-04-06T10:23:35.796Z,4.07
2023-04-06T10:26:03.939Z,3.90
2023-04-06T10:28:36.738Z,3.95
2023-04-06T10:31:07.006Z,4.03
2023-04-06T10:33:34.802Z,3.63
2023-04-06T10:36:16.333Z,3.55
2023-04-06T10:38:43.633Z,4.25
2023-04-06T10:41:13.051Z,4.20
2023-04-06T10:43:42.156Z,3.72
2023-04-06T10:46:12.779Z,3.65
2023-04-06T10:48:44.958Z,3.05
2023-04-06T10:51:15.139Z,3.13
2023-04-06T10:53:49.936Z,2.92
2023-04-06T10:56:19.093Z,3.45
2023-04-06T10:58:52.083Z,3.15
2023-04-06T11:01:21.754Z,2.70
2023-04-06T11:03:51.991Z,3.30
2023-04-06T11:06:27.695Z,3.78
2023-04-06T11:08:55.818Z,3.25
2023-04-06T11:11:27.212Z,3.22
2023-04-06T11:14:02.040Z,3.05
2023-04-06T11:16:32.996Z,3.50
2023-04-06T11:19:03.513Z,3.58
2023-04-06T11:21:48.377Z,3.47
2023-04-06T11:24:24.997Z,2.90
2023-04-06T11:26:52.974Z,3.22
2023-04-06T11:29:23.668Z,3.72
2023-04-06T11:31:54.406Z,3.42
2023-04-06T11:36:57.587Z,2.90
2023-04-06T11:39:26.713Z,3.42
2023-04-06T11:42:04.480Z,3.70
2023-04-06T11:44:40.133Z,4.32
2023-04-06T11:47:10.260Z,3.15
2023-04-06T11:49:48.517Z,3.88
2023-04-06T11:52:20.692Z,3.50
2023-04-06T11:54:50.266Z,3.80
2023-04-06T11:57:18.807Z,3.60
2023-04-06T11:59:46.801Z,4.18
2023-04-06T12:02:13.939Z,3.58
2023-04-06T12:04:41.009Z,3.80
2023-04-06T12:07:07.953Z,3.92
2023-04-06T12:09:35.566Z,3.47
2023-04-06T12:12:02.910Z,3.45
2023-04-06T12:14:31.626Z,3.08
2023-04-06T12:16:59.513Z,3.35
2023-04-06T12:19:26.910Z,3.63
2023-04-06T12:21:55.341Z,3.65
2023-04-06T12:24:22.458Z,3.17
2023-04-06T12:26:51.666Z,3.63
2023-04-06T12:29:21.265Z,3.63
2023-04-06T12:31:48.304Z,3.17
2023-04-06T12:34:15.235Z,3.05
2023-04-06T12:36:42.243Z,3.63
2023-04-06T12:39:09.239Z,2.97
2023-04-06T12:41:36.607Z,3.63
2023-04-06T12:44:04.000Z,3.05
2023-04-06T12:46:31.737Z,3.42
2023-04-06T12:49:00.036Z,3.80
2023-04-06T12:51:30.195Z,3.20
2023-04-06T12:53:57.116Z,2.95
2023-04-06T12:56:24.082Z,2.60
2023-04-06T12:58:53.238Z,2.88
2023-04-06T13:01:20.879Z,2.90
2023-04-06T13:03:48.178Z,3.55
2023-04-06T13:06:16.238Z,2.95
2023-04-06T13:08:44.138Z,2.97
2023-04-06T13:11:11.374Z,3.03
2023-04-06T13:13:38.799Z,3.05
2023-04-06T13:16:08.919Z,2.83
2023-04-06T13:18:37.749Z,2.97
2023-04-06T13:21:06.094Z,2.75
2023-04-06T13:23:33.126Z,3.08
2023-04-06T13:26:04.399Z,3.40
2023-04-06T13:28:31.897Z,3.28
2023-04-06T13:31:04.273Z,2.97
2023-04-06T13:33:31.815Z,3.08
2023-04-06T13:35:59.920Z,2.90
2023-04-06T13:38:26.920Z,2.88
2023-04-06T13:40:53.869Z,2.75
2023-04-06T13:43:21.376Z,2.97
2023-04-06T13:45:56.663Z,2.67
2023-04-06T13:48:23.804Z,3.00
2023-04-06T13:50:50.980Z,3.47
2023-04-06T13:53:18.036Z,3.60
2023-04-06T13:55:52.716Z,3.70
2023-04-06T13:58:19.713Z,3.45
2023-04-06T14:00:47.176Z,3.95
2023-04-06T14:03:14.462Z,3.45
2023-04-06T14:05:42.583Z,3.92
2023-04-06T14:08:09.564Z,3.70
2023-04-06T14:10:41.835Z,3.53
2023-04-06T14:13:09.100Z,3.20
2023-04-06T14:15:36.290Z,3.35
2023-04-06T14:18:06.817Z,3.17
2023-04-06T14:20:33.947Z,3.10
2023-04-06T14:23:02.724Z,3.75
2023-04-06T14:25:32.403Z,3.05
2023-04-06T14:27:59.450Z,3.53
2023-04-06T14:30:26.638Z,3.03
2023-04-06T14:32:53.710Z,3.72
2023-04-06T14:35:20.726Z,3.88
2023-04-06T14:37:48.124Z,4.03
2023-04-06T14:40:15.254Z,3.90
2023-04-06T14:42:42.186Z,4.30
2023-04-06T14:45:09.484Z,4.03
2023-04-06T14:47:36.684Z,4.38
2023-04-06T14:50:04.072Z,4.40
2023-04-06T14:52:32.697Z,4.22
2023-04-06T14:54:59.960Z,4.05
2023-04-06T14:57:26.961Z,4.43
2023-04-06T14:59:55.347Z,4.35
2023-04-06T15:02:22.443Z,3.85
2023-04-06T15:04:49.522Z,3.70
2023-04-06T15:07:16.496Z,3.90
2023-04-06T15:09:43.518Z,3.47
2023-04-06T15:12:10.642Z,3.88
2023-04-06T15:14:37.591Z,4.35
2023-04-06T15:17:04.526Z,4.88
2023-04-06T15:19:31.470Z,4.28
2023-04-06T15:21:59.729Z,4.43
2023-04-06T15:24:27.957Z,4.43
2023-04-06T15:26:54.989Z,4.68
2023-04-06T15:29:21.960Z,4.70
2023-04-06T15:31:49.041Z,4.75
2023-04-06T15:34:16.385Z,4.50
2023-04-06T15:36:44.502Z,3.95
2023-04-06T15:39:11.438Z,3.65
2023-04-06T15:41:38.493Z,3.67
2023-04-06T15:44:06.163Z,3.55
2023-04-06T15:46:33.198Z,3.63
2023-04-06T15:49:00.185Z,3.38
2023-04-06T15:51:27.416Z,3.22
2023-04-06T15:53:54.368Z,3.10
2023-04-06T15:56:21.404Z,3.78
2023-04-06T15:58:48.541Z,3.78
2023-04-06T16:01:17.692Z,4.30
2023-04-06T16:03:45.620Z,3.85
2023-04-06T16:06:12.954Z,3.20
2023-04-06T16:08:40.668Z,3.50
2023-04-06T16:11:08.904Z,3.35
2023-04-06T16:13:36.976Z,3.60
2023-04-06T16:16:06.052Z,3.33
2023-04-06T16:18:35.764Z,3.38
2023-04-06T16:21:04.071Z,3.53
2023-04-06T16:23:31.156Z,3.17
2023-04-06T16:25:58.245Z,3.30
2023-04-06T16:28:25.821Z,3.67
2023-04-06T16:30:52.951Z,2.90
2023-04-06T16:33:20.125Z,3.45
2023-04-06T16:35:48.432Z,3.53
2023-04-06T16:38:16.655Z,3.40
2023-04-06T16:40:43.638Z,2.92
2023-04-06T16:43:10.666Z,3.30
2023-04-06T16:45:38.329Z,3.05
2023-04-06T16:48:06.665Z,3.00
2023-04-06T16:50:35.767Z,3.13
2023-04-06T16:53:02.854Z,3.63
2023-04-06T16:55:29.824Z,3.80
2023-04-06T16:57:56.790Z,3.47
2023-04-06T17:00:24.050Z,3.28
2023-04-06T17:02:51.358Z,3.22
2023-04-06T17:05:24.465Z,3.08
2023-04-06T17:07:51.854Z,3.38
2023-04-06T17:10:24.261Z,2.85
2023-04-06T17:13:00.167Z,2.70
2023-04-06T17:15:28.675Z,2.70
2023-04-06T17:17:55.786Z,2.53
2023-04-06T17:20:22.781Z,2.00
2023-04-06T17:22:49.784Z,1.85
2023-04-06T17:25:17.030Z,1.67
2023-04-06T17:27:44.190Z,1.60
2023-04-06T17:30:13.921Z,1.05
2023-04-06T17:32:41.647Z,1.60
2023-04-06T17:35:11.126Z,1.08
2023-04-06T17:37:39.002Z,1.10
2023-04-06T17:40:07.140Z,1.27
2023-04-06T17:42:34.078Z,1.48
2023-04-06T17:45:01.619Z,1.70
2023-04-06T17:47:31.988Z,1.63
2023-04-06T17:49:59.919Z,1.52
2023-04-06T17:52:28.474Z,2.15
2023-04-06T17:54:56.368Z,2.20
2023-04-06T17:57:23.440Z,2.60
2023-04-06T17:59:50.480Z,2.70
2023-04-06T18:02:18.625Z,2.70
2023-04-06T18:04:45.859Z,3.00
2023-04-06T18:07:12.910Z,3.33
2023-04-06T18:09:39.992Z,3.10
2023-04-06T18:12:07.401Z,2.50
2023-04-06T18:14:34.410Z,2.45
2023-04-06T18:17:01.747Z,2.38
2023-04-06T18:19:28.874Z,2.40
2023-04-06T18:21:55.873Z,2.42
2023-04-06T18:24:32.154Z,2.67
2023-04-06T18:27:08.191Z,2.58
2023-04-06T18:29:36.729Z,3.08
2023-04-06T18:32:05.503Z,2.83
2023-04-06T18:34:33.163Z,2.83
2023-04-06T18:37:01.523Z,2.90
2023-04-06T18:39:28.786Z,3.25
2023-04-06T18:41:55.965Z,3.05
2023-04-06T18:44:23.010Z,3.35
2023-04-06T18:46:54.358Z,2.67
2023-04-06T18:49:22.270Z,3.03
2023-04-06T18:51:49.411Z,2.95
2023-04-06T18:54:16.498Z,3.55
2023-04-06T18:56:43.426Z,3.10
2023-04-06T18:59:11.922Z,3.47
2023-04-06T19:01:43.463Z,3.13
2023-04-06T19:04:11.553Z,3.15
2023-04-06T19:06:38.832Z,3.08
2023-04-06T19:09:05.892Z,2.83
2023-04-06T19:11:33.083Z,2.90
2023-04-06T19:14:00.064Z,2.90
2023-04-06T19:16:27.311Z,3.50
2023-04-06T19:18:55.007Z,3.08
2023-04-06T19:21:24.556Z,3.33
2023-04-06T19:23:55.260Z,2.88
2023-04-06T19:26:23.970Z,2.55
2023-04-06T19:28:51.330Z,3.35
2023-04-06T19:31:18.910Z,3.08
2023-04-06T19:33:47.265Z,3.03
2023-04-06T19:36:14.808Z,3.03
2023-04-06T19:38:41.950Z,2.92
2023-04-06T19:41:09.471Z,3.22
2023-04-06T19:43:36.649Z,3.17
2023-04-06T19:46:04.657Z,2.88
2023-04-06T19:48:33.768Z,3.25
2023-04-06T19:51:01.064Z,3.08
2023-04-06T19:53:28.125Z,2.90
2023-04-06T19:55:55.174Z,2.92
2023-04-06T19:58:22.159Z,2.85
2023-04-06T20:00:49.420Z,2.85
2023-04-06T20:03:16.536Z,2.92
2023-04-06T20:05:43.578Z,3.45
2023-04-06T20:08:10.596Z,3.05
2023-04-06T20:10:37.614Z,3.22
2023-04-06T20:13:04.604Z,3.55
2023-04-06T20:15:31.707Z,3.40
2023-04-06T20:17:58.807Z,2.88
2023-04-06T20:20:25.998Z,2.90
2023-04-06T20:22:52.971Z,3.30
2023-04-06T20:25:19.999Z,3.05
2023-04-06T20:27:46.978Z,3.42
2023-04-06T20:30:15.387Z,3.15
2023-04-06T20:32:43.285Z,3.00
2023-04-06T20:35:10.480Z,2.72
2023-04-06T20:37:58.341Z,3.50
2023-04-06T20:40:25.254Z,2.75
2023-04-06T20:42:55.590Z,3.30
2023-04-06T20:45:22.878Z,3.30
2023-04-06T20:47:53.523Z,3.42
2023-04-06T20:50:24.476Z,3.28
2023-04-06T20:52:51.445Z,3.17
2023-04-06T20:55:18.479Z,2.95
2023-04-06T20:57:46.308Z,2.95
2023-04-06T21:00:13.563Z,3.30
2023-04-06T21:02:41.087Z,3.20
2023-04-06T21:05:09.676Z,3.28
2023-04-06T21:07:37.993Z,3.72
2023-04-06T21:10:07.900Z,4.10
2023-04-06T21:12:34.914Z,4.13
2023-04-06T21:15:02.154Z,3.92
2023-04-06T21:17:29.144Z,3.65
2023-04-06T21:19:56.303Z,3.80
2023-04-06T21:22:23.440Z,3.60
2023-04-06T21:24:50.435Z,3.53
2023-04-06T21:27:17.466Z,3.75
2023-04-06T21:29:44.402Z,3.90
2023-04-06T21:32:11.397Z,3.17
2023-04-06T21:34:38.356Z,3.95
2023-04-06T21:37:05.389Z,3.45
2023-04-06T21:39:32.344Z,3.03
2023-04-06T21:41:59.909Z,3.88
2023-04-06T21:44:26.832Z,3.50
2023-04-06T21:46:53.937Z,3.67
2023-04-06T21:49:20.912Z,3.85
2023-04-06T21:51:47.880Z,3.97
2023-04-06T21:54:15.068Z,3.95
2023-04-06T21:56:42.017Z,3.72
2023-04-06T21:59:08.952Z,3.75
2023-04-06T22:01:36.021Z,3.95
2023-04-06T22:04:03.210Z,3.60
2023-04-06T22:06:30.425Z,4.07
2023-04-06T22:08:58.125Z,3.70
2023-04-06T22:11:25.091Z,4.40
2023-04-06T22:13:52.131Z,4.70
2023-04-06T22:16:19.083Z,4.28
2023-04-06T22:18:46.633Z,4.05
2023-04-06T22:21:13.609Z,4.15
2023-04-06T22:23:42.284Z,4.05
2023-04-06T22:26:11.292Z,4.15
2023-04-06T22:28:38.386Z,4.32
2023-04-06T22:31:05.354Z,3.80
2023-04-06T22:33:32.312Z,3.78
2023-04-06T22:35:59.501Z,4.22
2023-04-06T22:38:26.432Z,4.25
2023-04-06T22:40:53.395Z,4.18
2023-04-06T22:43:20.442Z,3.75
2023-04-06T22:45:47.403Z,4.13
2023-04-06T22:48:14.406Z,4.00
2023-04-06T22:50:41.467Z,3.88
2023-04-06T22:53:08.383Z,4.10
2023-04-06T22:55:35.355Z,4.25
2023-04-06T22:58:02.339Z,4.45
2023-04-06T23:00:29.309Z,4.57
2023-04-06T23:02:56.293Z,4.50
2023-04-06T23:05:23.651Z,4.35
2023-04-06T23:07:53.441Z,4.10
2023-04-06T23:10:20.503Z,4.25
2023-04-06T23:12:48.304Z,4.97
2023-04-06T23:15:15.788Z,4.63
2023-04-06T23:17:42.837Z,5.13
2023-04-06T23:20:09.970Z,5.25
2023-04-06T23:22:36.921Z,4.80
2023-04-06T23:25:04.187Z,5.25
2023-04-06T23:27:31.118Z,4.60
2023-04-06T23:29:58.062Z,4.80
2023-04-06T23:32:25.423Z,5.03
2023-04-06T23:34:52.415Z,4.63
2023-04-06T23:37:19.379Z,4.80
2023-04-06T23:39:48.245Z,4.97
2023-04-06T23:42:15.642Z,4.97
2023-04-06T23:44:42.663Z,5.82
2023-04-06T23:47:09.640Z,5.20
2023-04-06T23:49:36.556Z,6.10
2023-04-06T23:52:03.846Z,5.28
2023-04-06T23:54:30.767Z,5.57
2023-04-06T23:56:58.297Z,5.97
2023-04-06T23:59:25.403Z,6.25
