createdAt,value
2018-03-02T00:00:13.918Z,52.34
2018-03-02T00:00:45.546Z,52.61
2018-03-02T00:01:17.169Z,52.65
2018-03-02T00:01:48.790Z,52.71
2018-03-02T00:02:20.417Z,52.77
2018-03-02T00:02:52.102Z,52.93
2018-03-02T00:03:23.735Z,52.85
2018-03-02T00:03:55.363Z,52.85
2018-03-02T00:04:27.002Z,52.82
2018-03-02T00:04:58.630Z,52.96
2018-03-02T00:05:30.299Z,52.97
2018-03-02T00:06:01.927Z,53.04
2018-03-02T00:06:33.561Z,53.22
2018-03-02T00:07:05.191Z,53.18
2018-03-02T00:07:36.847Z,53.23
2018-03-02T00:08:08.482Z,53.31
2018-03-02T00:08:40.111Z,53.25
2018-03-02T00:09:11.734Z,53.31
2018-03-02T00:09:43.365Z,53.37
2018-03-02T00:10:14.990Z,53.47
2018-03-02T00:10:46.657Z,53.43
2018-03-02T00:11:18.320Z,53.46
2018-03-02T00:11:49.951Z,53.47
2018-03-02T00:12:21.583Z,53.65
2018-03-02T00:12:53.259Z,53.72
2018-03-02T00:13:24.930Z,53.69
2018-03-02T00:13:56.554Z,53.80
2018-03-02T00:14:28.178Z,53.79
2018-03-02T00:14:59.802Z,53.90
2018-03-02T00:15:31.426Z,53.88
2018-03-02T00:16:03.054Z,53.99
2018-03-02T00:16:34.679Z,54.06
2018-03-02T00:17:06.310Z,54.10
2018-03-02T00:17:37.940Z,54.25
2018-03-02T00:18:09.606Z,54.16
2018-03-02T00:18:41.238Z,54.30
2018-03-02T00:19:12.918Z,54.33
2018-03-02T00:19:44.555Z,54.49
2018-03-02T00:20:16.179Z,54.40
2018-03-02T00:20:47.811Z,54.42
2018-03-02T00:21:19.443Z,54.50
2018-03-02T00:21:51.171Z,54.51
2018-03-02T00:22:22.803Z,54.67
2018-03-02T00:22:54.431Z,54.63
2018-03-02T00:23:26.054Z,54.86
2018-03-02T00:23:57.680Z,54.90
2018-03-02T00:24:29.342Z,54.80
2018-03-02T00:25:00.970Z,54.91
2018-03-02T00:25:32.595Z,54.83
2018-03-02T00:26:04.217Z,54.67
2018-03-02T00:26:35.846Z,54.55
2018-03-02T00:27:07.479Z,54.30
2018-03-02T00:27:39.102Z,54.48
2018-03-02T00:28:10.730Z,54.22
2018-03-02T00:28:42.359Z,54.38
2018-03-02T00:29:13.987Z,53.99
2018-03-02T00:29:45.662Z,53.79
2018-03-02T00:30:17.290Z,54.00
2018-03-02T00:30:48.966Z,54.02
2018-03-02T00:31:20.594Z,53.99
2018-03-02T00:31:52.222Z,53.75
2018-03-02T00:32:23.851Z,53.82
2018-03-02T00:32:55.478Z,53.78
2018-03-02T00:33:27.114Z,53.79
2018-03-02T00:33:58.742Z,53.65
2018-03-02T00:34:30.371Z,53.62
2018-03-02T00:35:02.003Z,53.55
2018-03-02T00:35:33.626Z,53.81
2018-03-02T00:36:05.290Z,53.74
2018-03-02T00:36:36.918Z,53.49
2018-03-02T00:37:08.546Z,53.59
2018-03-02T00:37:40.187Z,53.73
2018-03-02T00:38:11.810Z,53.48
2018-03-02T00:38:43.434Z,53.84
2018-03-02T00:39:15.068Z,53.55
2018-03-02T00:39:46.735Z,53.46
2018-03-02T00:40:18.359Z,53.46
2018-03-02T00:40:49.995Z,53.76
2018-03-02T00:41:21.618Z,53.58
2018-03-02T00:41:53.287Z,53.57
2018-03-02T00:42:24.915Z,53.33
2018-03-02T00:42:56.543Z,53.45
2018-03-02T00:43:28.170Z,53.62
2018-03-02T00:43:59.794Z,53.57
2018-03-02T00:44:31.418Z,53.46
2018-03-02T00:45:03.054Z,53.22
2018-03-02T00:45:34.686Z,53.33
2018-03-02T00:46:06.362Z,53.21
2018-03-02T00:46:37.991Z,53.22
2018-03-02T00:47:09.618Z,53.02
2018-03-02T00:47:41.246Z,53.17
2018-03-02T00:48:12.875Z,53.51
2018-03-02T00:48:44.511Z,53.36
2018-03-02T00:49:16.142Z,53.17
2018-03-02T00:49:47.771Z,53.24
2018-03-02T00:50:19.398Z,53.36
2018-03-02T00:50:51.026Z,53.35
2018-03-02T00:51:22.699Z,53.42
2018-03-02T00:51:54.323Z,53.39
2018-03-02T00:52:25.946Z,53.31
2018-03-02T00:52:57.579Z,53.54
2018-03-02T00:53:29.203Z,53.19
2018-03-02T00:54:00.827Z,53.14
2018-03-02T00:54:32.459Z,53.29
2018-03-02T00:55:04.085Z,53.29
2018-03-02T00:55:35.750Z,53.28
2018-03-02T00:56:07.380Z,53.54
2018-03-02T00:56:39.006Z,53.61
2018-03-02T00:57:10.635Z,53.52
2018-03-02T00:57:42.275Z,53.59
2018-03-02T00:58:13.906Z,53.78
2018-03-02T00:58:45.550Z,53.60
2018-03-02T00:59:17.169Z,54.04
2018-03-02T00:59:48.810Z,54.04
2018-03-02T01:00:20.434Z,54.31
2018-03-02T01:00:52.054Z,54.06
2018-03-02T01:01:23.722Z,54.06
2018-03-02T01:01:55.345Z,54.03
2018-03-02T01:02:27.017Z,54.19
2018-03-02T01:02:58.681Z,54.45
2018-03-02T01:03:30.359Z,54.32
2018-03-02T01:04:01.982Z,54.19
2018-03-02T01:04:33.605Z,54.24
2018-03-02T01:05:05.226Z,54.23
2018-03-02T01:05:36.849Z,54.14
2018-03-02T01:06:08.478Z,54.11
2018-03-02T01:06:40.112Z,54.32
2018-03-02T01:07:11.778Z,54.16
2018-03-02T01:07:43.460Z,54.38
2018-03-02T01:08:15.086Z,54.14
2018-03-02T01:08:46.714Z,54.38
2018-03-02T01:09:18.342Z,54.22
2018-03-02T01:09:49.981Z,54.60
2018-03-02T01:10:21.602Z,54.10
2018-03-02T01:10:53.229Z,54.20
2018-03-02T01:11:24.853Z,54.34
2018-03-02T01:11:56.482Z,54.35
2018-03-02T01:12:28.114Z,54.34
2018-03-02T01:12:59.786Z,54.40
2018-03-02T01:13:31.415Z,54.35
2018-03-02T01:14:03.050Z,54.41
2018-03-02T01:14:34.727Z,54.53
2018-03-02T01:15:06.355Z,54.52
2018-03-02T01:15:37.981Z,54.81
2018-03-02T01:16:09.601Z,54.94
2018-03-02T01:16:41.227Z,54.82
2018-03-02T01:17:12.858Z,54.94
2018-03-02T01:17:44.490Z,54.85
2018-03-02T01:18:16.125Z,55.22
2018-03-02T01:18:47.749Z,55.37
2018-03-02T01:19:19.370Z,55.20
2018-03-02T01:19:51.061Z,55.15
2018-03-02T01:20:22.691Z,55.19
2018-03-02T01:20:54.314Z,55.38
2018-03-02T01:21:25.941Z,55.33
2018-03-02T01:21:57.566Z,55.38
2018-03-02T01:22:29.190Z,55.46
2018-03-02T01:23:00.817Z,55.52
2018-03-02T01:23:32.498Z,55.75
2018-03-02T01:24:04.131Z,55.68
2018-03-02T01:24:35.778Z,55.72
2018-03-02T01:25:07.406Z,55.79
2018-03-02T01:25:39.033Z,55.76
2018-03-02T01:26:10.662Z,55.70
2018-03-02T01:26:42.290Z,55.83
2018-03-02T01:27:13.926Z,56.10
2018-03-02T01:27:45.553Z,55.93
2018-03-02T01:28:17.186Z,55.93
2018-03-02T01:28:48.874Z,55.89
2018-03-02T01:29:20.498Z,56.06
2018-03-02T01:29:52.125Z,56.10
2018-03-02T01:30:23.745Z,56.20
2018-03-02T01:30:55.382Z,56.18
2018-03-02T01:31:27.010Z,56.31
2018-03-02T01:31:58.639Z,56.23
2018-03-02T01:32:30.327Z,56.48
2018-03-02T01:33:01.958Z,56.31
2018-03-02T01:33:33.798Z,56.25
2018-03-02T01:34:05.426Z,56.35
2018-03-02T01:34:37.057Z,56.27
2018-03-02T01:35:08.702Z,56.34
2018-03-02T01:35:40.345Z,56.34
2018-03-02T01:36:11.978Z,56.47
2018-03-02T01:36:43.624Z,56.42
2018-03-02T01:37:15.308Z,56.48
2018-03-02T01:37:46.927Z,56.24
2018-03-02T01:38:18.574Z,56.14
2018-03-02T01:38:50.201Z,56.46
2018-03-02T01:39:21.829Z,56.30
2018-03-02T01:39:53.453Z,56.35
2018-03-02T01:40:25.078Z,56.11
2018-03-02T01:40:56.701Z,56.09
2018-03-02T01:41:28.326Z,56.00
2018-03-02T01:41:59.950Z,55.83
2018-03-02T01:42:31.577Z,55.72
2018-03-02T01:43:03.215Z,55.53
2018-03-02T01:43:34.842Z,55.38
2018-03-02T01:44:06.518Z,55.21
2018-03-02T01:44:38.148Z,55.24
2018-03-02T01:45:09.794Z,55.31
2018-03-02T01:45:41.418Z,55.32
2018-03-02T01:46:13.042Z,55.36
2018-03-02T01:46:44.674Z,55.51
2018-03-02T01:47:16.337Z,55.23
2018-03-02T01:47:47.958Z,55.17
2018-03-02T01:48:19.577Z,55.14
2018-03-02T01:48:51.206Z,54.89
2018-03-02T01:49:22.870Z,54.71
2018-03-02T01:49:54.489Z,54.76
2018-03-02T01:50:26.110Z,54.63
2018-03-02T01:50:57.782Z,54.53
2018-03-02T01:51:29.406Z,54.60
2018-03-02T01:52:01.030Z,54.45
2018-03-02T01:52:32.669Z,54.69
2018-03-02T01:53:04.290Z,54.37
2018-03-02T01:53:35.913Z,54.44
2018-03-02T01:54:07.534Z,54.35
2018-03-02T01:54:39.154Z,54.14
2018-03-02T01:55:10.777Z,54.17
2018-03-02T01:55:42.403Z,54.12
2018-03-02T01:56:14.026Z,53.92
2018-03-02T01:56:45.655Z,53.88
2018-03-02T01:57:17.278Z,53.79
2018-03-02T01:57:48.906Z,53.67
2018-03-02T01:58:20.531Z,53.79
2018-03-02T01:58:52.163Z,53.75
2018-03-02T01:59:23.786Z,53.81
2018-03-02T01:59:55.414Z,53.54
2018-03-02T02:00:27.039Z,53.61
2018-03-02T02:00:58.703Z,53.42
2018-03-02T02:01:30.381Z,53.28
2018-03-02T02:02:02.015Z,53.24
2018-03-02T02:02:33.642Z,53.08
2018-03-02T02:03:05.266Z,52.99
2018-03-02T02:03:36.889Z,53.03
2018-03-02T02:04:08.514Z,53.02
2018-03-02T02:04:40.142Z,53.01
2018-03-02T02:05:11.767Z,52.94
2018-03-02T02:05:43.394Z,52.86
2018-03-02T02:06:15.023Z,52.89
2018-03-02T02:06:46.694Z,52.88
2018-03-02T02:07:18.366Z,53.00
2018-03-02T02:07:49.993Z,53.03
2018-03-02T02:08:21.618Z,53.00
2018-03-02T02:08:53.242Z,52.88
2018-03-02T02:09:24.875Z,52.91
2018-03-02T02:09:56.498Z,52.81
2018-03-02T02:10:28.126Z,52.79
2018-03-02T02:10:59.790Z,52.73
2018-03-02T02:11:31.413Z,52.62
2018-03-02T02:12:03.043Z,52.62
2018-03-02T02:12:34.670Z,52.77
2018-03-02T02:13:06.294Z,52.64
2018-03-02T02:13:37.947Z,53.11
2018-03-02T02:14:09.612Z,53.32
2018-03-02T02:14:41.242Z,53.19
2018-03-02T02:15:12.870Z,53.28
2018-03-02T02:15:44.497Z,53.50
2018-03-02T02:16:16.126Z,53.48
2018-03-02T02:16:47.791Z,53.58
2018-03-02T02:17:19.418Z,53.67
2018-03-02T02:17:51.090Z,53.64
2018-03-02T02:18:22.713Z,53.63
2018-03-02T02:18:54.346Z,53.60
2018-03-02T02:19:25.974Z,53.42
2018-03-02T02:19:57.604Z,53.72
2018-03-02T02:20:29.230Z,53.68
2018-03-02T02:21:00.858Z,53.85
2018-03-02T02:21:32.482Z,53.88
2018-03-02T02:22:04.166Z,54.13
2018-03-02T02:22:35.794Z,54.20
2018-03-02T02:23:07.422Z,54.14
2018-03-02T02:23:39.050Z,54.27
2018-03-02T02:24:10.673Z,54.23
2018-03-02T02:24:42.302Z,54.42
2018-03-02T02:25:14.932Z,54.58
2018-03-02T02:25:46.562Z,54.56
2018-03-02T02:26:18.186Z,54.67
2018-03-02T02:26:49.814Z,54.65
2018-03-02T02:27:21.482Z,54.57
2018-03-02T02:27:53.110Z,54.84
2018-03-02T02:28:24.738Z,54.71
2018-03-02T02:28:56.363Z,54.85
2018-03-02T02:29:27.995Z,54.90
2018-03-02T02:29:59.622Z,54.78
2018-03-02T02:30:31.259Z,54.94
2018-03-02T02:31:02.886Z,54.77
2018-03-02T02:31:34.566Z,55.09
2018-03-02T02:32:06.212Z,55.12
2018-03-02T02:32:37.838Z,55.34
2018-03-02T02:33:09.466Z,55.46
2018-03-02T02:33:41.142Z,55.27
2018-03-02T02:34:12.766Z,55.33
2018-03-02T02:34:44.391Z,55.45
2018-03-02T02:35:16.019Z,55.53
2018-03-02T02:35:47.647Z,55.66
2018-03-02T02:36:19.276Z,55.69
2018-03-02T02:36:50.902Z,56.07
2018-03-02T02:37:22.527Z,56.08
2018-03-02T02:37:54.164Z,55.88
2018-03-02T02:38:25.786Z,56.05
2018-03-02T02:38:57.462Z,56.09
2018-03-02T02:39:29.114Z,55.92
2018-03-02T02:40:00.741Z,56.14
2018-03-02T02:40:32.371Z,56.22
2018-03-02T02:41:04.001Z,56.45
2018-03-02T02:41:35.631Z,56.38
2018-03-02T02:42:07.262Z,56.71
2018-03-02T02:42:38.891Z,56.53
2018-03-02T02:43:10.528Z,56.84
2018-03-02T02:43:42.158Z,56.63
2018-03-02T02:44:13.833Z,56.86
2018-03-02T02:44:45.462Z,56.92
2018-03-02T02:45:17.082Z,56.87
2018-03-02T02:45:48.707Z,56.83
2018-03-02T02:46:20.330Z,56.83
2018-03-02T02:46:51.958Z,56.93
2018-03-02T02:47:23.581Z,56.88
2018-03-02T02:47:55.206Z,57.18
2018-03-02T02:48:26.829Z,56.99
2018-03-02T02:48:58.495Z,57.06
2018-03-02T02:49:30.127Z,57.00
2018-03-02T02:50:01.777Z,56.92
2018-03-02T02:50:33.398Z,57.04
2018-03-02T02:51:05.022Z,56.85
2018-03-02T02:51:36.866Z,57.00
2018-03-02T02:52:08.499Z,56.87
2018-03-02T02:52:40.131Z,56.96
2018-03-02T02:53:11.758Z,56.94
2018-03-02T02:53:43.387Z,56.83
2018-03-02T02:54:15.015Z,56.83
2018-03-02T02:54:46.645Z,56.82
2018-03-02T02:55:18.266Z,56.69
2018-03-02T02:55:49.898Z,56.73
2018-03-02T02:56:21.546Z,56.87
2018-03-02T02:56:53.226Z,56.91
2018-03-02T02:57:24.855Z,56.84
2018-03-02T02:57:56.486Z,56.73
2018-03-02T02:58:28.114Z,56.60
2018-03-02T02:58:59.738Z,56.50
2018-03-02T02:59:31.362Z,56.70
2018-03-02T03:00:02.986Z,56.55
2018-03-02T03:00:34.611Z,56.59
2018-03-02T03:01:06.242Z,56.53
2018-03-02T03:01:37.888Z,56.38
2018-03-02T03:02:09.554Z,56.35
2018-03-02T03:02:41.175Z,56.27
2018-03-02T03:03:12.860Z,56.28
2018-03-02T03:03:44.490Z,56.21
2018-03-02T03:04:16.114Z,56.07
2018-03-02T03:04:47.746Z,56.11
2018-03-02T03:05:19.377Z,56.17
2018-03-02T03:05:51.004Z,56.26
2018-03-02T03:06:22.636Z,56.18
2018-03-02T03:06:54.261Z,56.27
2018-03-02T03:07:25.882Z,56.40
2018-03-02T03:07:57.506Z,56.24
2018-03-02T03:08:29.186Z,56.33
2018-03-02T03:09:00.809Z,56.30
2018-03-02T03:09:32.430Z,56.35
2018-03-02T03:10:04.050Z,56.41
2018-03-02T03:10:35.674Z,56.58
2018-03-02T03:11:07.295Z,56.46
2018-03-02T03:11:38.922Z,56.56
2018-03-02T03:12:10.547Z,56.70
2018-03-02T03:12:42.258Z,56.65
2018-03-02T03:13:13.890Z,56.80
2018-03-02T03:13:45.590Z,56.93
2018-03-02T03:14:17.261Z,56.97
2018-03-02T03:14:48.883Z,57.04
2018-03-02T03:15:20.514Z,56.97
2018-03-02T03:15:52.146Z,57.09
2018-03-02T03:16:23.770Z,57.16
2018-03-02T03:16:55.394Z,57.13
2018-03-02T03:17:27.017Z,57.13
2018-03-02T03:17:58.641Z,57.20
2018-03-02T03:18:30.270Z,57.17
2018-03-02T03:19:01.941Z,57.21
2018-03-02T03:19:33.606Z,57.08
2018-03-02T03:20:05.229Z,57.14
2018-03-02T03:20:36.854Z,57.13
2018-03-02T03:21:08.486Z,57.00
2018-03-02T03:21:40.114Z,57.01
2018-03-02T03:22:11.737Z,56.77
2018-03-02T03:22:43.358Z,56.66
2018-03-02T03:23:15.027Z,56.63
2018-03-02T03:23:46.657Z,56.27
2018-03-02T03:24:18.289Z,56.18
2018-03-02T03:24:49.918Z,56.14
2018-03-02T03:25:21.589Z,56.05
2018-03-02T03:25:53.214Z,55.86
2018-03-02T03:26:24.842Z,55.68
2018-03-02T03:26:56.465Z,55.80
2018-03-02T03:27:28.090Z,55.42
2018-03-02T03:27:59.710Z,55.27
2018-03-02T03:28:31.377Z,55.16
2018-03-02T03:29:03.007Z,55.11
2018-03-02T03:29:34.630Z,54.77
2018-03-02T03:30:06.263Z,54.54
2018-03-02T03:30:37.907Z,54.40
2018-03-02T03:31:09.575Z,54.08
2018-03-02T03:31:41.218Z,54.08
2018-03-02T03:32:12.850Z,54.16
2018-03-02T03:32:44.481Z,54.06
2018-03-02T03:33:16.117Z,54.00
2018-03-02T03:33:47.763Z,53.85
2018-03-02T03:34:19.386Z,53.75
2018-03-02T03:34:51.010Z,53.56
2018-03-02T03:35:22.639Z,53.51
2018-03-02T03:35:54.266Z,53.38
2018-03-02T03:36:25.934Z,53.30
2018-03-02T03:36:57.566Z,53.35
2018-03-02T03:37:29.191Z,53.31
2018-03-02T03:38:00.814Z,53.23
2018-03-02T03:38:32.438Z,53.42
2018-03-02T03:39:04.122Z,53.19
2018-03-02T03:39:35.756Z,53.20
2018-03-02T03:40:07.384Z,53.17
2018-03-02T03:40:39.009Z,53.01
2018-03-02T03:41:10.638Z,53.10
2018-03-02T03:41:42.314Z,52.93
2018-03-02T03:42:13.938Z,52.84
2018-03-02T03:42:45.561Z,52.71
2018-03-02T03:43:17.195Z,52.75
2018-03-02T03:43:48.822Z,52.76
2018-03-02T03:44:20.450Z,52.80
2018-03-02T03:44:52.081Z,52.68
2018-03-02T03:45:23.710Z,52.74
2018-03-02T03:45:55.421Z,52.82
2018-03-02T03:46:27.050Z,52.75
2018-03-02T03:46:58.674Z,52.85
2018-03-02T03:47:30.298Z,52.95
2018-03-02T03:48:01.929Z,52.99
2018-03-02T03:48:33.563Z,52.93
2018-03-02T03:49:05.186Z,53.46
2018-03-02T03:49:36.805Z,52.82
2018-03-02T03:50:08.429Z,52.88
2018-03-02T03:50:40.059Z,53.42
2018-03-02T03:51:11.706Z,53.44
2018-03-02T03:51:43.373Z,53.21
2018-03-02T03:52:14.993Z,53.07
2018-03-02T03:52:46.658Z,53.44
2018-03-02T03:53:18.281Z,53.32
2018-03-02T03:53:49.907Z,52.84
2018-03-02T03:54:21.530Z,52.59
2018-03-02T03:54:53.153Z,52.52
2018-03-02T03:55:24.814Z,52.50
2018-03-02T03:55:56.489Z,52.52
2018-03-02T03:56:28.118Z,52.55
2018-03-02T03:56:59.742Z,52.56
2018-03-02T03:57:31.365Z,52.62
2018-03-02T03:58:02.985Z,52.55
2018-03-02T03:58:34.655Z,52.56
2018-03-02T03:59:06.277Z,52.51
2018-03-02T03:59:37.901Z,52.41
2018-03-02T04:00:09.521Z,52.29
2018-03-02T04:00:41.186Z,52.21
2018-03-02T04:01:12.823Z,52.17
2018-03-02T04:01:44.449Z,52.00
2018-03-02T04:02:16.069Z,51.97
2018-03-02T04:02:47.690Z,52.16
2018-03-02T04:03:19.320Z,51.91
2018-03-02T04:03:50.954Z,51.51
2018-03-02T04:04:22.582Z,51.35
2018-03-02T04:04:54.210Z,51.07
2018-03-02T04:05:25.895Z,50.73
2018-03-02T04:05:57.517Z,50.87
2018-03-02T04:06:29.147Z,51.07
2018-03-02T04:07:00.773Z,51.28
2018-03-02T04:07:32.442Z,51.34
2018-03-02T04:08:04.054Z,51.44
2018-03-02T04:08:35.694Z,51.60
2018-03-02T04:09:07.317Z,52.47
2018-03-02T04:09:38.947Z,51.85
2018-03-02T04:10:10.569Z,51.73
2018-03-02T04:10:42.242Z,51.80
2018-03-02T04:11:13.866Z,51.56
2018-03-02T04:11:45.494Z,51.61
2018-03-02T04:12:17.122Z,51.71
2018-03-02T04:12:48.762Z,51.83
2018-03-02T04:13:20.394Z,51.93
2018-03-02T04:13:54.431Z,51.98
2018-03-02T04:14:26.054Z,52.00
2018-03-02T04:14:57.677Z,51.95
2018-03-02T04:15:29.302Z,52.10
2018-03-02T04:16:00.970Z,52.01
2018-03-02T04:16:32.595Z,51.98
2018-03-02T04:17:04.220Z,51.92
2018-03-02T04:17:35.841Z,52.02
2018-03-02T04:18:07.467Z,52.04
2018-03-02T04:18:39.094Z,52.12
2018-03-02T04:19:10.721Z,52.16
2018-03-02T04:19:42.346Z,52.18
2018-03-02T04:20:13.974Z,52.17
2018-03-02T04:20:45.603Z,52.17
2018-03-02T04:21:17.281Z,52.14
2018-03-02T04:21:48.910Z,52.05
2018-03-02T04:22:20.538Z,52.06
2018-03-02T04:22:52.166Z,52.10
2018-03-02T04:23:23.838Z,52.21
2018-03-02T04:23:55.466Z,52.32
2018-03-02T04:24:27.090Z,52.21
2018-03-02T04:24:58.713Z,52.31
2018-03-02T04:25:30.342Z,52.28
2018-03-02T04:26:01.965Z,52.29
2018-03-02T04:26:33.595Z,52.26
2018-03-02T04:27:05.223Z,52.19
2018-03-02T04:27:36.850Z,52.22
2018-03-02T04:28:08.478Z,52.23
2018-03-02T04:28:40.103Z,52.26
2018-03-02T04:29:11.725Z,52.21
2018-03-02T04:29:43.350Z,52.28
2018-03-02T04:30:14.976Z,52.31
2018-03-02T04:30:46.598Z,52.31
2018-03-02T04:31:18.282Z,52.22
2018-03-02T04:31:49.910Z,52.32
2018-03-02T04:32:21.534Z,52.34
2018-03-02T04:32:53.166Z,52.25
2018-03-02T04:33:24.811Z,52.28
2018-03-02T04:33:56.443Z,52.33
2018-03-02T04:34:28.065Z,52.36
2018-03-02T04:34:59.690Z,52.46
2018-03-02T04:35:31.314Z,52.43
2018-03-02T04:36:02.942Z,52.48
2018-03-02T04:36:34.615Z,52.54
2018-03-02T04:37:06.242Z,52.50
2018-03-02T04:37:37.905Z,52.46
2018-03-02T04:38:09.527Z,52.48
2018-03-02T04:38:41.218Z,52.50
2018-03-02T04:39:12.841Z,52.56
2018-03-02T04:39:44.462Z,52.51
2018-03-02T04:40:16.231Z,52.48
2018-03-02T04:40:47.862Z,52.49
2018-03-02T04:41:19.487Z,52.44
2018-03-02T04:41:51.122Z,52.39
2018-03-02T04:42:22.751Z,52.38
2018-03-02T04:42:54.378Z,52.26
2018-03-02T04:43:26.002Z,52.28
2018-03-02T04:43:57.682Z,52.19
2018-03-02T04:44:29.306Z,52.18
2018-03-02T04:45:00.934Z,52.15
2018-03-02T04:45:32.557Z,52.17
2018-03-02T04:46:04.185Z,52.03
2018-03-02T04:46:35.806Z,52.06
2018-03-02T04:47:07.438Z,51.97
2018-03-02T04:47:39.068Z,51.91
2018-03-02T04:48:10.699Z,51.94
2018-03-02T04:48:42.322Z,51.89
2018-03-02T04:49:13.989Z,51.80
2018-03-02T04:49:45.609Z,51.77
2018-03-02T04:50:17.235Z,51.70
2018-03-02T04:50:48.870Z,51.61
2018-03-02T04:51:20.534Z,51.55
2018-03-02T04:51:52.157Z,51.52
2018-03-02T04:52:23.826Z,51.46
2018-03-02T04:52:55.454Z,51.42
2018-03-02T04:53:27.082Z,51.32
2018-03-02T04:53:58.715Z,51.20
2018-03-02T04:54:30.338Z,51.16
2018-03-02T04:55:01.958Z,50.98
2018-03-02T04:55:33.590Z,50.90
2018-03-02T04:56:05.254Z,50.78
2018-03-02T04:56:36.878Z,50.69
2018-03-02T04:57:08.510Z,50.71
2018-03-02T04:57:40.145Z,50.67
2018-03-02T04:58:11.778Z,50.33
2018-03-02T04:58:43.406Z,50.15
2018-03-02T04:59:15.030Z,49.97
2018-03-02T04:59:46.701Z,49.75
2018-03-02T05:00:18.325Z,49.70
2018-03-02T05:00:49.954Z,49.58
2018-03-02T05:01:21.578Z,49.52
2018-03-02T05:01:53.202Z,49.49
2018-03-02T05:02:24.830Z,49.41
2018-03-02T05:02:56.502Z,49.32
2018-03-02T05:03:28.131Z,49.30
2018-03-02T05:03:59.758Z,49.31
2018-03-02T05:04:31.385Z,49.29
2018-03-02T05:05:03.014Z,49.34
2018-03-02T05:05:34.686Z,49.31
2018-03-02T05:06:06.306Z,49.47
2018-03-02T05:06:37.934Z,49.37
2018-03-02T05:07:09.570Z,49.52
2018-03-02T05:07:41.194Z,49.58
2018-03-02T05:08:12.822Z,49.48
2018-03-02T05:08:44.454Z,49.71
2018-03-02T05:09:16.078Z,49.79
2018-03-02T05:09:47.707Z,49.92
2018-03-02T05:10:19.334Z,50.01
2018-03-02T05:10:50.962Z,50.13
2018-03-02T05:11:22.714Z,50.17
2018-03-02T05:11:54.429Z,50.25
2018-03-02T05:12:26.061Z,50.19
2018-03-02T05:12:57.689Z,50.30
2018-03-02T05:13:29.322Z,50.39
2018-03-02T05:14:00.962Z,50.42
2018-03-02T05:14:32.598Z,50.51
2018-03-02T05:15:04.236Z,50.55
2018-03-02T05:15:35.877Z,50.54
2018-03-02T05:16:07.510Z,50.46
2018-03-02T05:16:39.152Z,50.41
2018-03-02T05:17:10.790Z,50.41
2018-03-02T05:17:42.422Z,50.38
2018-03-02T05:18:14.047Z,50.38
2018-03-02T05:18:45.670Z,50.26
2018-03-02T05:19:17.294Z,50.11
2018-03-02T05:19:48.922Z,50.06
2018-03-02T05:20:20.550Z,49.99
2018-03-02T05:20:52.177Z,49.96
2018-03-02T05:21:23.807Z,49.88
2018-03-02T05:21:55.533Z,49.74
2018-03-02T05:22:27.153Z,49.67
2018-03-02T05:22:58.783Z,49.61
2018-03-02T05:23:30.406Z,49.64
2018-03-02T05:24:02.026Z,49.53
2018-03-02T05:24:33.655Z,49.32
2018-03-02T05:25:05.322Z,49.32
2018-03-02T05:25:36.945Z,49.36
2018-03-02T05:26:08.622Z,49.28
2018-03-02T05:26:40.245Z,49.25
2018-03-02T05:27:11.869Z,49.14
2018-03-02T05:27:43.543Z,49.08
2018-03-02T05:28:15.166Z,49.04
2018-03-02T05:28:46.794Z,48.94
2018-03-02T05:29:18.418Z,48.95
2018-03-02T05:29:50.048Z,48.92
2018-03-02T05:30:21.670Z,48.92
2018-03-02T05:30:53.294Z,48.90
2018-03-02T05:31:24.962Z,48.83
2018-03-02T05:31:56.586Z,48.83
2018-03-02T05:32:28.212Z,48.78
2018-03-02T05:32:59.841Z,48.78
2018-03-02T05:33:31.465Z,48.72
2018-03-02T05:34:03.115Z,48.68
2018-03-02T05:34:34.750Z,48.68
2018-03-02T05:35:06.421Z,48.68
2018-03-02T05:35:38.055Z,48.71
2018-03-02T05:36:09.678Z,48.61
2018-03-02T05:36:41.305Z,48.70
2018-03-02T05:37:12.936Z,48.58
2018-03-02T05:37:44.566Z,48.61
2018-03-02T05:38:16.194Z,48.52
2018-03-02T05:38:47.817Z,48.52
2018-03-02T05:39:19.448Z,48.49
2018-03-02T05:39:51.122Z,48.45
2018-03-02T05:40:22.746Z,48.46
2018-03-02T05:40:54.369Z,48.40
2018-03-02T05:41:25.998Z,48.36
2018-03-02T05:41:57.621Z,48.28
2018-03-02T05:42:29.245Z,48.39
2018-03-02T05:43:00.871Z,48.38
2018-03-02T05:43:32.499Z,48.23
2018-03-02T05:44:04.125Z,48.21
2018-03-02T05:44:35.802Z,48.19
2018-03-02T05:45:07.425Z,48.29
2018-03-02T05:45:39.054Z,48.19
2018-03-02T05:46:10.707Z,48.10
2018-03-02T05:46:42.329Z,48.09
2018-03-02T05:47:13.950Z,48.10
2018-03-02T05:47:45.570Z,48.05
2018-03-02T05:48:17.199Z,48.01
2018-03-02T05:48:48.826Z,47.99
2018-03-02T05:49:20.454Z,47.92
2018-03-02T05:49:52.130Z,47.88
2018-03-02T05:50:23.758Z,47.99
2018-03-02T05:50:55.389Z,47.90
2018-03-02T05:51:27.029Z,47.85
2018-03-02T05:51:58.662Z,47.88
2018-03-02T05:52:30.291Z,47.77
2018-03-02T05:53:01.918Z,47.88
2018-03-02T05:53:33.558Z,47.86
2018-03-02T05:54:05.186Z,47.86
2018-03-02T05:54:36.814Z,47.73
2018-03-02T05:55:08.437Z,47.57
2018-03-02T05:55:40.101Z,47.58
2018-03-02T05:56:11.731Z,47.65
2018-03-02T05:56:43.358Z,47.70
2018-03-02T05:57:14.978Z,47.62
2018-03-02T05:57:46.602Z,47.58
2018-03-02T05:58:18.231Z,47.55
2018-03-02T05:58:49.862Z,47.46
2018-03-02T05:59:21.493Z,47.53
2018-03-02T05:59:53.133Z,47.51
2018-03-02T06:00:24.814Z,47.44
2018-03-02T06:00:56.442Z,47.45
2018-03-02T06:01:28.070Z,47.34
2018-03-02T06:01:59.694Z,47.28
2018-03-02T06:02:31.322Z,47.26
2018-03-02T06:03:02.950Z,47.39
2018-03-02T06:03:34.574Z,47.34
2018-03-02T06:04:06.208Z,47.42
2018-03-02T06:04:37.830Z,47.40
2018-03-02T06:05:09.453Z,47.37
2018-03-02T06:05:41.153Z,47.28
2018-03-02T06:06:12.788Z,47.17
2018-03-02T06:06:44.411Z,47.19
2018-03-02T06:07:16.042Z,47.13
2018-03-02T06:07:47.666Z,47.09
2018-03-02T06:08:19.298Z,47.08
2018-03-02T06:08:50.926Z,47.10
2018-03-02T06:09:22.554Z,47.04
2018-03-02T06:09:54.182Z,47.06
2018-03-02T06:10:25.814Z,47.06
2018-03-02T06:10:57.443Z,47.02
2018-03-02T06:11:29.110Z,46.98
2018-03-02T06:12:00.738Z,46.94
2018-03-02T06:12:32.365Z,46.96
2018-03-02T06:13:03.994Z,47.12
2018-03-02T06:13:35.618Z,47.11
2018-03-02T06:14:07.240Z,47.16
2018-03-02T06:14:38.870Z,47.27
2018-03-02T06:15:10.493Z,47.46
2018-03-02T06:15:42.123Z,47.61
2018-03-02T06:16:13.778Z,47.53
2018-03-02T06:16:45.474Z,47.50
2018-03-02T06:17:17.102Z,47.51
2018-03-02T06:17:48.726Z,47.60
2018-03-02T06:18:20.349Z,47.75
2018-03-02T06:18:51.978Z,47.86
2018-03-02T06:19:23.601Z,47.84
2018-03-02T06:19:55.226Z,47.91
2018-03-02T06:20:26.850Z,47.90
2018-03-02T06:20:58.478Z,47.92
2018-03-02T06:21:30.150Z,47.97
2018-03-02T06:22:01.813Z,47.90
2018-03-02T06:22:33.442Z,47.90
2018-03-02T06:23:05.071Z,47.92
2018-03-02T06:23:36.699Z,47.93
2018-03-02T06:24:08.322Z,47.95
2018-03-02T06:24:39.947Z,47.94
2018-03-02T06:25:11.574Z,47.89
2018-03-02T06:25:43.197Z,47.93
2018-03-02T06:26:14.829Z,47.87
2018-03-02T06:26:46.458Z,47.88
2018-03-02T06:27:18.082Z,47.94
2018-03-02T06:27:49.706Z,48.01
2018-03-02T06:28:21.338Z,48.10
2018-03-02T06:28:52.966Z,48.12
2018-03-02T06:29:24.589Z,48.08
2018-03-02T06:29:56.210Z,48.09
2018-03-02T06:30:27.838Z,48.04
2018-03-02T06:30:59.478Z,48.11
2018-03-02T06:31:31.105Z,48.14
2018-03-02T06:32:02.775Z,48.27
2018-03-02T06:32:34.402Z,48.38
2018-03-02T06:33:06.036Z,48.32
2018-03-02T06:33:37.721Z,48.31
2018-03-02T06:34:09.347Z,48.29
2018-03-02T06:34:40.979Z,48.27
2018-03-02T06:35:12.602Z,48.19
2018-03-02T06:35:44.225Z,48.21
2018-03-02T06:36:15.854Z,48.33
2018-03-02T06:36:47.485Z,48.29
2018-03-02T06:37:19.109Z,48.42
2018-03-02T06:37:50.730Z,48.39
2018-03-02T06:38:22.353Z,48.39
2018-03-02T06:38:54.026Z,48.37
2018-03-02T06:39:25.698Z,48.38
2018-03-02T06:39:57.329Z,48.46
2018-03-02T06:40:28.958Z,48.46
2018-03-02T06:41:00.582Z,48.51
2018-03-02T06:41:32.206Z,48.60
2018-03-02T06:42:03.829Z,48.54
2018-03-02T06:42:35.450Z,48.53
2018-03-02T06:43:07.074Z,48.56
2018-03-02T06:43:38.699Z,48.64
2018-03-02T06:44:10.350Z,48.71
2018-03-02T06:44:42.014Z,48.76
2018-03-02T06:45:13.649Z,48.69
2018-03-02T06:45:45.282Z,48.69
2018-03-02T06:46:16.905Z,48.63
2018-03-02T06:46:48.533Z,48.55
2018-03-02T06:47:20.154Z,48.50