createdAt,value
2023-01-25T00:01:14.891Z,2.10
2023-01-25T00:06:14.836Z,2.14
2023-01-25T00:11:14.763Z,2.13
2023-01-25T00:16:14.808Z,2.09
2023-01-25T00:21:14.641Z,2.06
2023-01-25T00:26:14.589Z,2.01
2023-01-25T00:31:14.638Z,1.99
2023-01-25T00:36:14.458Z,1.96
2023-01-25T00:41:14.386Z,1.99
2023-01-25T00:46:14.403Z,2.01
2023-01-25T00:51:14.255Z,1.94
2023-01-25T00:56:14.200Z,1.94
2023-01-25T01:01:14.206Z,1.99
2023-01-25T01:06:14.072Z,2.06
2023-01-25T01:11:13.999Z,1.95
2023-01-25T01:16:14.022Z,1.96
2023-01-25T01:21:13.892Z,1.95
2023-01-25T01:26:13.844Z,1.95
2023-01-25T01:31:13.756Z,1.92
2023-01-25T01:36:13.687Z,1.87
2023-01-25T01:41:13.616Z,1.84
2023-01-25T01:46:13.629Z,1.89
2023-01-25T01:51:13.519Z,1.94
2023-01-25T01:56:13.454Z,1.88
2023-01-25T02:01:13.446Z,1.77
2023-01-25T02:06:13.441Z,1.73
2023-01-25T02:11:13.223Z,1.63
2023-01-25T02:16:13.245Z,1.66
2023-01-25T02:21:13.103Z,1.68
2023-01-25T02:26:13.036Z,1.73
2023-01-25T02:31:13.124Z,1.76
2023-01-25T02:36:12.908Z,1.68
2023-01-25T02:41:12.855Z,1.66
2023-01-25T02:46:12.852Z,1.59
2023-01-25T02:51:12.731Z,1.60
2023-01-25T02:56:12.655Z,1.63
2023-01-25T03:01:12.639Z,1.66
2023-01-25T03:06:12.523Z,1.62
2023-01-25T03:11:12.454Z,1.58
2023-01-25T03:16:12.438Z,1.50
2023-01-25T03:21:12.321Z,1.53
2023-01-25T03:26:12.268Z,1.50
2023-01-25T03:31:12.258Z,1.50
2023-01-25T03:36:12.234Z,1.48
2023-01-25T03:41:12.068Z,1.42
2023-01-25T03:46:12.016Z,1.48
2023-01-25T03:51:11.958Z,1.50
2023-01-25T03:56:11.936Z,1.53
2023-01-25T04:01:11.877Z,1.56
2023-01-25T04:06:11.767Z,1.55
2023-01-25T04:11:11.695Z,1.49
2023-01-25T04:16:11.769Z,1.50
2023-01-25T04:21:11.577Z,1.53
2023-01-25T04:26:11.500Z,1.53
2023-01-25T04:31:11.428Z,1.49
2023-01-25T04:36:11.375Z,1.40
2023-01-25T04:41:11.316Z,1.42
2023-01-25T04:46:11.322Z,1.49
2023-01-25T04:51:11.183Z,1.40
2023-01-25T04:56:11.120Z,1.37
2023-01-25T05:01:11.089Z,1.38
2023-01-25T05:06:10.995Z,1.34
2023-01-25T05:11:10.922Z,1.34
2023-01-25T05:16:10.892Z,1.38
2023-01-25T05:21:10.795Z,1.42
2023-01-25T05:26:10.749Z,1.40
2023-01-25T05:31:10.779Z,1.37
2023-01-25T05:36:10.609Z,1.28
2023-01-25T05:41:10.539Z,1.28
2023-01-25T05:46:10.518Z,1.35
2023-01-25T05:51:10.409Z,1.40
2023-01-25T05:56:10.384Z,1.42
2023-01-25T06:01:10.284Z,1.40
2023-01-25T06:06:10.227Z,1.45
2023-01-25T06:11:10.156Z,1.44
2023-01-25T06:16:10.202Z,1.49
2023-01-25T06:21:10.024Z,1.50
2023-01-25T06:26:09.973Z,1.48
2023-01-25T06:31:09.976Z,1.48
2023-01-25T06:36:09.852Z,1.48
2023-01-25T06:41:11.145Z,1.44
2023-01-25T06:46:09.767Z,1.41
2023-01-25T06:51:09.643Z,1.45
2023-01-25T06:56:11.619Z,1.45
2023-01-25T07:01:09.516Z,1.50
2023-01-25T07:06:09.460Z,1.50
2023-01-25T07:11:09.417Z,1.53
2023-01-25T07:16:09.329Z,1.56
2023-01-25T07:21:09.258Z,1.55
2023-01-25T07:26:09.202Z,1.44
2023-01-25T07:31:09.152Z,1.52
2023-01-25T07:36:09.072Z,1.62
2023-01-25T07:41:09.004Z,1.66
2023-01-25T07:46:08.954Z,1.70
2023-01-25T07:51:08.874Z,1.68
2023-01-25T07:56:08.819Z,1.67
2023-01-25T08:01:08.753Z,1.71
2023-01-25T08:06:08.690Z,1.66
2023-01-25T08:11:08.627Z,1.63
2023-01-25T08:16:08.560Z,1.50
2023-01-25T08:21:08.488Z,1.53
2023-01-25T08:26:08.445Z,1.56
2023-01-25T08:31:08.365Z,1.58
2023-01-25T08:36:08.305Z,1.58
2023-01-25T08:41:08.239Z,1.53
2023-01-25T08:46:08.179Z,1.55
2023-01-25T08:51:08.119Z,1.56
2023-01-25T08:56:08.071Z,1.67
2023-01-25T09:01:07.982Z,1.74
2023-01-25T09:06:07.952Z,1.76
2023-01-25T09:11:07.856Z,1.78
2023-01-25T09:16:07.798Z,1.81
2023-01-25T09:21:07.734Z,1.88
2023-01-25T09:26:07.670Z,1.94
2023-01-25T09:31:20.913Z,1.96
2023-01-25T09:36:08.573Z,1.99
2023-01-25T09:41:07.474Z,2.07
2023-01-25T09:46:07.563Z,2.07
2023-01-25T09:51:07.340Z,2.06
2023-01-25T09:56:07.285Z,2.05
2023-01-25T10:01:13.892Z,2.10
2023-01-25T10:06:07.159Z,2.14
2023-01-25T10:11:07.086Z,2.16
2023-01-25T10:16:12.131Z,2.24
2023-01-25T10:21:06.957Z,2.28
2023-01-25T10:26:06.902Z,2.30
2023-01-25T10:31:06.974Z,2.35
2023-01-25T10:36:06.795Z,2.42
2023-01-25T10:41:06.702Z,2.46
2023-01-25T10:46:06.653Z,2.46
2023-01-25T10:51:06.579Z,2.43
2023-01-25T10:56:06.532Z,2.38
2023-01-25T11:01:06.452Z,2.43
2023-01-25T11:06:06.425Z,2.49
2023-01-25T11:11:06.490Z,2.45
2023-01-25T11:16:06.337Z,2.42
2023-01-25T11:21:06.206Z,2.37
2023-01-25T11:26:06.146Z,2.43
2023-01-25T11:31:06.149Z,2.43
2023-01-25T11:36:06.037Z,2.43
2023-01-25T11:41:05.954Z,2.38
2023-01-25T11:46:06.037Z,2.32
2023-01-25T11:51:05.822Z,2.30
2023-01-25T11:56:05.768Z,2.28
2023-01-25T12:01:05.698Z,2.14
2023-01-25T12:06:05.647Z,2.16
2023-01-25T12:11:05.579Z,2.16
2023-01-25T12:16:05.539Z,2.13
2023-01-25T12:21:08.112Z,2.06
2023-01-25T12:26:05.395Z,2.09
2023-01-25T12:31:05.445Z,2.13
2023-01-25T12:36:05.266Z,2.19
2023-01-25T12:41:05.189Z,2.23
2023-01-25T12:46:05.148Z,2.28
2023-01-25T12:51:05.065Z,2.34
2023-01-25T12:56:05.035Z,2.46
2023-01-25T13:01:04.996Z,2.56
2023-01-25T13:06:04.879Z,2.55
2023-01-25T13:11:04.814Z,2.56
2023-01-25T13:16:04.797Z,2.59
2023-01-25T13:21:04.688Z,2.55
2023-01-25T13:26:04.617Z,2.49
2023-01-25T13:31:04.668Z,2.45
2023-01-25T13:36:04.488Z,2.43
2023-01-25T13:41:04.446Z,2.41
2023-01-25T13:46:04.460Z,2.37
2023-01-25T13:51:04.304Z,2.38
2023-01-25T13:56:04.236Z,2.32
2023-01-25T14:01:04.432Z,2.34
2023-01-25T14:06:04.110Z,2.34
2023-01-25T14:11:04.055Z,2.37
2023-01-25T14:16:03.998Z,2.41
2023-01-25T14:21:05.150Z,2.32
2023-01-25T14:26:03.851Z,2.28
2023-01-25T14:31:03.808Z,2.23
2023-01-25T14:36:16.103Z,2.23
2023-01-25T14:41:04.691Z,2.27
2023-01-25T14:46:03.722Z,2.28
2023-01-25T14:51:03.541Z,2.23
2023-01-25T14:56:03.473Z,2.17
2023-01-25T15:01:03.485Z,2.10
2023-01-25T15:06:03.346Z,2.07
2023-01-25T15:11:03.332Z,2.05
2023-01-25T15:16:03.210Z,2.05
2023-01-25T15:21:03.153Z,2.01
2023-01-25T15:26:03.087Z,2.01
2023-01-25T15:31:03.117Z,2.01
2023-01-25T15:36:02.957Z,1.99
2023-01-25T15:41:02.912Z,1.98
2023-01-25T15:46:02.929Z,1.95
2023-01-25T15:51:02.777Z,1.88
2023-01-25T15:56:02.711Z,1.80
2023-01-25T16:01:02.668Z,1.60
2023-01-25T16:06:02.577Z,1.58
2023-01-25T16:11:02.521Z,1.56
2023-01-25T16:16:02.451Z,1.59
2023-01-25T16:21:02.394Z,1.62
2023-01-25T16:26:02.322Z,1.67
2023-01-25T16:31:02.385Z,1.71
2023-01-25T16:36:02.195Z,1.68
2023-01-25T16:41:02.142Z,1.70
2023-01-25T16:46:02.124Z,1.73
2023-01-25T16:51:02.012Z,1.74
2023-01-25T16:56:01.948Z,1.74
2023-01-25T17:01:01.929Z,1.71
2023-01-25T17:06:01.835Z,1.77
2023-01-25T17:11:01.757Z,1.77
2023-01-25T17:16:01.766Z,1.76
2023-01-25T17:21:01.637Z,1.73
2023-01-25T17:26:01.564Z,1.67
2023-01-25T17:31:01.633Z,1.67
2023-01-25T17:36:01.444Z,1.70
2023-01-25T17:41:01.376Z,1.70
2023-01-25T17:46:01.332Z,1.66
2023-01-25T17:51:01.249Z,1.63
2023-01-25T17:56:01.175Z,1.62
2023-01-25T18:01:13.073Z,1.66
2023-01-25T18:06:02.080Z,1.59
2023-01-25T18:11:01.005Z,1.63
2023-01-25T18:16:00.940Z,1.66
2023-01-25T18:21:00.865Z,1.70
2023-01-25T18:26:00.800Z,1.70
2023-01-25T18:31:00.870Z,1.70
2023-01-25T18:36:02.732Z,1.71
2023-01-25T18:41:00.618Z,1.68
2023-01-25T18:46:00.541Z,1.70
2023-01-25T18:51:00.479Z,1.73
2023-01-25T18:56:00.409Z,1.74
2023-01-25T19:01:00.350Z,1.78
2023-01-25T19:06:00.277Z,1.80
2023-01-25T19:11:00.221Z,1.77
2023-01-25T19:16:00.259Z,1.77
2023-01-25T19:21:00.107Z,1.80
2023-01-25T19:26:00.031Z,1.84
2023-01-25T19:31:00.105Z,1.84
2023-01-25T19:35:59.892Z,1.85
2023-01-25T19:40:59.839Z,1.88
2023-01-25T19:45:59.767Z,1.88
2023-01-25T19:50:59.711Z,1.88
2023-01-25T19:55:59.638Z,1.87
2023-01-25T20:00:59.580Z,1.85
2023-01-25T20:05:59.509Z,1.87
2023-01-25T20:10:59.454Z,1.81
2023-01-25T20:15:59.414Z,1.84
2023-01-25T20:20:59.327Z,1.84
2023-01-25T20:25:59.253Z,1.80
2023-01-25T20:30:59.350Z,1.78
2023-01-25T20:35:59.142Z,1.76
2023-01-25T20:40:59.070Z,1.74
2023-01-25T20:45:58.998Z,1.73
2023-01-25T20:50:58.942Z,1.73
2023-01-25T20:55:58.872Z,1.74
2023-01-25T21:00:58.850Z,1.66
2023-01-25T21:05:58.806Z,1.66
2023-01-25T21:10:58.692Z,1.71
2023-01-25T21:15:58.643Z,1.71
2023-01-25T21:20:58.555Z,1.70
2023-01-25T21:25:58.493Z,1.70
2023-01-25T21:30:58.492Z,1.71
2023-01-25T21:35:58.362Z,1.70
2023-01-25T21:40:58.298Z,1.71
2023-01-25T21:45:58.298Z,1.73
2023-01-25T21:50:58.169Z,1.73
2023-01-25T21:55:58.100Z,1.71
2023-01-25T22:00:58.119Z,1.73
2023-01-25T22:05:57.982Z,1.68
2023-01-25T22:10:57.919Z,1.67
2023-01-25T22:15:57.871Z,1.63
2023-01-25T22:20:57.786Z,1.66
2023-01-25T22:25:57.715Z,1.67
2023-01-25T22:30:57.799Z,1.71
2023-01-25T22:35:57.591Z,1.70
2023-01-25T22:40:57.530Z,1.68
2023-01-25T22:45:57.528Z,1.68
2023-01-25T22:50:57.403Z,1.66
2023-01-25T22:55:57.333Z,1.62
2023-01-25T23:00:57.277Z,1.59
2023-01-25T23:05:57.203Z,1.56
2023-01-25T23:10:57.146Z,1.53
2023-01-25T23:15:57.091Z,1.49
2023-01-25T23:20:57.045Z,1.45
2023-01-25T23:25:56.945Z,1.44
2023-01-25T23:30:57.019Z,1.48
2023-01-25T23:35:56.819Z,1.48
2023-01-25T23:40:56.762Z,1.48
2023-01-25T23:45:56.708Z,1.48
2023-01-25T23:50:56.636Z,1.48
2023-01-25T23:55:56.563Z,1.44
