createdAt,value
2022-09-05T13:45:39.573Z,2.10
2022-09-05T13:51:27.640Z,2.20
2022-09-05T13:57:03.378Z,2.13
2022-09-05T14:09:38.691Z,2.90
2022-09-05T14:15:19.131Z,3.38
2022-09-05T14:21:14.506Z,3.92
2022-09-05T15:12:19.618Z,3.72
2022-09-05T15:16:27.387Z,4.28
2022-09-05T15:21:51.532Z,3.08
2022-09-05T15:27:19.037Z,3.88
2022-09-05T15:32:50.159Z,3.87
2022-09-05T15:38:28.693Z,7.40
2022-09-05T15:43:58.392Z,7.57
2022-09-05T15:49:35.243Z,6.25
2022-09-05T15:55:05.394Z,5.18
2022-09-05T16:00:42.946Z,4.88
2022-09-05T16:10:33.858Z,6.78
2022-09-05T16:23:27.393Z,4.20
2022-09-05T16:23:42.865Z,4.18
2022-09-05T16:29:19.490Z,4.55
2022-09-05T16:34:55.102Z,4.90
2022-09-05T16:40:26.784Z,5.35
2022-09-05T16:45:57.790Z,4.88
2022-09-05T16:51:35.572Z,5.72
2022-09-05T16:57:08.239Z,5.10
2022-09-05T17:02:44.100Z,5.60
2022-09-05T17:08:19.719Z,5.40
2022-09-05T17:13:51.519Z,5.65
2022-09-05T17:19:22.777Z,5.63
2022-09-05T17:29:36.537Z,5.00
2022-09-05T17:37:17.366Z,6.72
2022-09-05T17:49:19.459Z,6.55
2022-09-05T17:54:52.142Z,6.32
2022-09-05T18:01:05.909Z,5.80
2022-09-05T18:06:38.996Z,5.68
2022-09-05T18:12:31.554Z,5.25
2022-09-05T18:18:03.333Z,5.60
2022-09-05T18:23:54.357Z,5.93
2022-09-05T18:29:58.973Z,5.75
2022-09-05T18:35:36.744Z,5.30
2022-09-05T18:41:23.616Z,5.18
2022-09-05T18:46:54.645Z,4.80
2022-09-05T18:52:26.354Z,4.82
2022-09-05T18:57:57.983Z,4.63
2022-09-05T19:03:30.531Z,5.32
2022-09-05T19:09:00.556Z,5.15
2022-09-05T19:14:49.258Z,5.00
2022-09-05T19:20:31.344Z,5.38
2022-09-05T19:26:08.241Z,5.20
2022-09-05T19:36:59.599Z,4.90
2022-09-05T19:37:47.856Z,4.80
2022-09-05T19:47:42.234Z,4.85
2022-09-05T19:49:08.079Z,4.95
2022-09-05T19:54:36.845Z,4.97
2022-09-05T20:00:03.825Z,4.73
2022-09-05T20:05:47.962Z,4.88
2022-09-05T20:11:22.947Z,7.25
2022-09-05T20:17:22.098Z,7.30
2022-09-05T20:22:50.778Z,5.20
2022-09-05T20:28:21.404Z,4.75
2022-09-05T20:33:51.578Z,4.68
2022-09-05T20:43:19.461Z,5.38
2022-09-05T20:45:06.956Z,5.28
2022-09-05T20:54:21.530Z,4.65
2022-09-05T20:56:22.718Z,4.80
2022-09-05T21:01:58.149Z,4.28
2022-09-05T21:07:26.733Z,4.07
2022-09-05T21:12:53.084Z,4.40
2022-09-05T21:18:22.073Z,4.57
2022-09-05T21:23:46.307Z,5.35
2022-09-05T21:29:17.656Z,5.28
2022-09-05T21:34:47.428Z,5.35
2022-09-05T21:40:12.628Z,5.03
2022-09-05T21:47:42.651Z,5.05
2022-09-05T21:51:25.163Z,4.90
2022-09-05T21:59:26.795Z,5.30
2022-09-05T22:02:40.423Z,4.75
2022-09-05T22:08:07.410Z,5.88
2022-09-05T22:13:31.448Z,4.85
2022-09-05T22:18:57.745Z,5.70
2022-09-05T22:24:25.890Z,5.90
2022-09-05T22:29:51.917Z,4.95
2022-09-05T22:35:27.203Z,4.90
2022-09-05T22:40:57.668Z,5.72
2022-09-05T22:46:23.137Z,5.63
2022-09-05T22:51:50.188Z,5.70
2022-09-05T22:57:15.752Z,7.28
2022-09-05T23:02:39.686Z,5.95
2022-09-05T23:08:05.830Z,5.60
2022-09-05T23:13:32.084Z,6.10
2022-09-05T23:18:56.074Z,4.65
2022-09-05T23:24:20.412Z,4.90
2022-09-05T23:29:46.419Z,5.18
2022-09-05T23:35:10.883Z,4.90
2022-09-05T23:40:35.450Z,5.55
2022-09-05T23:46:03.284Z,5.32
2022-09-05T23:51:28.087Z,6.13
2022-09-05T23:56:52.107Z,5.50
