createdAt,value
2023-02-01T00:02:25.657Z,55.20
2023-02-01T00:04:52.263Z,55.20
2023-02-01T00:07:18.846Z,55.20
2023-02-01T00:09:45.436Z,55.20
2023-02-01T00:12:12.758Z,55.20
2023-02-01T00:14:40.450Z,55.30
2023-02-01T00:17:07.659Z,55.30
2023-02-01T00:19:34.680Z,55.30
2023-02-01T00:22:01.455Z,55.20
2023-02-01T00:24:28.152Z,56.00
2023-02-01T00:26:54.791Z,55.40
2023-02-01T00:29:21.519Z,55.30
2023-02-01T00:31:50.127Z,55.40
2023-02-01T00:34:17.081Z,55.30
2023-02-01T00:36:43.792Z,55.40
2023-02-01T00:39:10.661Z,55.40
2023-02-01T00:41:37.321Z,55.40
2023-02-01T00:44:04.098Z,55.40
2023-02-01T00:46:30.735Z,55.40
2023-02-01T00:48:57.363Z,55.50
2023-02-01T00:51:25.951Z,55.50
2023-02-01T00:53:52.697Z,55.40
2023-02-01T00:56:19.282Z,55.40
2023-02-01T00:58:46.238Z,55.50
2023-02-01T01:01:21.125Z,55.40
2023-02-01T01:03:52.862Z,55.50
2023-02-01T01:06:21.908Z,55.50
2023-02-01T01:08:48.852Z,55.50
2023-02-01T01:11:20.052Z,55.50
2023-02-01T01:13:50.748Z,55.50
2023-02-01T01:16:17.720Z,55.50
2023-02-01T01:18:44.504Z,55.60
2023-02-01T01:21:12.683Z,55.60
2023-02-01T01:23:39.265Z,55.60
2023-02-01T01:26:08.121Z,55.60
2023-02-01T01:28:34.842Z,55.60
2023-02-01T01:31:01.534Z,55.70
2023-02-01T01:33:28.182Z,55.60
2023-02-01T01:35:54.789Z,55.70
2023-02-01T01:38:21.383Z,55.70
2023-02-01T01:40:48.244Z,55.70
2023-02-01T01:43:15.740Z,55.70
2023-02-01T01:45:42.539Z,55.70
2023-02-01T01:48:17.085Z,55.70
2023-02-01T01:50:52.999Z,55.80
2023-02-01T01:53:21.614Z,55.80
2023-02-01T01:55:48.402Z,55.80
2023-02-01T01:58:23.391Z,55.70
2023-02-01T02:00:50.052Z,55.80
2023-02-01T02:03:20.484Z,55.80
2023-02-01T02:05:48.223Z,55.80
2023-02-01T02:08:14.854Z,55.80
2023-02-01T02:11:13.610Z,55.70
2023-02-01T02:13:41.951Z,55.80
2023-02-01T02:16:36.588Z,55.80
2023-02-01T02:19:31.210Z,55.80
2023-02-01T02:22:03.675Z,55.80
2023-02-01T02:24:42.213Z,55.90
2023-02-01T02:27:46.729Z,55.80
2023-02-01T02:30:34.833Z,55.90
2023-02-01T02:33:41.862Z,55.90
2023-02-01T02:36:19.047Z,56.00
2023-02-01T02:39:13.419Z,56.00
2023-02-01T02:42:10.738Z,56.00
2023-02-01T02:45:05.129Z,56.00
2023-02-01T02:47:40.710Z,56.00
2023-02-01T02:50:58.859Z,56.00
2023-02-01T02:53:47.419Z,56.00
2023-02-01T02:56:32.560Z,56.70
2023-02-01T02:59:17.603Z,56.10
2023-02-01T03:02:02.642Z,56.10
2023-02-01T03:04:29.245Z,56.10
2023-02-01T03:06:55.843Z,56.10
2023-02-01T03:09:32.648Z,56.10
2023-02-01T03:12:22.308Z,56.20
2023-02-01T03:14:51.936Z,56.10
2023-02-01T03:17:22.459Z,56.10
2023-02-01T03:19:51.157Z,56.10
2023-02-01T03:22:25.372Z,56.10
2023-02-01T03:24:56.129Z,56.20
2023-02-01T03:27:40.750Z,56.10
2023-02-01T03:30:11.055Z,56.10
2023-02-01T03:32:56.605Z,56.10
2023-02-01T03:35:31.763Z,56.20
2023-02-01T03:38:14.731Z,56.20
2023-02-01T03:40:41.338Z,56.10
2023-02-01T03:43:08.308Z,56.20
2023-02-01T03:45:44.328Z,56.20
2023-02-01T03:48:11.329Z,56.20
2023-02-01T03:50:38.832Z,56.20
2023-02-01T03:53:08.015Z,56.20
2023-02-01T03:55:35.824Z,56.30
2023-02-01T03:58:16.285Z,56.30
2023-02-01T04:00:51.204Z,56.20
2023-02-01T04:03:17.809Z,56.20
2023-02-01T04:05:44.398Z,56.20
2023-02-01T04:08:10.980Z,56.20
2023-02-01T04:10:37.573Z,56.20
2023-02-01T04:13:04.213Z,56.20
2023-02-01T04:15:30.827Z,56.20
2023-02-01T04:17:57.412Z,56.20
2023-02-01T04:20:24.325Z,56.30
2023-02-01T04:22:51.057Z,56.20
2023-02-01T04:25:18.257Z,56.20
2023-02-01T04:27:44.974Z,56.30
2023-02-01T04:30:12.410Z,56.30
2023-02-01T04:32:39.193Z,56.20
2023-02-01T04:35:06.239Z,56.30
2023-02-01T04:37:32.826Z,56.30
2023-02-01T04:39:59.418Z,56.30
2023-02-01T04:42:26.254Z,56.30
2023-02-01T04:44:52.845Z,56.40
2023-02-01T04:47:19.425Z,56.30
2023-02-01T04:49:46.030Z,56.40
2023-02-01T04:52:12.646Z,56.30
2023-02-01T04:54:39.223Z,56.30
2023-02-01T04:57:05.818Z,56.30
2023-02-01T04:59:32.402Z,56.30
2023-02-01T05:01:59.025Z,56.40
2023-02-01T05:04:25.723Z,56.30
2023-02-01T05:06:52.394Z,56.40
2023-02-01T05:09:19.035Z,56.30
2023-02-01T05:12:04.392Z,56.40
2023-02-01T05:14:30.985Z,56.40
2023-02-01T05:16:57.589Z,56.50
2023-02-01T05:19:24.166Z,56.50
2023-02-01T05:21:50.767Z,56.50
2023-02-01T05:24:21.384Z,56.60
2023-02-01T05:26:48.730Z,56.60
2023-02-01T05:29:15.530Z,56.70
2023-02-01T05:31:42.222Z,56.80
2023-02-01T05:34:08.997Z,56.90
2023-02-01T05:36:35.596Z,56.90
2023-02-01T05:39:02.246Z,57.00
2023-02-01T05:41:28.863Z,57.00
2023-02-01T05:43:55.440Z,57.10
2023-02-01T05:46:22.188Z,57.10
2023-02-01T05:48:48.814Z,57.10
2023-02-01T05:51:15.443Z,57.10
2023-02-01T05:53:42.056Z,57.10
2023-02-01T05:56:08.733Z,57.10
2023-02-01T05:58:35.427Z,57.10
2023-02-01T06:01:02.599Z,56.70
2023-02-01T06:03:29.244Z,53.50
2023-02-01T06:05:55.940Z,53.40
2023-02-01T06:08:22.524Z,53.90
2023-02-01T06:10:49.277Z,54.20
2023-02-01T06:13:15.899Z,54.40
2023-02-01T06:15:44.881Z,54.50
2023-02-01T06:18:11.530Z,54.90
2023-02-01T06:20:38.149Z,55.20
2023-02-01T06:23:06.527Z,55.50
2023-02-01T06:25:33.154Z,55.40
2023-02-01T06:28:02.607Z,55.60
2023-02-01T06:30:29.326Z,55.60
2023-02-01T06:32:55.912Z,55.70
2023-02-01T06:35:22.654Z,55.80
2023-02-01T06:37:49.263Z,56.00
2023-02-01T06:40:15.892Z,56.00
2023-02-01T06:42:42.487Z,55.90
2023-02-01T06:45:09.538Z,55.80
2023-02-01T06:47:36.225Z,56.50
2023-02-01T06:50:02.829Z,55.80
2023-02-01T06:52:29.466Z,55.90
2023-02-01T06:54:56.730Z,55.90
2023-02-01T06:57:23.321Z,55.80
2023-02-01T06:59:50.024Z,55.90
2023-02-01T07:02:16.731Z,55.90
2023-02-01T07:04:43.330Z,55.80
2023-02-01T07:07:09.932Z,55.90
2023-02-01T07:09:36.510Z,55.80
2023-02-01T07:12:03.154Z,55.80
2023-02-01T07:14:29.964Z,55.80
2023-02-01T07:16:56.559Z,55.80
2023-02-01T07:19:23.159Z,55.80
2023-02-01T07:21:49.748Z,55.80
2023-02-01T07:24:16.539Z,55.80
2023-02-01T07:26:43.211Z,55.80
2023-02-01T07:29:09.869Z,55.80
2023-02-01T07:31:36.484Z,55.80
2023-02-01T07:34:03.742Z,55.90
2023-02-01T07:36:30.358Z,55.80
2023-02-01T07:38:57.123Z,55.80
2023-02-01T07:41:23.744Z,55.80
2023-02-01T07:43:52.823Z,55.80
2023-02-01T07:46:19.465Z,55.80
2023-02-01T07:48:46.119Z,55.80
2023-02-01T07:51:14.144Z,55.80
2023-02-01T07:53:40.966Z,55.80
2023-02-01T07:56:12.769Z,55.80
2023-02-01T07:58:39.496Z,55.80
2023-02-01T08:01:21.188Z,55.80
2023-02-01T08:03:55.427Z,55.90
2023-02-01T08:06:22.206Z,55.90
2023-02-01T08:08:49.626Z,55.80
2023-02-01T08:11:16.485Z,55.90
2023-02-01T08:13:43.251Z,55.90
2023-02-01T08:16:11.302Z,55.90
2023-02-01T08:18:38.475Z,55.90
2023-02-01T08:21:10.149Z,55.80
2023-02-01T08:23:37.131Z,55.90
2023-02-01T08:26:13.435Z,55.90
2023-02-01T08:28:40.530Z,55.90
2023-02-01T08:31:12.284Z,55.90
2023-02-01T08:33:38.976Z,55.90
2023-02-01T08:36:06.249Z,55.90
2023-02-01T08:38:32.873Z,55.90
2023-02-01T08:41:04.429Z,55.90
2023-02-01T08:43:31.026Z,55.90
2023-02-01T08:45:57.660Z,55.90
2023-02-01T08:48:24.259Z,55.90
2023-02-01T08:50:50.858Z,55.90
2023-02-01T08:53:17.540Z,55.90
2023-02-01T08:55:44.145Z,55.90
2023-02-01T08:58:10.737Z,55.90
2023-02-01T09:00:37.322Z,55.90
2023-02-01T09:03:03.973Z,55.90
2023-02-01T09:05:43.948Z,55.90
2023-02-01T09:08:15.924Z,55.90
2023-02-01T09:10:42.925Z,55.90
2023-02-01T09:13:09.898Z,55.90
2023-02-01T09:15:36.533Z,55.90
2023-02-01T09:18:03.173Z,55.90
2023-02-01T09:20:30.472Z,55.90
2023-02-01T09:22:57.105Z,55.90
2023-02-01T09:25:23.817Z,55.90
2023-02-01T09:27:50.448Z,55.90
2023-02-01T09:30:17.128Z,56.00
2023-02-01T09:32:43.731Z,55.90
2023-02-01T09:35:10.381Z,55.90
2023-02-01T09:37:38.418Z,55.90
2023-02-01T09:40:05.527Z,55.90
2023-02-01T09:42:47.409Z,55.90
2023-02-01T09:45:42.423Z,55.90
2023-02-01T09:48:20.963Z,55.90
2023-02-01T09:50:50.833Z,55.90
2023-02-01T09:53:41.530Z,55.90
2023-02-01T09:56:16.305Z,55.90
2023-02-01T09:58:48.562Z,55.90
2023-02-01T10:01:20.846Z,55.90
2023-02-01T10:03:47.522Z,55.90
2023-02-01T10:06:50.658Z,55.90
2023-02-01T10:09:36.041Z,55.90
2023-02-01T10:12:20.499Z,55.90
2023-02-01T10:15:28.056Z,55.90
2023-02-01T10:18:18.276Z,55.90
2023-02-01T10:21:16.745Z,55.90
2023-02-01T10:24:17.668Z,55.90
2023-02-01T10:26:47.055Z,55.90
2023-02-01T10:29:19.124Z,55.80
2023-02-01T10:31:45.970Z,55.90
2023-02-01T10:34:19.600Z,55.80
2023-02-01T10:36:56.924Z,55.80
2023-02-01T10:39:23.619Z,55.80
2023-02-01T10:41:50.275Z,55.80
2023-02-01T10:44:19.167Z,55.80
2023-02-01T10:46:46.007Z,55.80
2023-02-01T10:49:16.379Z,55.80
2023-02-01T10:51:46.893Z,55.80
2023-02-01T10:54:39.205Z,56.40
2023-02-01T10:57:12.446Z,55.80
2023-02-01T10:59:39.355Z,55.80
2023-02-01T11:02:28.918Z,55.80
2023-02-01T11:05:07.035Z,56.40
2023-02-01T11:07:33.668Z,55.80
2023-02-01T11:10:00.405Z,56.40
2023-02-01T11:12:37.974Z,55.70
2023-02-01T11:15:15.292Z,55.70
2023-02-01T11:17:44.241Z,55.80
2023-02-01T11:20:22.025Z,55.70
2023-02-01T11:22:50.511Z,55.70
2023-02-01T11:25:18.361Z,55.80
2023-02-01T11:27:54.357Z,55.80
2023-02-01T11:30:46.457Z,55.80
2023-02-01T11:33:20.711Z,55.70
2023-02-01T11:35:48.407Z,55.70
2023-02-01T11:38:37.420Z,55.70
2023-02-01T11:41:14.298Z,55.70
2023-02-01T11:43:59.247Z,55.70
2023-02-01T11:46:32.969Z,55.70
2023-02-01T11:49:19.858Z,55.70
2023-02-01T11:52:03.312Z,55.70
2023-02-01T11:54:54.099Z,55.60
2023-02-01T11:57:36.433Z,55.70
2023-02-01T12:00:17.539Z,55.70
2023-02-01T12:02:51.875Z,55.70
2023-02-01T12:05:36.969Z,55.60
2023-02-01T12:08:36.404Z,55.70
2023-02-01T12:11:07.330Z,55.70
2023-02-01T12:14:03.156Z,55.70
2023-02-01T12:16:49.262Z,55.70
2023-02-01T12:19:31.764Z,55.70
2023-02-01T12:22:05.339Z,55.60
2023-02-01T12:24:43.711Z,55.60
2023-02-01T12:27:28.538Z,55.70
2023-02-01T12:30:17.279Z,55.70
2023-02-01T12:33:23.929Z,55.70
2023-02-01T12:36:04.200Z,55.70
2023-02-01T12:39:09.008Z,55.60
2023-02-01T12:41:58.514Z,55.70
2023-02-01T12:44:50.190Z,55.60
2023-02-01T12:47:32.374Z,55.70
2023-02-01T12:50:12.740Z,55.70
2023-02-01T12:52:40.881Z,55.70
2023-02-01T12:55:09.398Z,55.70
2023-02-01T12:57:38.584Z,55.70
2023-02-01T13:00:30.638Z,55.70
2023-02-01T13:03:28.012Z,55.70
2023-02-01T13:06:10.492Z,55.70
2023-02-01T13:08:45.851Z,55.70
2023-02-01T13:11:16.320Z,55.70
2023-02-01T13:13:45.873Z,55.70
2023-02-01T13:16:33.562Z,55.60
2023-02-01T13:19:23.820Z,55.70
2023-02-01T13:22:00.389Z,55.70
2023-02-01T13:24:34.880Z,55.70
2023-02-01T13:27:01.710Z,55.70
2023-02-01T13:29:28.827Z,55.70
2023-02-01T13:33:18.199Z,55.80
2023-02-01T13:35:36.552Z,55.80
2023-02-01T13:38:16.275Z,55.70
2023-02-01T13:40:48.584Z,55.70
2023-02-01T13:43:20.380Z,55.90
2023-02-01T13:45:52.017Z,55.90
2023-02-01T13:48:27.537Z,55.90
2023-02-01T13:50:56.296Z,55.90
2023-02-01T13:53:32.415Z,56.00
2023-02-01T13:56:04.052Z,55.90
2023-02-01T13:58:36.213Z,55.90
2023-02-01T14:01:21.683Z,55.90
2023-02-01T14:03:51.919Z,55.90
2023-02-01T14:06:28.809Z,56.00
2023-02-01T14:09:13.389Z,56.00
2023-02-01T14:11:42.742Z,56.20
2023-02-01T14:14:18.399Z,56.10
2023-02-01T14:17:04.298Z,56.20
2023-02-01T14:19:34.606Z,56.40
2023-02-01T14:22:26.861Z,56.50
2023-02-01T14:24:55.111Z,56.60
2023-02-01T14:27:22.992Z,56.60
2023-02-01T14:29:59.097Z,56.60
2023-02-01T14:32:26.548Z,56.70
2023-02-01T14:34:55.491Z,56.70
2023-02-01T14:37:22.886Z,56.70
2023-02-01T14:40:13.669Z,56.70
2023-02-01T14:42:43.446Z,56.60
2023-02-01T14:45:25.453Z,56.70
2023-02-01T14:48:07.783Z,56.70
2023-02-01T14:50:38.380Z,56.60
2023-02-01T14:53:16.341Z,56.70
2023-02-01T14:55:43.992Z,56.60
2023-02-01T14:58:41.501Z,56.90
2023-02-01T15:01:27.137Z,57.80
2023-02-01T15:04:19.595Z,56.90
2023-02-01T15:06:55.082Z,56.80
2023-02-01T15:09:23.003Z,56.70
2023-02-01T15:12:15.657Z,56.70
2023-02-01T15:14:46.246Z,56.70
2023-02-01T15:17:25.739Z,56.70
2023-02-01T15:19:56.600Z,56.60
2023-02-01T15:22:23.280Z,56.50
2023-02-01T15:24:54.776Z,56.60
2023-02-01T15:27:21.357Z,56.60
2023-02-01T15:29:47.961Z,56.50
2023-02-01T15:32:39.450Z,56.60
2023-02-01T15:35:06.783Z,56.60
2023-02-01T15:37:33.504Z,56.70
2023-02-01T15:40:06.670Z,56.60
2023-02-01T15:42:33.255Z,56.60
2023-02-01T15:44:59.870Z,56.50
2023-02-01T15:47:28.157Z,56.70
2023-02-01T15:49:56.441Z,56.70
2023-02-01T15:52:28.751Z,56.90
2023-02-01T15:54:57.569Z,56.90
2023-02-01T15:57:32.601Z,56.80
2023-02-01T16:00:23.191Z,56.70
2023-02-01T16:02:58.805Z,56.70
2023-02-01T16:05:39.571Z,56.80
2023-02-01T16:08:15.977Z,56.80
2023-02-01T16:10:46.733Z,56.90
2023-02-01T16:13:14.135Z,56.70
2023-02-01T16:15:40.741Z,56.70
2023-02-01T16:18:09.048Z,56.80
2023-02-01T16:20:36.436Z,56.80
2023-02-01T16:23:03.816Z,56.80
2023-02-01T16:25:30.467Z,56.90
2023-02-01T16:27:57.071Z,57.10
2023-02-01T16:30:26.746Z,57.30
2023-02-01T16:32:55.829Z,57.20
2023-02-01T16:35:28.447Z,57.30
2023-02-01T16:37:55.179Z,57.40
2023-02-01T16:40:22.728Z,57.40
2023-02-01T16:42:51.371Z,57.40
2023-02-01T16:45:18.032Z,57.60
2023-02-01T16:47:49.247Z,57.80
2023-02-01T16:50:23.151Z,57.60
2023-02-01T16:52:50.682Z,57.70
2023-02-01T16:55:18.782Z,57.70
2023-02-01T16:57:45.398Z,57.50
2023-02-01T17:00:23.858Z,57.70
2023-02-01T17:02:52.060Z,57.70
2023-02-01T17:05:18.702Z,57.50
2023-02-01T17:07:45.386Z,57.70
2023-02-01T17:10:32.595Z,57.80
2023-02-01T17:13:00.537Z,57.90
2023-02-01T17:15:28.463Z,57.70
2023-02-01T17:17:57.486Z,57.70
2023-02-01T17:20:25.174Z,57.50
2023-02-01T17:22:51.861Z,57.60
2023-02-01T17:25:19.375Z,57.50
2023-02-01T17:27:46.240Z,57.50
2023-02-01T17:30:14.259Z,57.40
2023-02-01T17:32:41.130Z,57.30
2023-02-01T17:35:18.388Z,57.30
2023-02-01T17:37:45.007Z,57.30
2023-02-01T17:40:12.107Z,57.30
2023-02-01T17:42:39.251Z,57.30
2023-02-01T17:45:21.743Z,57.30
2023-02-01T17:47:48.578Z,57.30
2023-02-01T17:50:15.474Z,57.20
2023-02-01T17:52:42.082Z,57.20
2023-02-01T17:55:17.924Z,57.10
2023-02-01T17:57:44.605Z,57.10
2023-02-01T18:00:13.593Z,57.10
2023-02-01T18:02:40.283Z,57.20
2023-02-01T18:05:23.438Z,57.20
2023-02-01T18:07:50.359Z,57.20
2023-02-01T18:10:17.482Z,57.10
2023-02-01T18:12:44.232Z,57.20
2023-02-01T18:15:18.931Z,57.30
2023-02-01T18:17:45.640Z,57.10
2023-02-01T18:20:23.106Z,57.10
2023-02-01T18:22:49.749Z,57.20
2023-02-01T18:25:21.205Z,57.20
2023-02-01T18:27:52.692Z,57.10
2023-02-01T18:30:29.117Z,57.10
2023-02-01T18:32:56.253Z,57.10
2023-02-01T18:35:24.255Z,57.10
2023-02-01T18:37:51.650Z,57.10
2023-02-01T18:40:19.992Z,57.00
2023-02-01T18:42:46.776Z,57.00
2023-02-01T18:45:25.072Z,57.00
2023-02-01T18:47:51.954Z,56.90
2023-02-01T18:50:18.813Z,56.80
2023-02-01T18:52:45.709Z,56.80
2023-02-01T18:55:12.433Z,56.80
2023-02-01T18:57:39.527Z,56.80
2023-02-01T19:00:07.812Z,56.80
2023-02-01T19:02:34.558Z,56.80
2023-02-01T19:05:01.163Z,56.80
2023-02-01T19:07:27.798Z,56.80
2023-02-01T19:09:54.502Z,56.80
2023-02-01T19:12:21.200Z,56.80
2023-02-01T19:14:47.782Z,56.80
2023-02-01T19:17:14.427Z,56.80
2023-02-01T19:19:42.056Z,56.80
2023-02-01T19:22:08.672Z,56.80
2023-02-01T19:24:35.284Z,56.70
2023-02-01T19:27:01.869Z,56.80
2023-02-01T19:29:29.480Z,56.80
2023-02-01T19:31:56.818Z,56.80
2023-02-01T19:34:23.529Z,56.80
2023-02-01T19:36:50.878Z,56.80
2023-02-01T19:39:17.525Z,56.70
2023-02-01T19:41:44.119Z,56.60
2023-02-01T19:44:10.729Z,56.60
2023-02-01T19:46:38.391Z,56.70
2023-02-01T19:49:07.732Z,56.70
2023-02-01T19:51:34.376Z,56.60
2023-02-01T19:54:00.976Z,56.60
2023-02-01T19:56:27.569Z,56.60
2023-02-01T19:58:55.277Z,56.60
2023-02-01T20:01:21.038Z,56.60
2023-02-01T20:03:47.637Z,56.60
2023-02-01T20:06:14.218Z,56.60
2023-02-01T20:08:40.923Z,56.60
2023-02-01T20:11:07.544Z,56.50
2023-02-01T20:13:35.627Z,56.50
2023-02-01T20:16:02.242Z,56.60
2023-02-01T20:18:28.873Z,56.60
2023-02-01T20:20:58.462Z,56.60
2023-02-01T20:23:25.485Z,56.60
2023-02-01T20:25:52.959Z,56.50
2023-02-01T20:28:19.758Z,56.50
2023-02-01T20:30:46.929Z,56.50
2023-02-01T20:33:13.585Z,56.40
2023-02-01T20:35:45.053Z,56.80
2023-02-01T20:38:11.645Z,56.60
2023-02-01T20:40:38.396Z,56.50
2023-02-01T20:43:04.984Z,56.60
2023-02-01T20:45:31.581Z,56.60
2023-02-01T20:47:58.171Z,56.40
2023-02-01T20:50:25.225Z,56.40
2023-02-01T20:52:51.868Z,56.50
2023-02-01T20:55:18.469Z,56.40
2023-02-01T20:57:45.043Z,56.40
2023-02-01T21:00:12.573Z,56.40
2023-02-01T21:02:39.194Z,56.40
2023-02-01T21:05:06.163Z,56.40
2023-02-01T21:07:32.786Z,56.40
2023-02-01T21:09:59.462Z,56.50
2023-02-01T21:12:26.065Z,56.40
2023-02-01T21:14:52.672Z,56.40
2023-02-01T21:17:19.257Z,56.50
2023-02-01T21:19:45.927Z,56.40
2023-02-01T21:22:13.271Z,56.40
2023-02-01T21:24:42.639Z,56.40
2023-02-01T21:27:09.689Z,56.40
2023-02-01T21:29:36.326Z,56.40
2023-02-01T21:32:02.935Z,56.40
2023-02-01T21:34:29.552Z,56.40
2023-02-01T21:36:56.149Z,56.40
2023-02-01T21:39:22.767Z,56.40
2023-02-01T21:42:08.127Z,56.40
2023-02-01T21:44:34.747Z,57.10
2023-02-01T21:47:01.356Z,56.40
2023-02-01T21:49:28.981Z,56.40
2023-02-01T21:51:55.913Z,56.40
2023-02-01T21:54:22.646Z,56.40
2023-02-01T21:56:49.325Z,56.40
2023-02-01T21:59:15.926Z,56.40
2023-02-01T22:01:42.588Z,56.40
2023-02-01T22:04:10.157Z,56.60
2023-02-01T22:06:38.579Z,56.90
2023-02-01T22:09:05.648Z,50.60
2023-02-01T22:11:32.335Z,47.10
2023-02-01T22:13:58.995Z,48.70
2023-02-01T22:16:25.631Z,51.50
2023-02-01T22:18:52.521Z,52.30
2023-02-01T22:21:19.677Z,52.40
2023-02-01T22:23:51.227Z,52.80
2023-02-01T22:26:17.888Z,53.00
2023-02-01T22:28:44.511Z,53.40
2023-02-01T22:31:11.207Z,53.40
2023-02-01T22:33:37.920Z,53.60
2023-02-01T22:36:05.033Z,53.50
2023-02-01T22:38:32.565Z,53.70
2023-02-01T22:41:00.035Z,53.90
2023-02-01T22:43:26.762Z,54.00
2023-02-01T22:45:54.095Z,54.10
2023-02-01T22:48:20.714Z,54.20
2023-02-01T22:50:47.347Z,54.30
2023-02-01T22:53:13.913Z,54.40
2023-02-01T22:55:45.589Z,54.50
2023-02-01T22:58:12.712Z,54.50
2023-02-01T23:00:39.426Z,54.50
2023-02-01T23:03:07.071Z,54.60
2023-02-01T23:05:33.730Z,54.60
2023-02-01T23:08:00.318Z,54.70
2023-02-01T23:10:26.978Z,54.80
2023-02-01T23:12:53.563Z,54.90
2023-02-01T23:15:20.193Z,54.90
2023-02-01T23:17:46.819Z,54.90
2023-02-01T23:20:17.614Z,54.90
2023-02-01T23:22:44.930Z,54.90
2023-02-01T23:25:12.386Z,55.10
2023-02-01T23:27:38.996Z,55.10
2023-02-01T23:30:06.260Z,55.20
2023-02-01T23:32:33.556Z,55.20
2023-02-01T23:35:00.391Z,55.30
2023-02-01T23:37:27.321Z,55.40
2023-02-01T23:39:54.026Z,55.40
2023-02-01T23:42:20.821Z,55.30
2023-02-01T23:44:47.420Z,55.40
2023-02-01T23:47:14.016Z,55.40
2023-02-01T23:49:40.686Z,55.40
2023-02-01T23:52:07.328Z,55.40
2023-02-01T23:54:33.934Z,55.50
2023-02-01T23:57:00.519Z,55.60
2023-02-01T23:59:27.099Z,55.60
