createdAt,value
2022-10-21T00:01:07.737Z,13.04
2022-10-21T00:03:36.192Z,12.95
2022-10-21T00:06:05.127Z,13.02
2022-10-21T00:08:33.077Z,12.96
2022-10-21T00:11:02.691Z,12.86
2022-10-21T00:13:33.620Z,12.92
2022-10-21T00:16:02.820Z,12.90
2022-10-21T00:18:33.055Z,12.84
2022-10-21T00:21:01.003Z,12.85
2022-10-21T00:23:28.877Z,12.93
2022-10-21T00:25:57.872Z,12.91
2022-10-21T00:28:26.110Z,12.89
2022-10-21T00:30:53.908Z,12.95
2022-10-21T00:33:21.734Z,12.84
2022-10-21T00:35:53.532Z,12.86
2022-10-21T00:40:54.204Z,12.79
2022-10-21T00:43:22.061Z,12.86
2022-10-21T00:45:53.485Z,12.80
2022-10-21T00:48:27.478Z,12.84
2022-10-21T00:51:00.234Z,12.81
2022-10-21T00:53:28.423Z,12.89
2022-10-21T00:56:01.314Z,12.90
2022-10-21T00:58:32.857Z,12.90
2022-10-21T01:01:03.235Z,12.92
2022-10-21T01:03:33.146Z,12.93
2022-10-21T01:06:13.866Z,12.99
2022-10-21T01:08:42.000Z,13.01
2022-10-21T01:11:14.344Z,13.04
2022-10-21T01:13:58.175Z,13.05
2022-10-21T01:16:34.542Z,13.18
2022-10-21T01:19:09.245Z,13.28
2022-10-21T01:21:42.598Z,13.10
2022-10-21T01:24:44.458Z,12.99
2022-10-21T01:27:22.603Z,12.88
2022-10-21T01:30:28.738Z,12.75
2022-10-21T01:35:45.394Z,12.58
2022-10-21T01:38:23.432Z,12.53
2022-10-21T01:40:57.701Z,12.43
2022-10-21T01:43:33.469Z,12.40
2022-10-21T01:46:05.857Z,12.30
2022-10-21T01:48:40.888Z,12.19
2022-10-21T01:51:11.092Z,12.33
2022-10-21T01:53:51.533Z,12.30
2022-10-21T01:56:21.253Z,12.31
2022-10-21T01:58:50.318Z,12.46
2022-10-21T02:01:20.053Z,12.49
2022-10-21T02:03:55.866Z,12.43
2022-10-21T02:06:25.141Z,12.49
2022-10-21T02:08:53.266Z,12.49
2022-10-21T02:11:21.229Z,12.42
2022-10-21T02:13:55.297Z,12.45
2022-10-21T02:16:27.343Z,12.44
2022-10-21T02:18:57.939Z,12.41
2022-10-21T02:21:28.636Z,12.41
2022-10-21T02:24:01.873Z,12.46
2022-10-21T02:26:29.888Z,12.48
2022-10-21T02:28:59.927Z,12.42
2022-10-21T02:31:51.462Z,12.39
2022-10-21T02:34:30.328Z,12.42
2022-10-21T02:37:09.239Z,12.47
2022-10-21T02:39:43.087Z,12.50
2022-10-21T02:42:15.357Z,12.57
2022-10-21T02:44:43.226Z,12.77
2022-10-21T02:49:46.746Z,12.57
2022-10-21T02:52:14.601Z,12.54
2022-10-21T02:54:42.582Z,12.42
2022-10-21T02:57:10.398Z,12.44
2022-10-21T02:59:38.249Z,12.29
2022-10-21T03:02:06.019Z,12.25
2022-10-21T03:04:33.869Z,12.22
2022-10-21T03:07:03.091Z,12.25
2022-10-21T03:09:30.880Z,12.22
2022-10-21T03:11:58.621Z,12.06
2022-10-21T03:14:26.360Z,12.04
2022-10-21T03:16:54.222Z,12.11
2022-10-21T03:19:21.975Z,12.13
2022-10-21T03:21:49.784Z,12.20
2022-10-21T03:24:27.924Z,12.26
2022-10-21T03:26:57.087Z,12.27
2022-10-21T03:29:24.851Z,12.27
2022-10-21T03:31:52.648Z,12.14
2022-10-21T03:34:20.529Z,12.27
2022-10-21T03:36:48.633Z,12.26
2022-10-21T03:39:16.443Z,12.23
2022-10-21T03:41:45.669Z,12.20
2022-10-21T03:44:13.462Z,12.21
2022-10-21T03:46:41.306Z,12.30
2022-10-21T03:49:18.273Z,12.22
2022-10-21T03:51:48.902Z,12.28
2022-10-21T03:54:17.212Z,12.34
2022-10-21T03:56:46.512Z,12.37
2022-10-21T03:59:14.654Z,12.36
2022-10-21T04:01:42.885Z,12.38
2022-10-21T04:04:10.873Z,12.33
2022-10-21T04:06:40.932Z,12.41
2022-10-21T04:09:08.950Z,12.45
2022-10-21T04:11:36.976Z,12.44
2022-10-21T04:14:10.307Z,12.52
2022-10-21T04:16:41.004Z,12.49
2022-10-21T04:19:08.969Z,12.34
2022-10-21T04:21:36.829Z,12.63
2022-10-21T04:24:05.205Z,12.65
2022-10-21T04:26:33.090Z,12.66
2022-10-21T04:29:01.086Z,12.67
2022-10-21T04:31:32.189Z,12.65
2022-10-21T04:34:00.363Z,12.62
2022-10-21T04:36:28.298Z,12.69
2022-10-21T04:38:56.375Z,12.84
2022-10-21T04:41:24.614Z,12.78
2022-10-21T04:43:54.466Z,12.92
2022-10-21T04:46:22.653Z,12.89
2022-10-21T04:48:52.197Z,12.96
2022-10-21T04:51:21.308Z,13.05
2022-10-21T04:53:49.465Z,12.94
2022-10-21T04:56:17.615Z,13.10
2022-10-21T04:58:45.472Z,12.89
2022-10-21T05:01:13.438Z,12.89
2022-10-21T05:03:41.413Z,12.85
2022-10-21T05:06:11.088Z,12.74
2022-10-21T05:08:39.055Z,12.89
2022-10-21T05:11:08.225Z,12.81
2022-10-21T05:13:36.062Z,12.73
2022-10-21T05:16:05.102Z,12.84
2022-10-21T05:18:33.211Z,12.80
2022-10-21T05:21:01.304Z,12.84
2022-10-21T05:23:30.688Z,12.80
2022-10-21T05:25:58.693Z,12.85
2022-10-21T05:28:26.735Z,12.88
2022-10-21T05:30:54.832Z,12.81
2022-10-21T05:33:23.007Z,12.76
2022-10-21T05:35:58.583Z,12.86
2022-10-21T05:38:26.553Z,12.79
2022-10-21T05:40:55.695Z,12.79
2022-10-21T05:43:24.463Z,12.77
2022-10-21T05:45:52.520Z,12.77
2022-10-21T05:48:20.669Z,12.79
2022-10-21T05:50:53.471Z,12.79
2022-10-21T05:53:21.990Z,12.59
2022-10-21T05:55:58.156Z,12.74
2022-10-21T05:58:26.747Z,12.62
2022-10-21T06:00:55.883Z,12.65
2022-10-21T06:03:25.049Z,12.53
2022-10-21T06:05:53.110Z,12.63
2022-10-21T06:08:21.156Z,12.56
2022-10-21T06:10:49.122Z,12.62
2022-10-21T06:13:18.277Z,12.68
2022-10-21T06:15:50.271Z,12.81
2022-10-21T06:18:18.994Z,12.80
2022-10-21T06:20:46.915Z,12.79
2022-10-21T06:23:17.511Z,12.79
2022-10-21T06:25:55.006Z,12.75
2022-10-21T06:28:24.359Z,12.85
2022-10-21T06:30:52.347Z,12.67
2022-10-21T06:33:26.072Z,12.91
2022-10-21T06:35:55.971Z,12.80
2022-10-21T06:38:24.724Z,12.87
2022-10-21T06:40:52.713Z,12.90
2022-10-21T06:46:00.640Z,12.90
2022-10-21T06:48:28.769Z,12.98
2022-10-21T06:51:01.466Z,12.99
2022-10-21T06:53:31.274Z,13.05
2022-10-21T06:56:01.944Z,13.18
2022-10-21T06:58:30.754Z,13.10
2022-10-21T07:01:00.056Z,13.15
2022-10-21T07:03:28.076Z,13.19
2022-10-21T07:05:59.984Z,12.97
2022-10-21T07:08:46.236Z,13.05
2022-10-21T07:11:16.367Z,13.19
2022-10-21T07:13:44.438Z,13.27
2022-10-21T07:16:18.317Z,13.24
2022-10-21T07:18:46.222Z,13.28
2022-10-21T07:21:17.655Z,13.32
2022-10-21T07:23:46.673Z,13.30
2022-10-21T07:26:14.812Z,13.37
2022-10-21T07:28:46.922Z,13.39
2022-10-21T07:31:22.535Z,13.21
2022-10-21T07:33:50.496Z,13.49
2022-10-21T07:36:22.515Z,13.47
2022-10-21T07:38:52.354Z,13.48
2022-10-21T07:41:22.501Z,13.45
2022-10-21T07:43:50.960Z,13.33
2022-10-21T07:46:21.754Z,13.47
2022-10-21T07:48:50.421Z,13.56
2022-10-21T07:51:20.741Z,13.56
2022-10-21T07:53:49.961Z,13.65
2022-10-21T07:56:20.653Z,13.62
2022-10-21T07:58:48.997Z,13.52
2022-10-21T08:01:17.866Z,13.55
2022-10-21T08:03:48.134Z,13.72
2022-10-21T08:06:18.786Z,13.72
2022-10-21T08:08:47.142Z,13.74
2022-10-21T08:11:25.719Z,13.82
2022-10-21T08:13:54.712Z,13.85
2022-10-21T08:16:22.746Z,13.87
2022-10-21T08:18:52.244Z,13.90
2022-10-21T08:21:20.192Z,13.90
2022-10-21T08:23:47.939Z,13.93
2022-10-21T08:26:16.954Z,13.99
2022-10-21T08:28:45.125Z,14.05
2022-10-21T08:31:15.285Z,14.09
2022-10-21T08:33:43.828Z,14.11
2022-10-21T08:36:16.054Z,14.15
2022-10-21T08:38:46.715Z,14.11
2022-10-21T08:41:42.440Z,14.27
2022-10-21T08:44:19.351Z,14.36
2022-10-21T08:46:51.015Z,14.37
2022-10-21T08:49:25.180Z,14.36
2022-10-21T08:52:03.308Z,14.46
2022-10-21T08:54:39.978Z,14.43
2022-10-21T08:57:11.511Z,14.65
2022-10-21T08:59:42.175Z,14.66
2022-10-21T09:02:26.163Z,14.52
2022-10-21T09:05:01.420Z,14.75
2022-10-21T09:07:42.591Z,14.58
2022-10-21T09:10:19.681Z,14.64
2022-10-21T09:12:59.847Z,14.91
2022-10-21T09:15:34.047Z,15.03
2022-10-21T09:18:17.669Z,15.05
2022-10-21T09:20:56.604Z,14.83
2022-10-21T09:23:41.331Z,14.75
2022-10-21T09:26:17.001Z,14.73
2022-10-21T09:28:46.988Z,14.79
2022-10-21T09:31:18.369Z,14.82
2022-10-21T09:33:49.984Z,14.94
2022-10-21T09:36:24.860Z,14.85
2022-10-21T09:38:59.187Z,14.88
2022-10-21T09:41:33.827Z,14.97
2022-10-21T09:44:01.671Z,14.98
2022-10-21T09:46:29.531Z,14.99
2022-10-21T09:49:36.409Z,14.98
2022-10-21T09:51:46.564Z,15.12
2022-10-21T09:54:18.982Z,15.07
2022-10-21T09:56:51.181Z,15.02
2022-10-21T09:59:22.757Z,15.14
2022-10-21T10:01:51.679Z,14.97
2022-10-21T10:04:24.729Z,15.05
2022-10-21T10:06:53.177Z,15.10
2022-10-21T10:09:28.869Z,15.34
2022-10-21T10:11:58.797Z,15.34
2022-10-21T10:14:30.980Z,15.55
2022-10-21T10:17:19.533Z,15.40
2022-10-21T10:20:09.098Z,15.41
2022-10-21T10:22:38.670Z,15.47
2022-10-21T10:25:21.602Z,15.51
2022-10-21T10:27:51.952Z,15.53
2022-10-21T10:30:20.997Z,15.65
2022-10-21T10:32:51.016Z,15.65
2022-10-21T10:35:29.309Z,15.76
2022-10-21T10:37:58.547Z,15.55
2022-10-21T10:40:32.485Z,15.69
2022-10-21T10:43:04.939Z,15.71
2022-10-21T10:45:33.215Z,15.54
2022-10-21T10:48:03.973Z,15.62
2022-10-21T10:50:46.916Z,15.76
2022-10-21T10:53:29.071Z,15.71
2022-10-21T10:56:07.245Z,15.76
2022-10-21T10:58:40.993Z,15.75
2022-10-21T11:01:14.391Z,15.72
2022-10-21T11:03:47.177Z,15.85
2022-10-21T11:06:18.418Z,15.75
2022-10-21T11:08:51.352Z,15.64
2022-10-21T11:11:25.800Z,15.78
2022-10-21T11:13:54.446Z,15.77
2022-10-21T11:16:59.545Z,15.85
2022-10-21T11:19:36.009Z,15.76
2022-10-21T11:22:13.812Z,15.72
2022-10-21T11:24:55.281Z,15.78
2022-10-21T11:27:35.359Z,15.85
2022-10-21T11:30:06.907Z,15.80
2022-10-21T11:32:49.936Z,15.94
2022-10-21T11:35:27.240Z,15.86
2022-10-21T11:38:07.841Z,16.09
2022-10-21T11:40:44.961Z,16.19
2022-10-21T11:43:27.260Z,16.17
2022-10-21T11:46:02.164Z,16.22
2022-10-21T11:48:50.345Z,16.30
2022-10-21T11:51:26.953Z,16.36
2022-10-21T11:54:20.050Z,16.41
2022-10-21T11:56:53.627Z,16.75
2022-10-21T11:59:34.222Z,16.77
2022-10-21T12:02:15.888Z,16.64
2022-10-21T12:04:52.172Z,16.69
2022-10-21T12:07:39.907Z,16.52
2022-10-21T12:10:14.580Z,16.36
2022-10-21T12:12:47.543Z,16.39
2022-10-21T12:15:22.127Z,16.39
2022-10-21T12:17:54.006Z,16.98
2022-10-21T12:20:24.386Z,17.26
2022-10-21T12:22:58.073Z,17.36
2022-10-21T12:25:34.860Z,17.61
2022-10-21T12:28:09.141Z,17.77
2022-10-21T12:30:44.793Z,18.15
2022-10-21T12:33:18.476Z,18.17
2022-10-21T12:35:50.515Z,18.23
2022-10-21T12:38:24.598Z,18.16
2022-10-21T12:41:26.716Z,17.35
2022-10-21T12:44:00.321Z,17.18
2022-10-21T12:46:34.956Z,17.18
2022-10-21T12:49:08.306Z,17.22
2022-10-21T12:51:37.674Z,17.17
2022-10-21T12:54:10.243Z,17.30
2022-10-21T12:56:44.630Z,17.34
2022-10-21T12:59:28.295Z,17.59
2022-10-21T13:02:30.854Z,18.31
2022-10-21T13:04:59.862Z,17.90
2022-10-21T13:07:36.801Z,17.93
2022-10-21T13:10:35.437Z,17.77
2022-10-21T13:13:36.581Z,17.68
2022-10-21T13:16:30.395Z,17.98
2022-10-21T13:19:02.788Z,17.85
2022-10-21T13:21:42.370Z,17.65
2022-10-21T13:24:21.229Z,17.48
2022-10-21T13:26:52.313Z,17.19
2022-10-21T13:29:42.447Z,17.38
2022-10-21T13:32:27.139Z,17.43
2022-10-21T13:35:02.277Z,17.65
2022-10-21T13:37:35.026Z,17.74
2022-10-21T13:40:07.695Z,17.88
2022-10-21T13:42:40.055Z,18.13
2022-10-21T13:45:23.740Z,18.61
2022-10-21T13:48:01.122Z,18.46
2022-10-21T13:50:33.718Z,18.38
2022-10-21T13:53:04.807Z,18.46
2022-10-21T13:55:32.819Z,18.17
2022-10-21T13:58:02.714Z,18.09
2022-10-21T14:00:33.067Z,17.89
2022-10-21T14:03:03.125Z,17.96
2022-10-21T14:05:36.521Z,17.68
2022-10-21T14:08:06.872Z,17.84
2022-10-21T16:08:54.784Z,16.62
2022-10-21T16:11:34.881Z,16.65
2022-10-21T16:14:14.296Z,16.39
2022-10-21T16:16:47.383Z,16.55
2022-10-21T16:19:16.343Z,16.38
2022-10-21T16:21:44.674Z,16.31
2022-10-21T16:24:13.308Z,16.48
2022-10-21T16:26:44.912Z,16.52
2022-10-21T16:29:19.271Z,16.43
2022-10-21T16:31:47.636Z,16.51
2022-10-21T16:34:16.716Z,16.38
2022-10-21T16:36:44.840Z,16.32
2022-10-21T16:39:16.475Z,16.42
2022-10-21T16:41:45.750Z,16.30
2022-10-21T16:44:14.037Z,16.51
2022-10-21T16:46:46.717Z,16.44
2022-10-21T16:49:22.378Z,16.48
2022-10-21T16:51:51.988Z,16.39
2022-10-21T16:54:21.205Z,16.37
2022-10-21T16:56:53.320Z,16.28
2022-10-21T16:59:23.376Z,16.28
2022-10-21T17:01:51.609Z,16.34
2022-10-21T17:04:19.602Z,16.29
2022-10-21T17:06:47.644Z,16.14
2022-10-21T17:09:15.850Z,16.15
2022-10-21T17:11:43.845Z,16.06
2022-10-21T17:14:19.084Z,16.14
2022-10-21T17:16:50.535Z,16.10
2022-10-21T17:19:18.609Z,16.28
2022-10-21T17:21:46.978Z,16.18
2022-10-21T17:24:17.711Z,16.24
2022-10-21T17:26:46.228Z,16.18
2022-10-21T17:29:15.634Z,16.01
2022-10-21T17:31:44.131Z,15.98
2022-10-21T17:34:22.117Z,16.15
2022-10-21T17:36:50.128Z,16.08
2022-10-21T17:39:18.123Z,16.18
2022-10-21T17:44:17.073Z,16.03
2022-10-21T17:46:45.986Z,16.24
2022-10-21T17:49:14.149Z,16.28
2022-10-21T17:51:42.183Z,16.21
2022-10-21T17:54:11.580Z,16.12
2022-10-21T17:56:39.971Z,16.23
2022-10-21T17:59:10.992Z,16.11
2022-10-21T18:01:40.835Z,15.69
2022-10-21T18:04:09.302Z,15.92
2022-10-21T18:06:37.636Z,16.10
2022-10-21T18:09:08.394Z,16.00
2022-10-21T18:11:36.801Z,16.01
2022-10-21T18:14:05.290Z,15.94
2022-10-21T18:16:34.842Z,15.90
2022-10-21T18:19:04.094Z,15.80
2022-10-21T18:21:32.141Z,15.94
2022-10-21T18:24:00.889Z,15.95
2022-10-21T18:26:30.969Z,15.98
2022-10-21T18:29:01.746Z,15.96
2022-10-21T18:31:31.207Z,15.99
2022-10-21T18:34:00.614Z,15.90
2022-10-21T18:36:30.520Z,15.98
2022-10-21T18:38:59.798Z,15.89
2022-10-21T18:41:28.808Z,15.99
2022-10-21T18:44:01.269Z,15.71
2022-10-21T18:46:29.639Z,15.97
2022-10-21T18:48:58.434Z,15.87
2022-10-21T18:51:31.121Z,15.79
2022-10-21T18:53:59.507Z,15.74
2022-10-21T18:56:27.984Z,15.48
2022-10-21T18:58:57.316Z,15.53
2022-10-21T19:01:27.014Z,15.42
2022-10-21T19:03:56.830Z,15.50
2022-10-21T19:06:39.035Z,15.29
2022-10-21T19:09:10.409Z,15.13
2022-10-21T19:11:38.843Z,15.33
2022-10-21T19:14:11.189Z,15.31
2022-10-21T19:16:42.312Z,15.09
2022-10-21T19:19:11.096Z,15.22
2022-10-21T19:21:40.727Z,15.18
2022-10-21T19:24:09.631Z,15.16
2022-10-21T19:26:40.527Z,14.86
2022-10-21T19:29:10.382Z,15.24
2022-10-21T19:31:38.954Z,15.21
2022-10-21T19:34:07.590Z,15.28
2022-10-21T19:36:40.474Z,15.06
2022-10-21T19:39:09.062Z,15.18
2022-10-21T19:41:40.481Z,15.28
2022-10-21T19:44:09.490Z,14.99
2022-10-21T19:46:39.350Z,15.14
2022-10-21T19:49:09.168Z,15.31
2022-10-21T19:51:42.436Z,15.41
2022-10-21T19:54:16.275Z,15.50
2022-10-21T19:56:44.406Z,15.40
2022-10-21T19:59:12.484Z,15.47
2022-10-21T20:01:40.648Z,15.51
2022-10-21T20:04:08.686Z,15.34
2022-10-21T20:06:38.595Z,15.31
2022-10-21T20:09:09.809Z,15.37
2022-10-21T20:11:38.101Z,15.35
2022-10-21T20:14:06.945Z,15.24
2022-10-21T20:16:38.152Z,15.28
2022-10-21T20:19:07.913Z,15.16
2022-10-21T20:21:37.689Z,14.94
2022-10-21T20:24:07.531Z,14.72
2022-10-21T20:26:35.709Z,14.85
2022-10-21T20:29:03.999Z,14.67
2022-10-21T20:31:32.475Z,14.72
2022-10-21T20:34:00.536Z,14.41
2022-10-21T20:36:32.382Z,14.66
2022-10-21T20:39:01.773Z,14.53
2022-10-21T20:41:34.281Z,14.55
2022-10-21T20:44:03.121Z,14.61
2022-10-21T20:46:34.874Z,14.56
2022-10-21T20:49:04.860Z,14.49
2022-10-21T20:51:32.846Z,14.46
2022-10-21T20:54:03.621Z,14.22
2022-10-21T20:56:34.460Z,14.32
2022-10-21T20:59:03.762Z,14.16
2022-10-21T21:01:33.793Z,14.33
2022-10-21T21:04:05.349Z,14.31
2022-10-21T21:06:37.555Z,14.19
2022-10-21T21:09:33.320Z,14.26
2022-10-21T21:11:55.039Z,14.27
2022-10-21T21:14:23.134Z,14.30
2022-10-21T21:16:51.570Z,14.22
2022-10-21T21:19:20.715Z,14.35
2022-10-21T21:21:52.004Z,14.35
2022-10-21T21:24:20.173Z,14.18
2022-10-21T21:26:48.193Z,14.20
2022-10-21T21:29:17.476Z,14.03
2022-10-21T21:31:45.666Z,14.08
2022-10-21T21:34:13.635Z,14.01
2022-10-21T21:36:42.191Z,14.04
2022-10-21T21:39:11.099Z,14.15
2022-10-21T21:41:39.130Z,13.96
2022-10-21T21:44:07.413Z,14.02
2022-10-21T21:46:36.652Z,13.83
2022-10-21T21:49:06.422Z,13.81
2022-10-21T21:51:35.780Z,13.94
2022-10-21T21:54:05.053Z,13.96
2022-10-21T21:56:33.102Z,14.06
2022-10-21T21:59:00.999Z,14.03
2022-10-21T22:01:30.543Z,13.94
2022-10-21T22:04:00.834Z,14.03
2022-10-21T22:06:31.163Z,13.93
2022-10-21T22:08:59.974Z,14.06
2022-10-21T22:11:30.239Z,13.99
2022-10-21T22:13:58.728Z,14.08
2022-10-21T22:16:30.073Z,14.04
2022-10-21T22:19:01.813Z,14.02
2022-10-21T22:21:31.388Z,13.98
2022-10-21T22:23:59.803Z,14.04
2022-10-21T22:26:28.094Z,13.59
2022-10-21T22:28:56.104Z,14.05
2022-10-21T22:31:29.183Z,13.93
2022-10-21T22:34:02.179Z,13.89
2022-10-21T22:36:30.597Z,13.93
2022-10-21T22:38:59.023Z,13.81
2022-10-21T22:41:27.364Z,13.65
2022-10-21T22:43:55.480Z,13.74
2022-10-21T22:46:39.685Z,13.72
2022-10-21T22:49:10.318Z,13.86
2022-10-21T22:51:38.562Z,13.67
2022-10-21T22:54:15.022Z,13.83
2022-10-21T22:56:47.471Z,13.79
2022-10-21T22:59:15.519Z,13.72
2022-10-21T23:01:43.476Z,13.80
2022-10-21T23:04:12.999Z,13.80
2022-10-21T23:06:41.913Z,13.86
2022-10-21T23:09:10.225Z,13.98
2022-10-21T23:11:38.648Z,14.00
2022-10-21T23:14:10.050Z,13.89
2022-10-21T23:16:39.184Z,13.72
2022-10-21T23:21:42.446Z,13.76
2022-10-21T23:24:10.776Z,13.78
2022-10-21T23:26:38.920Z,13.75
2022-10-21T23:29:07.136Z,13.65
2022-10-21T23:31:35.116Z,13.75
2022-10-21T23:34:05.982Z,13.76
2022-10-21T23:36:34.551Z,13.84
2022-10-21T23:39:04.735Z,13.52
2022-10-21T23:41:32.775Z,13.74
2022-10-21T23:44:00.818Z,13.52
2022-10-21T23:46:28.877Z,13.80
2022-10-21T23:48:56.811Z,13.76
2022-10-21T23:51:24.601Z,13.96
2022-10-21T23:53:52.670Z,13.84
2022-10-21T23:56:22.079Z,13.95
2022-10-21T23:58:50.078Z,13.83
