createdAt,value
2022-10-23T00:01:47.389Z,9.32
2022-10-23T00:04:21.685Z,9.36
2022-10-23T00:06:49.826Z,9.39
2022-10-23T00:09:21.337Z,9.40
2022-10-23T00:11:51.051Z,9.34
2022-10-23T00:14:21.865Z,9.29
2022-10-23T00:16:50.025Z,9.23
2022-10-23T00:19:18.389Z,9.18
2022-10-23T00:21:46.561Z,9.19
2022-10-23T00:24:14.737Z,9.19
2022-10-23T00:26:42.791Z,9.18
2022-10-23T00:29:11.252Z,9.18
2022-10-23T00:31:39.143Z,9.16
2022-10-23T00:34:08.638Z,9.13
2022-10-23T00:36:37.653Z,9.11
2022-10-23T00:39:06.505Z,9.08
2022-10-23T00:41:35.138Z,9.05
2022-10-23T00:44:08.223Z,9.02
2022-10-23T00:46:38.811Z,9.04
2022-10-23T00:49:07.692Z,9.05
2022-10-23T00:51:43.121Z,9.05
2022-10-23T00:54:29.405Z,9.04
2022-10-23T00:57:00.414Z,9.05
2022-10-23T00:59:29.138Z,9.06
2022-10-23T01:01:57.272Z,9.08
2022-10-23T01:04:28.412Z,9.10
2022-10-23T01:07:24.132Z,9.16
2022-10-23T01:10:05.961Z,9.22
2022-10-23T01:12:54.763Z,9.27
2022-10-23T01:15:29.265Z,9.28
2022-10-23T01:18:07.692Z,9.30
2022-10-23T01:20:42.806Z,9.35
2022-10-23T01:23:16.967Z,9.38
2022-10-23T01:26:10.098Z,9.41
2022-10-23T01:28:47.183Z,9.44
2022-10-23T02:02:22.782Z,9.39
2022-10-23T02:05:00.423Z,9.37
2022-10-23T02:07:29.967Z,9.36
2022-10-23T02:09:58.497Z,9.31
2022-10-23T02:12:43.238Z,9.27
2022-10-23T02:15:35.985Z,9.24
2022-10-23T02:18:22.171Z,9.23
2022-10-23T02:21:00.814Z,9.28
2022-10-23T02:23:32.400Z,9.32
2022-10-23T02:26:14.615Z,9.27
2022-10-23T02:29:10.858Z,9.24
2022-10-23T02:31:40.714Z,9.21
2022-10-23T02:34:08.769Z,9.18
2022-10-23T02:36:37.490Z,9.18
2022-10-23T02:39:05.877Z,9.19
2022-10-23T02:41:47.106Z,9.19
2022-10-23T02:44:42.913Z,9.16
2022-10-23T02:47:39.389Z,9.08
2022-10-23T02:50:32.412Z,9.00
2022-10-23T02:53:06.422Z,8.96
2022-10-23T02:55:37.344Z,8.93
2022-10-23T02:58:14.444Z,8.88
2022-10-23T03:00:51.041Z,8.83
2022-10-23T03:03:24.334Z,8.81
2022-10-23T03:05:52.835Z,8.78
2022-10-23T03:08:20.809Z,8.79
2022-10-23T03:13:22.105Z,8.82
2022-10-23T03:15:49.992Z,8.87
2022-10-23T03:18:17.861Z,8.91
2022-10-23T03:20:48.223Z,8.92
2022-10-23T03:23:16.189Z,8.93
2022-10-23T03:25:44.034Z,8.93
2022-10-23T03:28:17.155Z,8.99
2022-10-23T03:30:45.065Z,9.05
2022-10-23T03:33:13.116Z,9.05
2022-10-23T03:35:41.250Z,9.01
2022-10-23T03:38:09.380Z,9.00
2022-10-23T03:40:37.178Z,9.02
2022-10-23T03:43:05.825Z,9.04
2022-10-23T03:45:33.703Z,9.06
2022-10-23T03:48:01.502Z,9.09
2022-10-23T03:50:30.525Z,9.12
2022-10-23T03:52:58.435Z,9.16
2022-10-23T03:55:27.237Z,9.11
2022-10-23T03:57:55.376Z,9.03
2022-10-23T04:00:23.915Z,8.98
2022-10-23T04:02:51.758Z,8.91
2022-10-23T04:05:19.817Z,8.85
2022-10-23T04:07:54.020Z,8.76
2022-10-23T04:10:22.104Z,8.74
2022-10-23T04:12:50.187Z,8.74
2022-10-23T04:15:18.240Z,8.76
2022-10-23T04:17:47.320Z,8.74
2022-10-23T04:20:15.254Z,8.69
2022-10-23T04:22:43.256Z,8.67
2022-10-23T04:25:11.844Z,8.63
2022-10-23T04:27:40.104Z,8.62
2022-10-23T04:30:09.126Z,8.63
2022-10-23T04:32:39.049Z,8.66
2022-10-23T04:35:07.696Z,8.70
2022-10-23T04:37:35.657Z,8.72
2022-10-23T04:40:03.980Z,8.76
2022-10-23T04:42:35.146Z,8.78
2022-10-23T04:45:05.343Z,8.76
2022-10-23T04:47:33.298Z,8.78
2022-10-23T04:50:01.190Z,8.82
2022-10-23T04:52:47.662Z,8.84
2022-10-23T04:55:27.734Z,8.86
2022-10-23T04:58:19.125Z,8.86
2022-10-23T05:00:48.370Z,8.88
2022-10-23T05:03:23.939Z,8.90
2022-10-23T05:05:56.527Z,8.92
2022-10-23T05:08:42.373Z,8.94
2022-10-23T05:11:28.794Z,8.96
2022-10-23T05:13:56.693Z,8.97
2022-10-23T05:16:34.063Z,8.98
2022-10-23T05:19:02.579Z,8.99
2022-10-23T05:21:33.265Z,9.03
2022-10-23T05:24:02.200Z,9.08
2022-10-23T05:26:32.167Z,9.14
2022-10-23T05:29:04.988Z,9.22
2022-10-23T05:31:35.350Z,9.28
2022-10-23T05:34:11.157Z,9.37
2022-10-23T05:36:45.348Z,9.47
2022-10-23T05:39:14.385Z,9.56
2022-10-23T05:41:42.391Z,9.64
2022-10-23T05:44:10.563Z,9.71
2022-10-23T05:47:09.136Z,9.81
2022-10-23T05:49:42.682Z,9.91
2022-10-23T05:52:24.154Z,10.03
2022-10-23T05:55:09.546Z,10.17
2022-10-23T05:58:07.519Z,10.44
2022-10-23T06:01:06.257Z,10.94
2022-10-23T06:03:52.959Z,11.62
2022-10-23T06:06:22.501Z,11.90
2022-10-23T06:08:51.131Z,11.99
2022-10-23T06:11:20.588Z,12.03
2022-10-23T06:16:26.980Z,13.33
2022-10-23T06:18:55.318Z,13.39
2022-10-23T06:21:23.289Z,13.22
2022-10-23T06:23:51.837Z,13.30
2022-10-23T06:26:45.256Z,13.36
2022-10-23T06:29:31.594Z,13.51
2022-10-23T06:31:59.482Z,13.59
2022-10-23T06:34:28.708Z,13.65
2022-10-23T06:36:56.753Z,14.09
2022-10-23T06:39:32.311Z,14.82
2022-10-23T06:42:19.111Z,15.35
2022-10-23T06:44:56.752Z,15.73
2022-10-23T06:47:44.032Z,16.41
2022-10-23T06:50:17.951Z,17.14
2022-10-23T06:52:47.319Z,17.59
2022-10-23T06:55:17.172Z,17.92
2022-10-23T06:57:45.384Z,18.71
2022-10-23T07:00:14.153Z,19.64
2022-10-23T07:02:51.462Z,20.38
2022-10-23T07:05:20.398Z,20.91
2022-10-23T07:07:48.854Z,21.25
2022-10-23T07:10:22.338Z,21.40
2022-10-23T07:13:01.039Z,21.55
2022-10-23T07:15:41.058Z,21.24
2022-10-23T07:18:14.718Z,20.71
2022-10-23T07:21:01.243Z,20.05
2022-10-23T07:23:29.461Z,19.84
2022-10-23T07:26:07.075Z,20.08
2022-10-23T07:28:35.425Z,20.44
2022-10-23T07:31:04.061Z,21.10
2022-10-23T07:33:51.851Z,21.83
2022-10-23T07:36:21.882Z,22.09
2022-10-23T07:38:51.095Z,22.40
2022-10-23T15:51:25.739Z,15.12
2022-10-23T15:53:53.957Z,15.06
2022-10-23T15:56:21.813Z,15.01
2022-10-23T15:58:50.111Z,14.96
2022-10-23T16:01:18.283Z,14.92
2022-10-23T16:03:46.835Z,14.89
2022-10-23T16:06:16.145Z,14.86
2022-10-23T16:08:44.501Z,14.83
2022-10-23T16:11:18.940Z,14.77
2022-10-23T16:13:47.637Z,14.71
2022-10-23T16:16:16.802Z,14.68
2022-10-23T16:18:45.308Z,14.66
2022-10-23T16:21:21.855Z,14.66
2022-10-23T16:23:51.185Z,14.65
2022-10-23T16:26:20.382Z,14.63
2022-10-23T16:28:51.943Z,14.59
2022-10-23T16:31:21.209Z,14.52
2022-10-23T16:33:50.354Z,14.44
2022-10-23T16:36:19.672Z,14.36
2022-10-23T16:39:08.202Z,14.28
2022-10-23T16:41:54.739Z,14.23
2022-10-23T16:44:25.172Z,14.20
2022-10-23T16:47:00.812Z,14.16
2022-10-23T16:49:29.825Z,14.10
2022-10-23T16:51:58.236Z,13.97
2022-10-23T16:54:26.294Z,13.82
2022-10-23T16:56:54.142Z,13.65
2022-10-23T16:59:21.977Z,13.49
2022-10-23T17:01:49.994Z,13.37
2022-10-23T17:04:18.078Z,13.28
2022-10-23T17:06:46.275Z,13.23
2022-10-23T17:09:14.249Z,13.24
2022-10-23T17:11:45.572Z,13.24
2022-10-23T17:14:18.845Z,13.19
2022-10-23T17:16:49.563Z,13.14
2022-10-23T17:19:43.261Z,13.12
2022-10-23T17:22:10.824Z,13.11
2022-10-23T17:24:40.626Z,13.08
2022-10-23T17:27:09.284Z,13.08
2022-10-23T17:29:37.214Z,13.13
2022-10-23T17:32:06.130Z,13.19
2022-10-23T17:34:34.029Z,13.24
2022-10-23T17:37:02.024Z,13.27
2022-10-23T17:39:30.370Z,13.29
2022-10-23T17:41:58.778Z,13.30
2022-10-23T17:44:26.882Z,13.33
2022-10-23T17:46:55.730Z,13.32
2022-10-23T17:49:24.447Z,13.32
2022-10-23T17:51:57.849Z,13.37
2022-10-23T17:54:27.395Z,13.43
2022-10-23T17:56:56.633Z,13.47
2022-10-23T17:59:26.744Z,13.48
2022-10-23T18:01:55.931Z,13.47
2022-10-23T18:04:23.812Z,13.43
2022-10-23T18:06:53.516Z,13.37
2022-10-23T18:09:22.696Z,13.31
2022-10-23T18:11:51.758Z,13.28
2022-10-23T18:14:21.224Z,13.27
2022-10-23T18:16:50.555Z,13.26
2022-10-23T18:19:18.975Z,13.23
2022-10-23T18:21:48.380Z,13.23
2022-10-23T18:24:16.725Z,13.21
2022-10-23T18:26:46.694Z,13.15
2022-10-23T18:29:19.557Z,13.13
2022-10-23T18:31:50.686Z,13.13
2022-10-23T18:34:21.698Z,13.14
2022-10-23T18:36:51.476Z,13.14
2022-10-23T18:39:22.637Z,13.11
2022-10-23T18:41:54.092Z,13.07
2022-10-23T18:44:23.757Z,13.06
2022-10-23T18:46:51.965Z,13.06
2022-10-23T18:49:20.263Z,13.07
2022-10-23T18:51:49.882Z,13.10
2022-10-23T18:54:24.552Z,13.13
2022-10-23T18:56:52.414Z,13.11
2022-10-23T18:59:21.323Z,13.08
2022-10-23T19:01:50.265Z,13.06
2022-10-23T19:04:18.884Z,13.05
2022-10-23T19:06:49.810Z,13.04
2022-10-23T19:09:18.701Z,13.05
2022-10-23T19:11:47.006Z,13.09
2022-10-23T19:14:15.677Z,13.14
2022-10-23T19:17:01.624Z,13.18
2022-10-23T19:19:39.716Z,13.20
2022-10-23T19:22:09.916Z,13.20
2022-10-23T19:24:45.505Z,13.17
2022-10-23T19:27:14.572Z,13.15
2022-10-23T19:29:45.123Z,13.13
2022-10-23T19:32:13.320Z,13.10
2022-10-23T19:34:41.411Z,13.09
2022-10-23T19:37:09.571Z,13.08
2022-10-23T19:39:37.484Z,13.11
2022-10-23T19:42:05.484Z,13.17
2022-10-23T19:44:33.564Z,13.22
2022-10-23T19:47:02.528Z,13.27
2022-10-23T19:49:30.455Z,13.30
2022-10-23T19:51:58.514Z,13.33
2022-10-23T19:54:26.335Z,13.36
2022-10-23T19:56:57.137Z,13.38
2022-10-23T19:59:24.909Z,13.42
2022-10-23T20:01:52.918Z,13.48
2022-10-23T20:04:20.866Z,13.53
2022-10-23T20:06:48.929Z,13.59
2022-10-23T20:09:16.767Z,13.66
2022-10-23T20:11:45.422Z,13.71
2022-10-23T20:14:14.981Z,13.75
2022-10-23T20:16:50.177Z,13.83
2022-10-23T20:19:21.322Z,13.89
2022-10-23T20:21:49.506Z,13.92
2022-10-23T20:24:19.557Z,13.95
2022-10-23T20:26:51.085Z,13.98
2022-10-23T20:29:19.387Z,14.01
2022-10-23T20:31:47.665Z,14.03
2022-10-23T20:34:15.651Z,14.02
2022-10-23T20:36:46.959Z,13.99
2022-10-23T20:39:20.964Z,13.98
2022-10-23T20:41:48.853Z,13.94
2022-10-23T20:44:18.479Z,13.91
2022-10-23T20:46:47.009Z,13.90
2022-10-23T20:49:16.404Z,13.91
2022-10-23T20:51:44.852Z,13.88
2022-10-23T20:54:12.693Z,13.82
2022-10-23T20:56:40.787Z,13.75
2022-10-23T20:59:13.126Z,13.67
2022-10-23T21:01:44.936Z,13.58
2022-10-23T21:04:14.345Z,13.53
2022-10-23T21:06:57.815Z,13.49
2022-10-23T21:09:31.477Z,13.48
2022-10-23T21:11:59.544Z,13.52
2022-10-23T21:14:27.438Z,13.59
2022-10-23T21:16:55.255Z,13.73
2022-10-23T21:19:23.110Z,13.83
2022-10-23T21:21:50.991Z,13.89
2022-10-23T21:24:18.935Z,13.94
2022-10-23T21:26:47.066Z,13.98
2022-10-23T21:29:19.386Z,14.02
2022-10-23T21:31:55.582Z,14.03
2022-10-23T21:34:25.026Z,14.00
2022-10-23T21:37:12.005Z,13.97
2022-10-23T21:39:42.596Z,13.96
2022-10-23T21:42:11.892Z,13.95
2022-10-23T21:44:40.286Z,13.94
2022-10-23T21:47:08.438Z,13.92
2022-10-23T21:49:36.244Z,13.90
2022-10-23T21:52:04.473Z,13.88
2022-10-23T21:54:32.720Z,13.89
2022-10-23T21:57:01.837Z,13.93
2022-10-23T21:59:31.576Z,13.93
2022-10-23T22:02:01.241Z,13.90
2022-10-23T22:04:29.199Z,13.91
2022-10-23T22:06:57.109Z,13.88
2022-10-23T22:09:25.027Z,13.85
2022-10-23T22:11:54.351Z,13.85
2022-10-23T22:14:23.739Z,13.86
2022-10-23T22:16:52.434Z,13.85
2022-10-23T22:19:22.228Z,13.81
2022-10-23T22:21:51.434Z,13.75
2022-10-23T22:24:19.903Z,13.72
2022-10-23T22:26:57.556Z,13.74
2022-10-23T22:29:28.209Z,13.80
2022-10-23T22:31:57.153Z,13.90
2022-10-23T22:37:17.793Z,14.06
2022-10-23T22:39:45.643Z,14.08
2022-10-23T22:42:13.620Z,14.09
2022-10-23T22:44:41.380Z,14.12
2022-10-23T22:47:09.469Z,14.15
2022-10-23T22:49:38.370Z,14.15
2022-10-23T22:52:06.183Z,14.14
2022-10-23T22:54:34.164Z,14.11
2022-10-23T22:57:01.963Z,14.10
2022-10-23T22:59:30.034Z,14.10
2022-10-23T23:01:57.927Z,14.15
2022-10-23T23:04:42.557Z,14.24
2022-10-23T23:07:12.473Z,14.34
2022-10-23T23:09:42.588Z,14.42
2022-10-23T23:12:13.103Z,14.46
2022-10-23T23:14:41.987Z,14.48
2022-10-23T23:17:11.012Z,14.49
2022-10-23T23:19:38.980Z,14.49
2022-10-23T23:22:06.959Z,14.54
2022-10-23T23:24:35.030Z,14.60
2022-10-23T23:27:02.813Z,14.61
2022-10-23T23:29:31.385Z,14.59
2022-10-23T23:31:59.181Z,14.57
2022-10-23T23:34:27.054Z,14.55
2022-10-23T23:36:54.983Z,14.55
2022-10-23T23:39:22.829Z,14.54
2022-10-23T23:41:50.615Z,14.50
2022-10-23T23:44:18.482Z,14.48
2022-10-23T23:46:46.304Z,14.45
2022-10-23T23:49:14.194Z,14.42
2022-10-23T23:51:42.033Z,14.38
2022-10-23T23:54:09.890Z,14.37
2022-10-23T23:56:37.963Z,14.40
2022-10-23T23:59:05.861Z,14.46
