createdAt,value
2018-09-02T00:00:03.928Z,74.43
2018-09-02T00:01:03.909Z,74.40
2018-09-02T00:02:03.926Z,74.49
2018-09-02T00:03:03.873Z,75.07
2018-09-02T00:04:03.862Z,74.87
2018-09-02T00:05:03.872Z,74.49
2018-09-02T00:06:03.854Z,74.68
2018-09-02T00:07:03.867Z,74.77
2018-09-02T00:08:03.833Z,74.40
2018-09-02T00:09:03.819Z,74.40
2018-09-02T00:10:03.807Z,74.20
2018-09-02T00:11:03.797Z,74.01
2018-09-02T00:12:03.832Z,73.95
2018-09-02T00:13:03.772Z,74.43
2018-09-02T00:14:03.755Z,74.05
2018-09-02T00:15:03.745Z,74.24
2018-09-02T00:16:03.727Z,73.86
2018-09-02T00:17:03.728Z,73.63
2018-09-02T00:18:03.719Z,73.76
2018-09-02T00:19:03.704Z,73.47
2018-09-02T00:20:03.695Z,74.15
2018-09-02T00:21:03.726Z,74.15
2018-09-02T00:22:03.700Z,73.95
2018-09-02T00:23:03.659Z,73.91
2018-09-02T00:24:03.647Z,74.24
2018-09-02T00:25:03.638Z,73.72
2018-09-02T00:26:03.626Z,73.91
2018-09-02T00:27:03.611Z,73.66
2018-09-02T00:28:03.625Z,73.95
2018-09-02T00:29:03.582Z,73.72
2018-09-02T00:30:03.580Z,74.77
2018-09-02T00:31:03.563Z,74.30
2018-09-02T00:32:03.554Z,74.11
2018-09-02T00:33:03.624Z,73.91
2018-09-02T00:34:03.613Z,74.20
2018-09-02T00:35:03.525Z,74.01
2018-09-02T00:36:03.499Z,73.91
2018-09-02T00:37:03.498Z,73.82
2018-09-02T00:38:03.513Z,73.91
2018-09-02T00:39:03.834Z,74.49
2018-09-02T00:40:03.464Z,74.49
2018-09-02T00:41:03.450Z,74.11
2018-09-02T00:42:03.435Z,74.11
2018-09-02T00:43:03.433Z,74.40
2018-09-02T00:44:03.429Z,74.30
2018-09-02T00:45:03.409Z,74.49
2018-09-02T00:46:03.387Z,74.49
2018-09-02T00:47:03.384Z,74.49
2018-09-02T00:48:03.371Z,74.58
2018-09-02T00:49:03.353Z,74.97
2018-09-02T00:50:03.384Z,74.77
2018-09-02T00:51:03.337Z,74.20
2018-09-02T00:52:03.331Z,75.45
2018-09-02T00:53:03.315Z,75.35
2018-09-02T00:54:03.307Z,74.87
2018-09-02T00:55:03.307Z,74.58
2018-09-02T00:56:03.340Z,74.97
2018-09-02T00:57:03.272Z,75.54
2018-09-02T00:58:03.264Z,75.54
2018-09-02T00:59:03.247Z,74.97
2018-09-02T01:00:03.228Z,74.97
2018-09-02T01:01:03.230Z,74.97
2018-09-02T01:02:03.227Z,74.97
2018-09-02T01:03:03.208Z,74.87
2018-09-02T01:04:03.193Z,74.87
2018-09-02T01:05:03.179Z,74.97
2018-09-02T01:06:03.170Z,75.07
2018-09-02T01:07:03.188Z,74.77
2018-09-02T01:08:03.134Z,74.87
2018-09-02T01:09:03.132Z,74.97
2018-09-02T01:10:03.119Z,74.40
2018-09-02T01:11:03.101Z,75.07
2018-09-02T01:12:03.102Z,74.87
2018-09-02T01:13:03.082Z,75.26
2018-09-02T01:14:03.078Z,75.07
2018-09-02T01:15:03.098Z,75.16
2018-09-02T01:16:03.056Z,74.97
2018-09-02T01:17:03.046Z,74.97
2018-09-02T01:18:03.031Z,74.77
2018-09-02T01:19:03.020Z,74.87
2018-09-02T01:20:03.040Z,74.97
2018-09-02T01:21:02.999Z,74.58
2018-09-02T01:22:02.972Z,74.97
2018-09-02T01:23:03.055Z,74.87
2018-09-02T01:24:02.956Z,74.97
2018-09-02T01:25:02.955Z,75.54
2018-09-02T01:26:02.934Z,75.16
2018-09-02T01:27:02.932Z,75.64
2018-09-02T01:28:02.965Z,75.54
2018-09-02T01:29:02.901Z,75.26
2018-09-02T01:30:02.890Z,75.83
2018-09-02T01:31:02.882Z,75.73
2018-09-02T01:32:02.864Z,75.83
2018-09-02T01:33:02.850Z,76.02
2018-09-02T01:34:02.874Z,76.12
2018-09-02T01:35:02.824Z,76.60
2018-09-02T01:36:02.823Z,76.69
2018-09-02T01:37:02.806Z,76.89
2018-09-02T01:38:02.798Z,76.56
2018-09-02T01:39:02.846Z,76.50
2018-09-02T01:40:02.772Z,76.89
2018-09-02T01:41:02.768Z,76.65
2018-09-02T01:42:02.755Z,76.94
2018-09-02T01:43:02.732Z,76.56
2018-09-02T01:44:02.724Z,76.69
2018-09-02T01:45:02.743Z,76.46
2018-09-02T01:46:02.703Z,76.40
2018-09-02T01:47:02.699Z,76.02
2018-09-02T01:48:02.680Z,75.93
2018-09-02T01:49:02.674Z,76.31
2018-09-02T01:50:02.659Z,75.93
2018-09-02T01:51:02.646Z,75.73
2018-09-02T01:52:02.625Z,76.12
2018-09-02T01:53:02.621Z,76.21
2018-09-02T01:54:02.615Z,76.02
2018-09-02T01:55:02.593Z,76.12
2018-09-02T01:56:02.577Z,76.31
2018-09-02T01:57:02.579Z,75.54
2018-09-02T01:58:02.602Z,76.02
2018-09-02T01:59:02.583Z,75.93
2018-09-02T02:00:02.577Z,76.31
2018-09-02T02:01:02.531Z,75.93
2018-09-02T02:02:02.515Z,76.12
2018-09-02T02:03:02.504Z,76.31
2018-09-02T02:04:02.529Z,75.83
2018-09-02T02:05:02.483Z,75.73
2018-09-02T02:06:02.495Z,76.12
2018-09-02T02:07:02.462Z,76.50
2018-09-02T02:08:02.454Z,76.31
2018-09-02T02:09:02.434Z,75.89
2018-09-02T02:10:02.482Z,76.27
2018-09-02T02:11:02.412Z,76.69
2018-09-02T02:12:02.399Z,76.37
2018-09-02T02:13:02.391Z,76.46
2018-09-02T02:14:02.382Z,76.40
2018-09-02T02:15:02.369Z,76.46
2018-09-02T02:16:02.390Z,76.21
2018-09-02T02:17:02.377Z,76.50
2018-09-02T02:18:02.332Z,75.89
2018-09-02T02:19:02.319Z,75.93
2018-09-02T02:20:02.310Z,76.02
2018-09-02T02:21:02.336Z,75.54
2018-09-02T02:22:02.286Z,76.02
2018-09-02T02:23:02.274Z,75.93
2018-09-02T02:24:02.257Z,76.02
2018-09-02T02:25:02.248Z,75.26
2018-09-02T02:26:02.240Z,75.26
2018-09-02T02:27:02.226Z,75.60
2018-09-02T02:28:02.217Z,76.21
2018-09-02T02:29:02.444Z,76.27
2018-09-02T02:30:02.206Z,76.12
2018-09-02T02:31:02.179Z,75.22
2018-09-02T02:32:02.161Z,76.18
2018-09-02T02:33:02.157Z,75.98
2018-09-02T02:34:02.139Z,75.98
2018-09-02T02:35:02.161Z,75.98
2018-09-02T02:36:02.115Z,75.64
2018-09-02T02:37:02.119Z,76.12
2018-09-02T02:38:02.111Z,76.27
2018-09-02T02:39:02.095Z,76.02
2018-09-02T02:40:02.116Z,75.16
2018-09-02T02:41:02.073Z,75.70
2018-09-02T02:42:02.057Z,75.70
2018-09-02T02:43:02.036Z,75.79
2018-09-02T02:44:02.014Z,75.73
2018-09-02T02:45:02.059Z,75.60
2018-09-02T02:46:02.007Z,75.60
2018-09-02T02:47:01.998Z,75.45
2018-09-02T02:48:01.985Z,75.89
2018-09-02T02:49:01.969Z,75.35
2018-09-02T02:50:01.968Z,75.70
2018-09-02T02:51:01.953Z,75.31
2018-09-02T02:52:01.928Z,75.45
2018-09-02T02:53:01.923Z,76.02
2018-09-02T02:54:01.918Z,75.16
2018-09-02T02:55:01.911Z,75.41
2018-09-02T02:56:01.936Z,75.79
2018-09-02T02:57:01.874Z,75.51
2018-09-02T02:58:01.866Z,75.83
2018-09-02T02:59:01.847Z,75.89
2018-09-02T03:00:01.863Z,75.70
2018-09-02T03:01:01.830Z,75.31
2018-09-02T03:02:01.866Z,75.31
2018-09-02T03:03:01.798Z,75.07
2018-09-02T03:04:01.786Z,75.45
2018-09-02T03:05:01.783Z,75.35
2018-09-02T03:06:01.773Z,75.26
2018-09-02T03:07:01.752Z,75.16
2018-09-02T03:08:01.775Z,75.35
2018-09-02T03:09:01.735Z,75.45
2018-09-02T03:10:01.722Z,75.16
2018-09-02T03:11:01.716Z,75.12
2018-09-02T03:12:01.701Z,75.31
2018-09-02T03:13:01.763Z,75.22
2018-09-02T03:14:01.674Z,75.12
2018-09-02T03:15:01.664Z,75.35
2018-09-02T03:16:01.653Z,75.41
2018-09-02T03:17:01.654Z,75.31
2018-09-02T03:18:01.634Z,75.45
2018-09-02T03:19:01.622Z,75.31
2018-09-02T03:20:01.607Z,75.51
2018-09-02T03:21:01.618Z,75.45
2018-09-02T03:22:01.598Z,75.22
2018-09-02T03:23:01.575Z,74.68
2018-09-02T03:24:01.590Z,75.02
2018-09-02T03:25:01.582Z,74.87
2018-09-02T03:26:01.539Z,74.93
2018-09-02T03:27:01.524Z,75.02
2018-09-02T03:28:01.514Z,75.07
2018-09-02T03:29:01.501Z,74.97
2018-09-02T03:30:01.518Z,74.77
2018-09-02T03:31:01.484Z,74.97
2018-09-02T03:32:01.457Z,74.77
2018-09-02T03:33:01.449Z,74.84
2018-09-02T03:34:01.505Z,74.55
2018-09-02T03:35:01.431Z,74.93
2018-09-02T03:36:01.414Z,75.02
2018-09-02T03:37:01.408Z,74.74
2018-09-02T03:38:01.387Z,74.74
2018-09-02T03:39:01.377Z,75.41
2018-09-02T03:40:01.399Z,75.02
2018-09-02T03:41:01.361Z,75.22
2018-09-02T03:42:01.354Z,75.12
2018-09-02T03:43:01.342Z,75.22
2018-09-02T03:44:01.315Z,75.31
2018-09-02T03:45:01.351Z,75.02
2018-09-02T03:46:01.302Z,75.31
2018-09-02T03:47:01.293Z,75.12
2018-09-02T03:48:01.269Z,75.41
2018-09-02T03:49:01.263Z,75.31
2018-09-02T03:50:01.293Z,75.41
2018-09-02T03:51:01.243Z,75.41
2018-09-02T03:52:01.221Z,75.51
2018-09-02T03:53:01.224Z,75.51
2018-09-02T03:54:01.217Z,75.51
2018-09-02T03:55:01.248Z,74.84
2018-09-02T03:56:01.181Z,74.93
2018-09-02T03:57:01.174Z,74.84
2018-09-02T03:58:01.151Z,74.74
2018-09-02T03:59:01.150Z,74.84
2018-09-02T04:00:01.148Z,74.84
2018-09-02T04:01:01.125Z,74.74
2018-09-02T04:02:01.160Z,75.41
2018-09-02T04:03:01.090Z,75.22
2018-09-02T04:04:01.091Z,75.41
2018-09-02T04:05:01.081Z,75.41
2018-09-02T04:06:01.100Z,75.41
2018-09-02T04:07:01.058Z,74.93
2018-09-02T04:08:01.048Z,74.93
2018-09-02T04:09:01.033Z,74.93
2018-09-02T04:10:01.051Z,74.74
2018-09-02T04:11:01.008Z,74.84
2018-09-02T04:12:01.026Z,74.74
2018-09-02T04:13:00.986Z,74.74
2018-09-02T04:14:00.996Z,74.74
2018-09-02T04:15:00.988Z,74.84
2018-09-02T04:16:00.946Z,74.74
2018-09-02T04:17:00.925Z,74.84
2018-09-02T04:18:00.935Z,74.45
2018-09-02T04:19:00.911Z,74.84
2018-09-02T04:20:00.924Z,74.65
2018-09-02T04:21:00.887Z,74.84
2018-09-02T04:22:00.910Z,74.84
2018-09-02T04:23:00.870Z,74.65
2018-09-02T04:24:00.848Z,74.55
2018-09-02T04:25:00.837Z,74.84
2018-09-02T04:26:00.824Z,74.84
2018-09-02T04:27:00.880Z,74.45
2018-09-02T04:28:00.796Z,74.16
2018-09-02T04:29:00.792Z,74.36
2018-09-02T04:30:00.788Z,74.26
2018-09-02T04:31:00.801Z,74.36
2018-09-02T04:32:00.759Z,74.36
2018-09-02T04:33:00.740Z,74.26
2018-09-02T04:34:00.734Z,74.93
2018-09-02T04:35:00.720Z,75.02
2018-09-02T04:36:00.730Z,74.36
2018-09-02T04:37:00.692Z,74.93
2018-09-02T04:38:00.687Z,74.74
2018-09-02T04:39:00.673Z,74.84
2018-09-02T04:40:00.690Z,74.74
2018-09-02T04:41:00.644Z,74.45
2018-09-02T04:42:00.661Z,74.84
2018-09-02T04:43:00.628Z,74.93
2018-09-02T04:44:00.609Z,75.02
2018-09-02T04:45:00.609Z,75.02
2018-09-02T04:46:00.956Z,74.74
2018-09-02T04:47:00.581Z,74.93
2018-09-02T04:48:00.553Z,75.41
2018-09-02T04:49:00.555Z,75.60
2018-09-02T04:50:00.541Z,75.41
2018-09-02T04:51:00.523Z,75.70
2018-09-02T04:52:00.537Z,75.66
2018-09-02T04:53:00.499Z,76.14
2018-09-02T04:54:00.486Z,75.85
2018-09-02T04:55:00.475Z,76.18
2018-09-02T04:56:00.472Z,76.04
2018-09-02T04:57:00.476Z,75.85
2018-09-02T04:58:00.438Z,76.04
2018-09-02T04:59:00.424Z,75.76
2018-09-02T05:00:00.420Z,76.04
2018-09-02T05:01:00.397Z,74.90
2018-09-02T05:02:00.441Z,75.27
2018-09-02T05:03:00.381Z,75.66
2018-09-02T05:04:00.403Z,75.76
2018-09-02T05:05:00.358Z,75.56
2018-09-02T05:06:00.340Z,75.76
2018-09-02T05:07:00.341Z,75.98
2018-09-02T05:08:00.324Z,75.85
2018-09-02T05:09:00.333Z,75.66
2018-09-02T05:10:00.310Z,76.23
2018-09-02T05:11:00.284Z,75.66
2018-09-02T05:12:00.275Z,75.56
2018-09-02T05:13:00.264Z,75.66
2018-09-02T05:14:00.295Z,75.27
2018-09-02T05:15:00.239Z,75.12
2018-09-02T05:16:00.226Z,75.47
2018-09-02T05:17:00.214Z,75.12
2018-09-02T05:18:00.201Z,75.85
2018-09-02T05:19:00.190Z,75.66
2018-09-02T05:20:00.182Z,75.66
2018-09-02T05:21:00.199Z,75.60
2018-09-02T05:22:00.150Z,76.18
2018-09-02T05:23:00.141Z,75.47
2018-09-02T05:24:00.143Z,75.70
2018-09-02T05:25:00.127Z,75.27
2018-09-02T05:26:00.100Z,75.95
2018-09-02T05:27:00.087Z,75.31
2018-09-02T05:28:00.079Z,76.18
2018-09-02T05:29:00.061Z,76.08
2018-09-02T05:30:00.052Z,75.98
2018-09-02T05:31:00.042Z,75.89
2018-09-02T05:32:00.041Z,75.22
2018-09-02T05:33:00.021Z,75.31
2018-09-02T05:34:00.039Z,75.79
2018-09-02T05:35:00.011Z,75.60
2018-09-02T05:35:59.982Z,75.89
2018-09-02T05:37:00.015Z,75.41
2018-09-02T05:38:00.009Z,75.31
2018-09-02T05:38:59.941Z,75.31
2018-09-02T05:39:59.947Z,75.31
2018-09-02T05:41:00.017Z,75.02
2018-09-02T05:41:59.916Z,75.31
2018-09-02T05:42:59.907Z,75.12
2018-09-02T05:43:59.901Z,75.12
2018-09-02T05:44:59.879Z,75.31
2018-09-02T05:45:59.867Z,75.22
2018-09-02T05:47:00.221Z,75.02
2018-09-02T05:47:59.832Z,75.22
2018-09-02T05:48:59.828Z,75.22
2018-09-02T05:49:59.808Z,75.02
2018-09-02T05:50:59.808Z,75.41
2018-09-02T05:51:59.794Z,75.12
2018-09-02T05:52:59.789Z,75.41
2018-09-02T05:53:59.766Z,75.22
2018-09-02T05:54:59.759Z,75.51
2018-09-02T05:55:59.745Z,75.70
2018-09-02T05:56:59.740Z,75.31
2018-09-02T05:57:59.747Z,75.41
2018-09-02T05:58:59.713Z,75.12
2018-09-02T05:59:59.703Z,75.41
2018-09-02T06:00:59.685Z,75.41
2018-09-02T06:01:59.681Z,75.41
2018-09-02T06:02:59.711Z,75.31
2018-09-02T06:03:59.653Z,75.41
2018-09-02T06:04:59.643Z,75.12
2018-09-02T06:05:59.629Z,75.41
2018-09-02T06:06:59.611Z,75.41
2018-09-02T06:07:59.604Z,75.31
2018-09-02T06:08:59.626Z,75.12
2018-09-02T06:09:59.586Z,75.89
2018-09-02T06:10:59.573Z,75.41
2018-09-02T06:11:59.563Z,75.22
2018-09-02T06:12:59.550Z,75.16
2018-09-02T06:13:59.569Z,75.79
2018-09-02T06:14:59.530Z,75.45
2018-09-02T06:15:59.505Z,75.12
2018-09-02T06:16:59.503Z,75.16
2018-09-02T06:17:59.498Z,75.16
2018-09-02T06:18:59.541Z,74.77
2018-09-02T06:19:59.465Z,74.87
2018-09-02T06:20:59.451Z,74.97
2018-09-02T06:21:59.493Z,74.77
2018-09-02T06:22:59.438Z,75.26
2018-09-02T06:23:59.429Z,75.07
2018-09-02T06:24:59.413Z,74.97
2018-09-02T06:25:59.393Z,74.87
2018-09-02T06:26:59.374Z,74.77
2018-09-02T06:27:59.369Z,74.68
2018-09-02T06:28:59.362Z,74.40
2018-09-02T06:29:59.420Z,74.30
2018-09-02T06:30:59.373Z,74.49
2018-09-02T06:31:59.327Z,74.30
2018-09-02T06:32:59.407Z,74.68
2018-09-02T06:33:59.308Z,74.77
2018-09-02T06:34:59.291Z,74.77
2018-09-02T06:35:59.335Z,74.97
2018-09-02T06:36:59.272Z,74.49
2018-09-02T06:37:59.249Z,74.30
2018-09-02T06:38:59.251Z,74.40
2018-09-02T06:39:59.231Z,74.40
2018-09-02T06:40:59.218Z,74.58
2018-09-02T06:41:59.210Z,74.01
2018-09-02T06:42:59.202Z,73.91
2018-09-02T06:43:59.201Z,73.82
2018-09-02T06:44:59.170Z,74.20
2018-09-02T06:45:59.200Z,73.91
2018-09-02T06:46:59.161Z,74.01
2018-09-02T06:47:59.144Z,73.82
2018-09-02T06:48:59.123Z,73.82
2018-09-02T06:49:59.132Z,73.28
2018-09-02T06:50:59.138Z,73.15
2018-09-02T06:51:59.102Z,73.38
2018-09-02T06:52:59.110Z,73.86
2018-09-02T06:53:59.083Z,73.09
2018-09-02T06:54:59.064Z,73.76
2018-09-02T06:55:59.059Z,73.57
2018-09-02T06:56:59.052Z,73.38
2018-09-02T06:57:59.067Z,73.38
2018-09-02T06:58:59.023Z,73.19
2018-09-02T06:59:59.014Z,73.38
2018-09-02T07:00:59.083Z,73.38
2018-09-02T07:01:58.986Z,72.71
2018-09-02T07:02:58.985Z,72.52
2018-09-02T07:03:58.974Z,72.52
2018-09-02T07:04:58.958Z,72.42
2018-09-02T07:05:58.949Z,72.42
2018-09-02T07:06:58.935Z,72.61
2018-09-02T07:07:58.952Z,72.52
2018-09-02T07:08:58.913Z,72.61
2018-09-02T07:09:58.902Z,72.71
2018-09-02T07:10:58.887Z,72.42
2018-09-02T07:11:58.882Z,72.48
2018-09-02T07:12:58.876Z,72.13
2018-09-02T07:13:58.871Z,72.32
2018-09-02T07:14:58.856Z,72.13
2018-09-02T07:15:58.876Z,72.03
2018-09-02T07:16:58.830Z,72.71
2018-09-02T07:17:58.825Z,72.61
2018-09-02T07:18:58.840Z,72.52
2018-09-02T07:19:58.841Z,72.61
2018-09-02T07:20:58.819Z,72.52
2018-09-02T07:21:58.780Z,72.03
2018-09-02T07:22:58.769Z,72.52
2018-09-02T07:23:58.749Z,72.23
2018-09-02T07:24:58.733Z,72.71
2018-09-02T07:25:58.761Z,72.42
2018-09-02T07:26:58.716Z,72.23
2018-09-02T07:27:58.712Z,72.32
2018-09-02T07:28:58.699Z,72.61
2018-09-02T07:29:58.695Z,72.80
2018-09-02T07:30:58.710Z,72.90
2018-09-02T07:31:58.670Z,73.28
2018-09-02T07:32:58.647Z,72.90
2018-09-02T07:33:58.640Z,73.19
2018-09-02T07:34:58.632Z,72.80
2018-09-02T07:35:58.656Z,72.52
2018-09-02T07:36:58.618Z,72.23
2018-09-02T07:37:58.600Z,72.32
2018-09-02T07:38:58.595Z,72.52
2018-09-02T07:39:58.572Z,72.23
2018-09-02T07:40:58.591Z,72.32
2018-09-02T07:41:58.562Z,72.61
2018-09-02T07:42:58.555Z,72.17
2018-09-02T07:43:58.546Z,72.55
2018-09-02T07:44:58.536Z,72.52
2018-09-02T07:45:58.543Z,72.13
2018-09-02T07:46:58.498Z,72.13
2018-09-02T07:47:58.493Z,72.36
2018-09-02T07:48:58.490Z,72.45
2018-09-02T07:49:58.473Z,72.45
2018-09-02T07:50:58.517Z,71.59
2018-09-02T07:51:58.452Z,71.59
2018-09-02T07:52:58.447Z,71.84
2018-09-02T07:53:58.434Z,72.07
2018-09-02T07:54:58.425Z,71.98
2018-09-02T07:55:58.400Z,71.59
2018-09-02T07:56:58.434Z,71.66
2018-09-02T07:57:58.387Z,71.88
2018-09-02T07:58:58.380Z,72.36
2018-09-02T07:59:58.371Z,72.55
2018-09-02T08:00:58.357Z,72.94
2018-09-02T08:01:58.361Z,71.59
2018-09-02T08:02:58.336Z,71.88
2018-09-02T08:03:58.319Z,71.88
2018-09-02T08:04:58.360Z,71.88
2018-09-02T08:05:58.310Z,71.88
2018-09-02T08:06:58.297Z,71.50
2018-09-02T08:07:58.288Z,71.98
2018-09-02T08:08:58.265Z,71.78
2018-09-02T08:09:58.253Z,71.50
2018-09-02T08:10:58.256Z,70.92
2018-09-02T08:11:58.235Z,70.44
2018-09-02T08:12:58.370Z,70.54
2018-09-02T08:13:58.225Z,71.31
2018-09-02T08:14:58.238Z,71.34
2018-09-02T08:15:58.278Z,70.86
2018-09-02T08:16:58.186Z,70.48
2018-09-02T08:17:58.181Z,70.38
2018-09-02T08:18:58.168Z,70.57
2018-09-02T08:19:58.292Z,69.84
2018-09-02T08:20:58.279Z,69.46
2018-09-02T08:21:58.135Z,69.65
2018-09-02T08:22:58.133Z,69.84
2018-09-02T08:23:58.125Z,69.65
2018-09-02T08:24:58.107Z,69.46
2018-09-02T08:25:58.129Z,69.56
2018-09-02T08:26:58.118Z,69.36
2018-09-02T08:27:58.080Z,69.46
2018-09-02T08:28:58.060Z,69.36
2018-09-02T08:29:58.063Z,69.36
2018-09-02T08:30:58.055Z,68.98
2018-09-02T08:31:58.079Z,68.59
2018-09-02T08:32:58.090Z,68.40
2018-09-02T08:33:58.018Z,69.36
2018-09-02T08:34:58.007Z,69.56
2018-09-02T08:35:58.010Z,69.56
2018-09-02T08:36:57.989Z,69.93
2018-09-02T08:37:58.005Z,69.59
2018-09-02T08:38:58.017Z,69.78
2018-09-02T08:39:57.965Z,69.84
2018-09-02T08:40:57.955Z,69.46
2018-09-02T08:41:57.941Z,69.46
2018-09-02T08:42:57.956Z,69.49
2018-09-02T08:43:57.945Z,69.26
2018-09-02T08:44:57.907Z,69.01
2018-09-02T08:45:57.938Z,69.59
2018-09-02T08:46:58.141Z,68.47
2018-09-02T08:47:57.996Z,68.51
2018-09-02T08:48:57.880Z,67.38
2018-09-02T08:49:57.905Z,67.00
2018-09-02T08:50:57.861Z,67.10
2018-09-02T08:51:57.849Z,67.10
2018-09-02T08:52:57.845Z,67.10
2018-09-02T08:53:57.826Z,66.61
2018-09-02T08:54:57.828Z,66.33
2018-09-02T08:55:57.878Z,64.95
2018-09-02T08:56:57.803Z,65.05
2018-09-02T08:57:57.798Z,65.53
2018-09-02T08:58:57.794Z,65.59
2018-09-02T08:59:57.782Z,66.46
2018-09-02T09:00:57.791Z,66.55
2018-09-02T09:01:57.759Z,66.93
2018-09-02T09:02:57.753Z,66.64
2018-09-02T09:03:57.737Z,66.46
2018-09-02T09:04:57.729Z,67.03
2018-09-02T09:05:57.747Z,66.74
2018-09-02T09:06:57.746Z,67.32
2018-09-02T09:07:57.770Z,67.13
2018-09-02T09:08:58.005Z,67.51
2018-09-02T09:09:57.688Z,66.84
2018-09-02T09:10:58.922Z,67.22
2018-09-02T09:11:57.671Z,66.93
2018-09-02T09:12:57.651Z,65.97
2018-09-02T09:13:57.697Z,65.97
2018-09-02T09:14:57.889Z,65.69
2018-09-02T09:15:57.642Z,64.92
2018-09-02T09:16:58.375Z,65.88
2018-09-02T09:17:57.613Z,66.46
2018-09-02T09:18:57.596Z,65.78
2018-09-02T09:19:57.622Z,66.55
2018-09-02T09:20:57.590Z,66.64
2018-09-02T09:21:57.571Z,66.55
2018-09-02T09:22:57.562Z,66.74
2018-09-02T09:23:57.617Z,64.63
2018-09-02T09:24:57.590Z,64.34
2018-09-02T09:25:57.539Z,64.43
2018-09-02T09:26:57.532Z,64.82
2018-09-02T09:27:57.541Z,64.72
2018-09-02T09:28:57.533Z,64.76
2018-09-02T09:29:57.495Z,65.49
2018-09-02T09:30:57.492Z,64.82
2018-09-02T09:31:57.839Z,64.76
2018-09-02T09:32:57.473Z,64.53
2018-09-02T09:33:57.529Z,64.76
2018-09-02T09:34:57.466Z,65.23
2018-09-02T09:35:57.460Z,64.09
2018-09-02T09:36:57.440Z,63.41
2018-09-02T09:37:57.424Z,62.35
2018-09-02T09:38:57.429Z,63.02
2018-09-02T09:39:57.450Z,62.64
2018-09-02T09:40:57.414Z,62.74
2018-09-02T09:41:57.392Z,63.12
2018-09-02T09:42:57.389Z,63.12
2018-09-02T09:43:57.410Z,62.93
2018-09-02T09:44:57.400Z,62.74
2018-09-02T09:45:57.369Z,62.07
2018-09-02T09:46:57.355Z,62.45
2018-09-02T09:47:57.361Z,62.45
2018-09-02T09:48:57.339Z,61.78
2018-09-02T09:49:57.380Z,62.07
2018-09-02T09:50:57.321Z,62.64
2018-09-02T09:51:57.317Z,62.29
2018-09-02T09:52:57.295Z,61.87
2018-09-02T09:53:57.286Z,62.38
2018-09-02T09:54:57.287Z,61.68
2018-09-02T09:55:57.310Z,62.77
2018-09-02T09:56:57.267Z,62.48
2018-09-02T09:57:57.268Z,62.58
2018-09-02T09:58:57.243Z,61.61
2018-09-02T09:59:57.310Z,60.17
2018-09-02T10:00:57.237Z,58.73
2018-09-02T10:01:57.226Z,58.92
2018-09-02T10:02:57.224Z,59.31
2018-09-02T10:03:57.212Z,58.45
2018-09-02T10:04:57.199Z,57.39
2018-09-02T10:05:57.229Z,57.68
2018-09-02T10:06:57.186Z,57.39
2018-09-02T10:07:57.177Z,57.68
2018-09-02T10:08:57.160Z,57.77
2018-09-02T10:09:57.159Z,57.97
2018-09-02T10:10:57.203Z,57.39
2018-09-02T10:11:57.144Z,57.48
2018-09-02T10:12:57.136Z,57.48
2018-09-02T10:13:57.130Z,57.32
2018-09-02T10:14:57.118Z,58.22
2018-09-02T10:15:57.114Z,56.87
2018-09-02T10:16:57.165Z,57.28
2018-09-02T10:17:57.126Z,54.30
2018-09-02T10:18:57.088Z,54.30
2018-09-02T10:19:57.087Z,54.10
2018-09-02T10:20:57.082Z,53.81
2018-09-02T10:21:57.072Z,54.13
2018-09-02T10:22:57.084Z,53.27
2018-09-02T10:23:57.049Z,54.52
2018-09-02T10:24:57.051Z,54.90
2018-09-02T10:25:57.044Z,54.61
2018-09-02T10:26:57.050Z,53.27
2018-09-02T10:27:57.061Z,53.94
2018-09-02T10:28:57.023Z,54.13
2018-09-02T10:29:57.069Z,51.72
2018-09-02T10:30:57.011Z,52.59
2018-09-02T10:31:57.009Z,50.95
2018-09-02T10:32:57.000Z,51.62
2018-09-02T10:33:56.998Z,51.92
2018-09-02T10:34:56.988Z,52.27
2018-09-02T10:35:56.985Z,52.95
2018-09-02T10:36:56.969Z,53.23
2018-09-02T10:37:56.964Z,51.12
2018-09-02T10:38:56.950Z,51.79
2018-09-02T10:39:56.948Z,52.37
2018-09-02T10:40:56.960Z,52.08
2018-09-02T10:41:56.931Z,52.18
2018-09-02T10:42:56.931Z,53.05
2018-09-02T10:43:56.914Z,53.23
2018-09-02T10:44:56.927Z,53.05
2018-09-02T10:45:56.905Z,52.75
2018-09-02T10:46:56.905Z,53.91
2018-09-02T10:47:56.920Z,53.59
2018-09-02T10:48:56.896Z,53.88
2018-09-02T10:49:56.874Z,53.91
2018-09-02T10:50:56.869Z,54.00
2018-09-02T10:51:56.864Z,53.21
2018-09-02T10:52:56.890Z,51.96
2018-09-02T10:53:56.847Z,52.15
2018-09-02T10:54:56.835Z,52.92
2018-09-02T10:55:56.829Z,52.44
2018-09-02T10:56:56.859Z,52.83
2018-09-02T10:57:56.824Z,53.31
2018-09-02T10:58:56.822Z,52.83
2018-09-02T10:59:56.811Z,52.63
2018-09-02T11:00:56.792Z,51.19
2018-09-02T11:01:56.834Z,49.77
2018-09-02T11:02:56.785Z,51.21
2018-09-02T11:03:56.772Z,52.18
2018-09-02T11:04:56.766Z,51.79
2018-09-02T11:05:56.750Z,51.79
2018-09-02T11:06:56.756Z,52.18
2018-09-02T11:07:56.760Z,52.87
2018-09-02T11:08:56.750Z,52.40
2018-09-02T11:09:56.733Z,51.34
2018-09-02T11:10:56.728Z,50.37
2018-09-02T11:11:56.712Z,51.62
2018-09-02T11:12:56.776Z,51.89
2018-09-02T11:13:56.871Z,51.62
2018-09-02T11:14:56.700Z,52.01
2018-09-02T11:15:56.687Z,51.98
2018-09-02T11:16:56.693Z,51.12
2018-09-02T11:17:56.671Z,51.50
2018-09-02T11:18:56.662Z,50.57
2018-09-02T11:19:56.663Z,50.83
2018-09-02T11:20:56.654Z,50.25
2018-09-02T11:21:56.650Z,49.00
2018-09-02T11:22:56.646Z,50.06
2018-09-02T11:23:56.632Z,50.35
2018-09-02T11:24:56.633Z,50.25
2018-09-02T11:25:56.636Z,50.73
2018-09-02T11:26:56.620Z,51.12
2018-09-02T11:27:56.607Z,51.02
2018-09-02T11:28:56.629Z,50.83
2018-09-02T11:29:56.593Z,51.21
2018-09-02T11:30:56.575Z,50.93
2018-09-02T11:31:56.573Z,49.89
2018-09-02T11:32:56.601Z,50.93
2018-09-02T11:33:56.610Z,50.83
2018-09-02T11:34:56.558Z,51.21
2018-09-02T11:35:56.551Z,51.34
2018-09-02T11:36:56.536Z,50.95
2018-09-02T11:37:56.675Z,51.89
2018-09-02T11:38:56.523Z,51.12
2018-09-02T11:39:56.520Z,50.27
2018-09-02T11:40:56.508Z,49.87
2018-09-02T11:41:56.504Z,50.66
2018-09-02T11:42:56.487Z,51.05
2018-09-02T11:43:56.515Z,50.73
2018-09-02T11:44:56.538Z,49.22
2018-09-02T11:45:56.467Z,49.41
2018-09-02T11:46:56.490Z,49.19
2018-09-02T11:47:56.460Z,49.12
2018-09-02T11:48:56.444Z,49.89
2018-09-02T11:49:56.438Z,49.22
2018-09-02T11:50:56.512Z,48.44
2018-09-02T11:51:56.433Z,48.74
2018-09-02T11:52:56.412Z,49.02
2018-09-02T11:53:56.414Z,50.18
2018-09-02T11:54:56.403Z,49.12
2018-09-02T11:55:56.399Z,48.35
2018-09-02T11:56:56.417Z,48.35
2018-09-02T11:57:56.381Z,48.06
2018-09-02T11:58:56.366Z,47.77
2018-09-02T11:59:56.370Z,47.77
2018-09-02T12:00:56.365Z,48.16
2018-09-02T12:01:56.386Z,48.93
2018-09-02T12:02:56.350Z,48.06
2018-09-02T12:03:56.395Z,47.77
2018-09-02T12:04:56.410Z,47.77
2018-09-02T12:05:56.334Z,47.87
2018-09-02T12:06:56.351Z,48.44
2018-09-02T12:07:56.309Z,48.93
2018-09-02T12:08:56.360Z,48.64
2018-09-02T12:09:56.297Z,48.64
2018-09-02T12:10:56.278Z,48.86
2018-09-02T12:11:56.272Z,48.66
2018-09-02T12:12:56.269Z,49.15
2018-09-02T12:13:56.329Z,49.43
2018-09-02T12:14:56.363Z,48.66
2018-09-02T12:15:56.259Z,47.80
2018-09-02T12:16:56.244Z,47.41
2018-09-02T12:17:56.243Z,45.79
2018-09-02T12:18:56.263Z,46.06
2018-09-02T12:19:56.226Z,47.14
2018-09-02T12:20:56.214Z,48.01
2018-09-02T12:21:56.204Z,47.85
2018-09-02T12:22:56.240Z,48.13
2018-09-02T12:23:56.201Z,48.25
2018-09-02T12:24:56.188Z,48.93
2018-09-02T12:25:56.220Z,46.44
2018-09-02T12:26:56.186Z,45.18
2018-09-02T12:27:56.172Z,45.96
2018-09-02T12:28:56.204Z,45.57
2018-09-02T12:29:56.158Z,45.48
2018-09-02T12:30:56.157Z,47.02
2018-09-02T12:31:56.152Z,45.28
2018-09-02T12:32:56.149Z,45.18
2018-09-02T12:33:56.182Z,45.76
2018-09-02T12:34:56.130Z,46.83
2018-09-02T12:35:56.122Z,47.02
2018-09-02T12:36:56.135Z,47.12
2018-09-02T12:37:56.121Z,45.57
2018-09-02T12:38:56.112Z,45.65
2018-09-02T12:39:56.120Z,46.71
2018-09-02T12:40:56.098Z,48.06
2018-09-02T12:41:56.093Z,48.06
2018-09-02T12:42:56.110Z,47.48
2018-09-02T12:43:56.077Z,46.61
2018-09-02T12:44:56.113Z,47.29
2018-09-02T12:45:56.064Z,48.16
2018-09-02T12:46:56.062Z,48.64
2018-09-02T12:47:56.188Z,48.54
2018-09-02T12:48:56.048Z,47.87
2018-09-02T12:49:56.047Z,48.06
2018-09-02T12:50:56.067Z,48.64
2018-09-02T12:51:56.037Z,47.67