createdAt,value
2019-01-19T00:01:45.986Z,151.82
2019-01-19T00:04:40.762Z,129.25
2019-01-19T00:07:30.023Z,128.70
2019-01-19T00:10:41.537Z,144.93
2019-01-19T00:13:24.730Z,203.27
2019-01-19T00:16:16.536Z,177.60
2019-01-19T00:19:30.188Z,374.98
2019-01-19T00:22:13.197Z,278.88
2019-01-19T00:25:15.849Z,169.32
2019-01-19T00:28:02.189Z,294.65
2019-01-19T00:30:45.421Z,263.05
2019-01-19T00:33:34.149Z,232.05
2019-01-19T00:36:17.242Z,169.93
2019-01-19T00:39:09.573Z,197.65
2019-01-19T00:41:58.913Z,222.95
2019-01-19T00:44:47.414Z,156.70
2019-01-19T00:47:47.017Z,179.55
2019-01-19T00:50:53.780Z,129.03
2019-01-19T00:53:48.995Z,203.30
2019-01-19T00:56:59.045Z,110.15
2019-01-19T00:59:34.282Z,154.38
2019-01-19T01:02:34.057Z,146.77
2019-01-19T01:05:17.081Z,149.90
2019-01-19T01:08:19.783Z,139.68
2019-01-19T01:11:08.779Z,146.82
2019-01-19T01:14:22.373Z,128.60
2019-01-19T01:17:11.635Z,158.85
2019-01-19T01:19:51.822Z,143.05
2019-01-19T01:22:58.059Z,133.82
2019-01-19T01:26:32.819Z,121.87
2019-01-19T01:29:43.458Z,135.50
2019-01-19T01:32:23.235Z,139.47
2019-01-19T01:35:24.258Z,138.60
2019-01-19T01:38:04.204Z,140.73
2019-01-19T01:41:18.899Z,133.15
2019-01-19T01:44:37.889Z,129.05
2019-01-19T01:47:36.196Z,134.80
2019-01-19T01:50:21.996Z,118.57
2019-01-19T01:53:01.675Z,121.05
2019-01-19T01:55:35.879Z,113.08
2019-01-19T01:58:15.686Z,126.12
2019-01-19T02:00:52.874Z,129.75
2019-01-19T02:03:52.115Z,120.57
2019-01-19T02:06:35.511Z,116.03
2019-01-19T02:09:41.573Z,109.57
2019-01-19T02:12:33.766Z,125.25
2019-01-19T02:15:35.249Z,110.28
2019-01-19T02:18:23.995Z,116.47
2019-01-19T02:21:35.793Z,111.47
2019-01-19T02:24:44.625Z,108.25
2019-01-19T02:27:30.269Z,104.92
2019-01-19T02:30:36.079Z,101.00
2019-01-19T02:33:39.950Z,108.07
2019-01-19T02:36:37.070Z,111.72
2019-01-19T02:39:21.583Z,109.32
2019-01-19T02:42:33.782Z,109.85
2019-01-19T02:45:32.920Z,107.03
2019-01-19T02:48:46.501Z,98.17
2019-01-19T02:51:35.744Z,101.70
2019-01-19T02:54:41.947Z,102.00
2019-01-19T02:57:46.286Z,96.82
2019-01-19T03:00:57.087Z,96.97
2019-01-19T03:04:13.796Z,85.62
2019-01-19T03:07:23.206Z,83.03
2019-01-19T03:10:38.364Z,80.45
2019-01-19T03:13:24.545Z,90.77
2019-01-19T03:16:27.170Z,75.83
2019-01-19T03:19:25.203Z,73.40
2019-01-19T03:22:35.081Z,70.03
2019-01-19T03:25:30.418Z,80.72
2019-01-19T03:28:31.668Z,74.42
2019-01-19T03:32:00.098Z,71.17
2019-01-19T03:35:16.664Z,69.75
2019-01-19T03:38:12.191Z,73.05
2019-01-19T03:41:08.734Z,71.50
2019-01-19T03:44:09.555Z,62.50
2019-01-19T03:47:15.554Z,66.60
2019-01-19T03:49:55.565Z,62.23
2019-01-19T03:52:35.617Z,61.53
2019-01-19T03:55:39.484Z,59.33
2019-01-19T03:58:36.372Z,58.58
2019-01-19T04:01:33.047Z,61.60
2019-01-19T04:04:26.729Z,59.23
2019-01-19T04:07:27.857Z,61.45
2019-01-19T04:10:27.234Z,62.58
2019-01-19T04:13:05.669Z,61.10
2019-01-19T04:16:01.147Z,50.50
2019-01-19T04:18:47.289Z,59.53
2019-01-19T04:21:27.410Z,60.90
2019-01-19T04:24:07.344Z,50.98
2019-01-19T04:26:38.869Z,52.70
2019-01-19T04:29:10.498Z,51.73
2019-01-19T04:31:41.815Z,52.58
2019-01-19T04:34:13.595Z,57.55
2019-01-19T04:36:45.318Z,55.90
2019-01-19T04:41:57.172Z,50.10
2019-01-19T04:44:28.495Z,53.08
2019-01-19T04:46:59.847Z,47.80
2019-01-19T04:49:31.131Z,48.20
2019-01-19T04:52:02.480Z,43.40
2019-01-19T04:54:33.755Z,47.48
2019-01-19T04:57:05.149Z,49.75
2019-01-19T04:59:36.416Z,50.52
2019-01-19T05:02:07.733Z,45.78
2019-01-19T05:04:39.080Z,40.28
2019-01-19T05:07:10.563Z,42.40
2019-01-19T05:09:41.945Z,45.10
2019-01-19T05:12:13.266Z,43.73
2019-01-19T05:14:44.581Z,39.30
2019-01-19T05:17:15.857Z,41.42
2019-01-19T05:19:47.164Z,42.75
2019-01-19T05:22:18.464Z,40.20
2019-01-19T05:24:49.742Z,33.63
2019-01-19T05:27:21.023Z,39.78
2019-01-19T05:29:52.478Z,35.05
2019-01-19T05:32:24.679Z,34.20
2019-01-19T05:34:56.466Z,35.00
2019-01-19T05:37:27.753Z,36.23
2019-01-19T05:39:59.090Z,40.20
2019-01-19T05:42:30.379Z,33.60
2019-01-19T05:45:01.800Z,33.23
2019-01-19T05:47:33.096Z,36.83
2019-01-19T05:50:18.441Z,33.53
2019-01-19T05:52:49.824Z,38.00
2019-01-19T05:55:21.141Z,34.58
2019-01-19T05:57:52.527Z,37.33
2019-01-19T06:00:25.738Z,33.28
2019-01-19T06:02:57.127Z,36.38
2019-01-19T06:05:28.433Z,31.12
2019-01-19T06:07:59.784Z,31.85
2019-01-19T06:10:31.237Z,35.92
2019-01-19T06:13:02.532Z,34.38
2019-01-19T06:15:33.825Z,32.83
2019-01-19T06:18:05.223Z,34.53
2019-01-19T06:20:36.545Z,34.53
2019-01-19T06:23:07.977Z,37.42
2019-01-19T06:25:39.246Z,33.75
2019-01-19T06:28:10.644Z,37.48
2019-01-19T06:30:41.931Z,33.98
2019-01-19T06:33:13.245Z,33.67
2019-01-19T06:35:44.515Z,34.00
2019-01-19T06:38:15.863Z,31.52
2019-01-19T06:40:47.254Z,36.10
2019-01-19T06:43:18.724Z,36.48
2019-01-19T06:45:49.999Z,32.15
2019-01-19T06:48:21.303Z,32.73
2019-01-19T06:50:52.584Z,39.20
2019-01-19T06:53:23.937Z,33.02
2019-01-19T06:55:55.215Z,33.67
2019-01-19T06:58:26.542Z,38.70
2019-01-19T07:00:57.922Z,40.20
2019-01-19T07:03:29.394Z,39.53
2019-01-19T07:06:00.900Z,36.10
2019-01-19T07:08:32.251Z,42.62
2019-01-19T07:11:03.748Z,38.55
2019-01-19T07:13:35.227Z,34.63
2019-01-19T07:16:06.626Z,36.77
2019-01-19T07:18:37.957Z,39.18
2019-01-19T07:21:09.246Z,37.23
2019-01-19T07:23:40.792Z,37.88
2019-01-19T07:26:12.200Z,36.38
2019-01-19T07:28:43.529Z,37.50
2019-01-19T07:31:14.909Z,38.23
2019-01-19T07:33:46.221Z,36.28
2019-01-19T07:36:17.571Z,36.45
2019-01-19T07:38:48.988Z,36.25
2019-01-19T07:41:20.276Z,38.38
2019-01-19T07:43:51.662Z,40.63
2019-01-19T07:46:23.758Z,40.10
2019-01-19T07:48:55.099Z,40.05
2019-01-19T07:51:26.399Z,39.58
2019-01-19T07:53:57.827Z,37.98
2019-01-19T07:56:29.119Z,38.15
2019-01-19T07:59:00.420Z,46.77
2019-01-19T08:01:31.687Z,45.28
2019-01-19T08:04:03.017Z,37.55
2019-01-19T08:06:34.323Z,39.23
2019-01-19T08:09:06.223Z,38.88
2019-01-19T08:11:37.503Z,39.20
2019-01-19T08:14:08.829Z,39.15
2019-01-19T08:16:40.142Z,38.50
2019-01-19T08:19:11.481Z,43.63
2019-01-19T08:21:42.758Z,41.25
2019-01-19T08:24:16.501Z,33.50
2019-01-19T08:26:47.894Z,38.13
2019-01-19T08:29:19.214Z,39.83
2019-01-19T08:31:50.607Z,36.50
2019-01-19T08:34:22.566Z,42.20
2019-01-19T08:36:54.023Z,37.85
2019-01-19T08:39:25.335Z,33.10
2019-01-19T08:41:56.647Z,34.63
2019-01-19T08:44:27.977Z,44.77
2019-01-19T08:47:02.073Z,36.63
2019-01-19T08:49:33.499Z,40.78
2019-01-19T08:52:04.936Z,41.28
2019-01-19T08:54:36.799Z,41.18
2019-01-19T08:57:08.465Z,43.65
2019-01-19T08:59:39.883Z,40.50
2019-01-19T09:02:11.821Z,38.92
2019-01-19T09:04:43.759Z,38.92
2019-01-19T09:07:15.069Z,37.17
2019-01-19T09:09:48.374Z,36.13
2019-01-19T09:12:19.771Z,40.25
2019-01-19T09:14:51.204Z,37.65
2019-01-19T09:17:22.537Z,36.03
2019-01-19T09:19:53.890Z,34.08
2019-01-19T09:22:25.166Z,37.75
2019-01-19T09:24:56.628Z,39.53
2019-01-19T09:27:28.496Z,34.80
2019-01-19T09:30:00.246Z,38.40
2019-01-19T09:32:50.251Z,36.85
2019-01-19T09:35:21.596Z,39.90
2019-01-19T09:37:52.885Z,37.63
2019-01-19T09:40:24.202Z,41.50
2019-01-19T09:42:55.553Z,37.73
2019-01-19T09:45:26.887Z,38.35
2019-01-19T09:47:58.286Z,40.88
2019-01-19T09:50:29.840Z,42.83
2019-01-19T09:53:01.152Z,38.98
2019-01-19T09:55:32.463Z,41.58
2019-01-19T09:58:03.746Z,37.60
2019-01-19T10:00:37.544Z,31.68
2019-01-19T10:03:08.278Z,32.38
2019-01-19T10:05:39.563Z,37.33
2019-01-19T10:08:10.895Z,36.40
2019-01-19T10:10:43.095Z,32.00
2019-01-19T10:13:14.390Z,36.05
2019-01-19T10:15:45.904Z,35.28
2019-01-19T10:18:17.992Z,36.50
2019-01-19T10:20:49.658Z,34.20
2019-01-19T10:23:20.931Z,33.15
2019-01-19T10:25:52.307Z,35.35
2019-01-19T10:28:23.720Z,38.05
2019-01-19T10:30:55.126Z,31.68
2019-01-19T10:33:26.390Z,39.45
2019-01-19T10:35:57.831Z,31.42
2019-01-19T10:38:29.363Z,32.53
2019-01-19T10:41:00.704Z,32.78
2019-01-19T10:43:31.983Z,36.23
2019-01-19T10:46:03.334Z,31.70
2019-01-19T10:48:34.620Z,33.23
2019-01-19T10:51:06.066Z,31.93
2019-01-19T10:53:37.354Z,34.90
2019-01-19T10:56:08.780Z,32.28
2019-01-19T10:58:40.087Z,35.50
2019-01-19T11:01:11.430Z,38.48
2019-01-19T11:03:42.737Z,34.25
2019-01-19T11:06:14.089Z,30.88
2019-01-19T11:08:45.328Z,31.20
2019-01-19T11:11:16.627Z,37.65
2019-01-19T11:13:47.929Z,38.40
2019-01-19T11:16:19.255Z,36.45
2019-01-19T11:18:50.571Z,36.05
2019-01-19T11:21:21.850Z,37.75
2019-01-19T11:23:53.180Z,32.73
2019-01-19T11:26:24.672Z,34.43
2019-01-19T11:28:56.004Z,36.15
2019-01-19T11:31:27.417Z,36.42
2019-01-19T11:33:58.776Z,33.58
2019-01-19T11:36:30.042Z,39.05
2019-01-19T11:39:01.364Z,35.75
2019-01-19T11:41:32.858Z,31.23
2019-01-19T11:44:04.263Z,32.42
2019-01-19T11:46:35.912Z,35.70
2019-01-19T11:49:07.312Z,32.23
2019-01-19T11:51:38.587Z,33.92
2019-01-19T11:54:10.850Z,32.17
2019-01-19T11:56:42.380Z,37.40
2019-01-19T11:59:14.474Z,31.70
2019-01-19T12:01:45.906Z,33.05
2019-01-19T12:04:17.261Z,32.20
2019-01-19T12:06:48.656Z,32.10
2019-01-19T12:09:20.215Z,31.97
2019-01-19T12:11:51.875Z,32.40
2019-01-19T12:14:23.461Z,32.63
2019-01-19T12:16:54.874Z,35.15
2019-01-19T12:19:26.126Z,29.40
2019-01-19T12:21:57.665Z,29.70
2019-01-19T12:24:29.006Z,35.05
2019-01-19T12:27:01.273Z,29.35
2019-01-19T12:29:32.676Z,29.23
2019-01-19T12:32:04.108Z,28.50
2019-01-19T12:34:35.369Z,28.92
2019-01-19T12:37:06.629Z,25.95
2019-01-19T12:39:37.959Z,35.25
2019-01-19T12:42:09.496Z,26.75
2019-01-19T12:44:40.787Z,24.45
2019-01-19T12:47:12.064Z,27.25
2019-01-19T12:49:43.593Z,23.40
2019-01-19T12:52:14.878Z,28.95
2019-01-19T12:54:46.207Z,25.10
2019-01-19T12:57:17.526Z,22.87
2019-01-19T12:59:49.178Z,27.77
2019-01-19T13:02:20.623Z,25.97
2019-01-19T13:04:51.917Z,25.02
2019-01-19T13:07:23.980Z,23.10
2019-01-19T13:09:55.379Z,24.02
2019-01-19T13:12:26.673Z,27.48
2019-01-19T13:15:03.697Z,26.37
2019-01-19T13:17:45.672Z,20.92
2019-01-19T13:20:25.442Z,22.75
2019-01-19T13:23:45.088Z,24.63
2019-01-19T13:26:42.270Z,27.95
2019-01-19T13:29:39.168Z,28.45
2019-01-19T13:32:39.278Z,23.27
2019-01-19T13:35:41.507Z,26.37
2019-01-19T13:38:42.695Z,26.02
2019-01-19T13:41:48.618Z,24.67
2019-01-19T13:44:48.023Z,25.82
2019-01-19T13:47:43.384Z,21.42
2019-01-19T13:50:29.127Z,22.40
2019-01-19T13:53:49.954Z,19.35
2019-01-19T13:56:38.929Z,22.15
2019-01-19T13:59:36.863Z,21.25
2019-01-19T14:02:51.612Z,20.72
2019-01-19T14:05:31.336Z,22.22
2019-01-19T14:08:20.630Z,24.77
2019-01-19T14:11:09.611Z,19.62
2019-01-19T14:14:15.663Z,20.05
2019-01-19T14:17:24.784Z,23.02
2019-01-19T14:20:10.635Z,22.48
2019-01-19T14:23:13.628Z,22.05
2019-01-19T14:26:28.376Z,27.13
2019-01-19T14:29:38.235Z,18.62
2019-01-19T14:32:18.324Z,18.55
2019-01-19T14:35:25.088Z,21.57
2019-01-19T14:38:31.320Z,22.50
2019-01-19T14:41:26.392Z,22.93
2019-01-19T14:44:26.058Z,22.25
2019-01-19T14:47:24.312Z,20.25
2019-01-19T14:50:32.066Z,21.20
2019-01-19T14:53:44.069Z,25.25
2019-01-19T14:56:36.435Z,20.60
2019-01-19T14:59:28.489Z,19.87
2019-01-19T15:02:27.776Z,19.57
2019-01-19T15:05:22.969Z,21.27
2019-01-19T15:08:08.886Z,20.72
2019-01-19T15:11:08.736Z,21.55
2019-01-19T15:13:54.401Z,20.85
2019-01-19T15:16:34.139Z,20.70
2019-01-19T15:19:29.465Z,19.48
2019-01-19T15:22:15.210Z,22.55
2019-01-19T15:24:58.279Z,22.32
2019-01-19T15:27:44.266Z,21.97
2019-01-19T15:30:38.134Z,19.45
2019-01-19T15:34:05.466Z,21.35
2019-01-19T15:37:19.038Z,67.00
2019-01-19T15:40:37.563Z,22.45
2019-01-19T15:43:58.605Z,19.62
2019-01-19T15:47:05.602Z,19.12
2019-01-19T15:50:00.770Z,20.55
2019-01-19T15:52:43.690Z,18.65
2019-01-19T15:55:49.830Z,21.52
2019-01-19T15:58:44.627Z,24.85
2019-01-19T16:01:52.049Z,18.95
2019-01-19T16:04:35.084Z,26.55
2019-01-19T16:07:33.573Z,22.07
2019-01-19T16:10:13.611Z,25.32
2019-01-19T16:13:12.028Z,25.23
2019-01-19T16:16:09.316Z,29.80
2019-01-19T16:18:58.537Z,22.90
2019-01-19T16:21:50.715Z,31.27
2019-01-19T16:24:48.866Z,26.97
2019-01-19T16:28:01.086Z,25.25
2019-01-19T16:30:43.969Z,24.10
2019-01-19T16:33:45.420Z,26.85
2019-01-19T16:36:52.218Z,28.67
2019-01-19T16:40:02.947Z,23.95
2019-01-19T16:42:43.080Z,24.10
2019-01-19T16:45:22.915Z,24.30
2019-01-19T16:48:18.279Z,26.52
2019-01-19T16:51:07.195Z,31.65
2019-01-19T16:53:47.181Z,29.40
2019-01-19T16:56:48.736Z,24.75
2019-01-19T16:59:56.563Z,32.55
2019-01-19T17:02:53.313Z,30.15
2019-01-19T17:05:47.237Z,28.40
2019-01-19T17:08:39.727Z,27.30
2019-01-19T17:11:42.871Z,23.27
2019-01-19T17:14:32.022Z,24.65
2019-01-19T17:17:30.043Z,30.37
2019-01-19T17:20:15.768Z,25.62
2019-01-19T17:23:08.100Z,23.75
2019-01-19T17:26:15.716Z,22.02
2019-01-19T17:29:16.540Z,23.52
2019-01-19T17:32:11.661Z,23.05
2019-01-19T17:35:06.991Z,18.37
2019-01-19T17:37:47.170Z,22.22
2019-01-19T17:40:33.292Z,24.10
2019-01-19T17:43:25.943Z,25.62
2019-01-19T17:46:17.560Z,21.45
2019-01-19T17:49:03.705Z,20.52
2019-01-19T17:52:03.289Z,22.15
2019-01-19T17:55:04.031Z,25.40
2019-01-19T17:58:10.144Z,22.98
2019-01-19T18:01:21.599Z,24.32
2019-01-19T18:04:27.665Z,23.98
2019-01-19T18:07:32.485Z,27.50
2019-01-19T18:10:40.486Z,21.60
2019-01-19T18:13:32.292Z,18.30
2019-01-19T18:16:28.723Z,22.17
2019-01-19T18:19:15.048Z,22.58
2019-01-19T18:25:37.309Z,23.10
2019-01-19T18:28:32.952Z,20.08
2019-01-19T18:31:15.987Z,21.10
2019-01-19T18:34:07.522Z,22.48
2019-01-19T18:36:47.427Z,26.87
2019-01-19T18:39:27.602Z,25.10
2019-01-19T18:42:10.595Z,19.92
2019-01-19T18:45:08.611Z,22.58
2019-01-19T18:48:10.177Z,26.57
2019-01-19T18:50:50.589Z,20.32
2019-01-19T18:53:53.681Z,23.25
2019-01-19T18:57:00.895Z,21.97
2019-01-19T19:00:05.624Z,21.95
2019-01-19T19:02:42.681Z,23.42
2019-01-19T19:05:41.246Z,21.50
2019-01-19T19:08:38.982Z,20.23
2019-01-19T19:11:40.369Z,22.40
2019-01-19T19:14:29.022Z,21.62
2019-01-19T19:17:21.655Z,25.05
2019-01-19T19:20:21.590Z,25.20
2019-01-19T19:23:13.577Z,26.62
2019-01-19T19:25:59.600Z,26.45
2019-01-19T19:29:02.568Z,26.15
2019-01-19T19:31:45.966Z,26.33
2019-01-19T19:34:50.337Z,26.02
2019-01-19T19:37:36.415Z,22.50
2019-01-19T19:40:25.646Z,25.10
2019-01-19T19:43:08.554Z,25.60
2019-01-19T19:45:54.826Z,25.23
2019-01-19T19:48:51.826Z,26.48
2019-01-19T19:51:53.906Z,22.73
2019-01-19T19:54:25.204Z,25.50
2019-01-19T19:56:56.606Z,22.62
2019-01-19T19:59:46.435Z,20.90
2019-01-19T20:02:17.821Z,23.30
2019-01-19T20:04:49.121Z,23.70
2019-01-19T20:07:20.465Z,20.23
2019-01-19T20:09:51.751Z,21.73
2019-01-19T20:12:23.176Z,20.40
2019-01-19T20:15:13.165Z,24.10
2019-01-19T20:17:44.426Z,22.13
2019-01-19T20:20:15.769Z,17.20
2019-01-19T20:22:47.152Z,20.72
2019-01-19T20:28:08.212Z,25.20
2019-01-19T20:30:39.495Z,19.07
2019-01-19T20:33:10.793Z,18.85
2019-01-19T20:35:42.116Z,20.55
2019-01-19T20:38:13.405Z,21.82
2019-01-19T20:40:44.725Z,21.10
2019-01-19T20:43:18.072Z,22.25
2019-01-19T20:45:49.451Z,21.52
2019-01-19T20:48:21.483Z,19.52
2019-01-19T20:51:00.797Z,22.62
2019-01-19T20:53:32.810Z,19.35
2019-01-19T20:56:04.188Z,20.45
2019-01-19T20:58:38.980Z,21.00
2019-01-19T21:01:10.967Z,19.20
2019-01-19T21:03:42.245Z,20.50
2019-01-19T21:06:13.600Z,19.90
2019-01-19T21:08:44.887Z,19.62
2019-01-19T21:11:16.210Z,20.15
2019-01-19T21:13:47.509Z,19.50
2019-01-19T21:16:18.829Z,20.60
2019-01-19T21:18:50.134Z,23.47
2019-01-19T21:21:21.466Z,20.30
2019-01-19T21:23:52.768Z,21.77
2019-01-19T21:26:24.076Z,21.15
2019-01-19T21:28:55.401Z,21.73
2019-01-19T21:31:26.710Z,18.80
2019-01-19T21:33:58.167Z,19.65
2019-01-19T21:36:29.518Z,18.00
2019-01-19T21:39:00.755Z,19.73
2019-01-19T21:41:32.056Z,20.15
2019-01-19T21:44:03.632Z,18.57
2019-01-19T21:46:34.953Z,19.60
2019-01-19T21:49:06.283Z,19.95
2019-01-19T21:51:37.591Z,20.92
2019-01-19T21:54:09.564Z,19.60
2019-01-19T21:56:40.982Z,19.67
2019-01-19T21:59:12.297Z,21.57
2019-01-19T22:01:43.562Z,19.40
2019-01-19T22:04:14.877Z,20.12
2019-01-19T22:06:46.274Z,17.95
2019-01-19T22:09:17.599Z,20.72
2019-01-19T22:11:48.998Z,19.65
2019-01-19T22:14:20.422Z,20.77
2019-01-19T22:16:51.729Z,18.15
2019-01-19T22:19:23.029Z,19.57
2019-01-19T22:21:54.285Z,19.57
2019-01-19T22:24:44.144Z,23.27
2019-01-19T22:27:17.224Z,21.48
2019-01-19T22:29:48.621Z,19.85
2019-01-19T22:32:19.919Z,18.17
2019-01-19T22:34:51.322Z,22.32
2019-01-19T22:37:22.622Z,20.85
2019-01-19T22:39:54.017Z,22.65
2019-01-19T22:42:25.286Z,21.85
2019-01-19T22:44:56.614Z,20.05
2019-01-19T22:47:27.887Z,20.17
2019-01-19T22:49:59.216Z,19.10
2019-01-19T22:52:30.624Z,21.65
2019-01-19T22:55:01.951Z,21.73
2019-01-19T22:57:33.223Z,22.60
2019-01-19T23:00:27.492Z,19.55
2019-01-19T23:02:58.808Z,18.70
2019-01-19T23:05:30.201Z,20.92
2019-01-19T23:08:01.501Z,22.13
2019-01-19T23:10:32.803Z,21.33
2019-01-19T23:13:04.197Z,20.97
2019-01-19T23:15:35.521Z,21.68
2019-01-19T23:18:06.813Z,18.55
2019-01-19T23:20:38.191Z,21.12
2019-01-19T23:23:09.512Z,17.82
2019-01-19T23:25:40.842Z,18.65
2019-01-19T23:28:12.122Z,19.50
2019-01-19T23:30:43.471Z,20.77
2019-01-19T23:33:14.862Z,23.90
2019-01-19T23:35:46.190Z,20.95
2019-01-19T23:38:17.614Z,19.80
2019-01-19T23:40:49.125Z,20.20
2019-01-19T23:43:20.397Z,20.27
2019-01-19T23:45:52.059Z,21.25
2019-01-19T23:48:23.347Z,20.95
2019-01-19T23:50:54.729Z,21.45
2019-01-19T23:53:26.016Z,19.45
2019-01-19T23:55:57.347Z,18.52
2019-01-19T23:58:28.654Z,17.87
