createdAt,value
2023-03-07T00:02:13.919Z,95003.44
2023-03-07T00:04:45.896Z,94997.59
2023-03-07T00:07:14.005Z,95000.16
2023-03-07T00:09:41.840Z,94986.13
2023-03-07T00:12:10.451Z,94998.34
2023-03-07T00:14:38.151Z,94995.72
2023-03-07T00:17:07.052Z,95006.00
2023-03-07T00:19:34.582Z,95011.09
2023-03-07T00:22:02.096Z,95002.47
2023-03-07T00:24:29.667Z,94995.75
2023-03-07T00:26:57.163Z,95001.66
2023-03-07T00:29:24.663Z,94995.38
2023-03-07T00:31:52.137Z,94991.84
2023-03-07T00:34:20.981Z,94993.53
2023-03-07T00:36:48.442Z,94992.47
2023-03-07T00:39:15.931Z,94987.94
2023-03-07T00:41:43.418Z,94990.94
2023-03-07T00:44:10.922Z,94984.94
2023-03-07T00:46:38.421Z,94979.94
2023-03-07T00:49:05.927Z,94983.00
2023-03-07T00:51:34.749Z,94976.41
2023-03-07T00:54:02.215Z,94977.16
2023-03-07T00:56:29.724Z,94973.34
2023-03-07T00:58:57.227Z,94956.31
2023-03-07T01:01:26.725Z,94960.22
2023-03-07T01:03:55.878Z,94955.13
2023-03-07T01:06:25.515Z,94958.34
2023-03-07T01:08:54.990Z,94947.97
2023-03-07T01:11:22.556Z,94958.75
2023-03-07T01:13:50.132Z,94940.31
2023-03-07T01:16:19.736Z,94944.25
2023-03-07T01:18:50.309Z,94932.91
2023-03-07T01:21:20.064Z,94930.06
2023-03-07T01:23:47.881Z,94927.59
2023-03-07T01:26:18.691Z,94928.75
2023-03-07T01:28:46.863Z,94931.59
2023-03-07T01:31:14.500Z,94927.44
2023-03-07T01:33:42.689Z,94920.69
2023-03-07T01:36:18.094Z,94921.56
2023-03-07T01:38:45.671Z,94914.47
2023-03-07T01:41:13.169Z,94923.16
2023-03-07T01:43:42.185Z,94911.34
2023-03-07T01:46:45.192Z,94904.81
2023-03-07T01:49:19.439Z,94893.44
2023-03-07T01:51:51.694Z,94903.66
2023-03-07T01:54:21.488Z,94893.09
2023-03-07T01:56:49.267Z,94897.28
2023-03-07T01:59:25.265Z,94893.25
2023-03-07T02:01:53.012Z,94897.03
2023-03-07T02:04:26.489Z,94888.44
2023-03-07T02:06:53.981Z,94883.63
2023-03-07T02:09:23.667Z,94874.19
2023-03-07T02:11:51.406Z,94874.94
2023-03-07T02:14:20.253Z,94873.69
2023-03-07T02:16:47.822Z,94866.97
2023-03-07T02:19:28.786Z,94860.63
2023-03-07T02:22:06.538Z,94861.03
2023-03-07T02:24:41.152Z,94862.47
2023-03-07T02:27:10.455Z,94855.88
2023-03-07T02:29:37.947Z,94857.81
2023-03-07T02:32:05.800Z,94852.09
2023-03-07T02:34:33.470Z,94849.47
2023-03-07T02:37:05.870Z,94850.50
2023-03-07T02:39:34.061Z,94854.25
2023-03-07T02:42:05.970Z,94849.00
2023-03-07T02:44:34.936Z,94856.38
2023-03-07T02:47:02.483Z,94856.25
2023-03-07T02:49:29.981Z,94850.19
2023-03-07T02:52:00.508Z,94850.94
2023-03-07T02:54:28.032Z,94849.69
2023-03-07T02:56:55.815Z,94854.97
2023-03-07T02:59:23.445Z,94855.03
2023-03-07T03:01:52.302Z,94850.78
2023-03-07T03:04:19.831Z,94859.53
2023-03-07T03:06:47.367Z,94858.25
2023-03-07T03:09:14.896Z,94852.22
2023-03-07T03:11:42.419Z,94854.78
2023-03-07T03:14:09.909Z,94855.31
2023-03-07T03:16:37.468Z,94851.75
2023-03-07T03:19:06.468Z,94859.00
2023-03-07T03:21:34.894Z,94858.75
2023-03-07T03:24:05.863Z,94854.88
2023-03-07T03:26:33.516Z,94849.63
2023-03-07T03:29:01.084Z,94849.19
2023-03-07T03:31:30.366Z,94850.69
2023-03-07T03:33:58.449Z,94844.91
2023-03-07T03:36:28.877Z,94850.66
2023-03-07T03:38:58.048Z,94849.97
2023-03-07T03:41:26.387Z,94842.47
2023-03-07T03:43:53.886Z,94838.78
2023-03-07T03:46:21.425Z,94843.91
2023-03-07T03:48:53.326Z,94836.47
2023-03-07T03:51:20.868Z,94841.53
2023-03-07T03:53:50.224Z,94828.91
2023-03-07T03:56:19.490Z,94831.03
2023-03-07T03:58:48.653Z,94839.44
2023-03-07T04:01:16.733Z,94828.69
2023-03-07T04:03:45.879Z,94832.44
2023-03-07T04:06:15.983Z,94825.13
2023-03-07T04:08:44.282Z,94822.41
2023-03-07T04:11:13.473Z,94817.91
2023-03-07T04:13:41.167Z,94816.56
2023-03-07T04:16:09.704Z,94816.84
2023-03-07T04:18:37.627Z,94817.22
2023-03-07T04:21:06.128Z,94811.00
2023-03-07T04:23:34.872Z,94816.50
2023-03-07T04:26:04.569Z,94814.38
2023-03-07T04:28:45.497Z,94816.69
2023-03-07T04:31:14.833Z,94820.38
2023-03-07T04:33:43.334Z,94805.06
2023-03-07T04:36:11.673Z,94817.69
2023-03-07T04:38:40.558Z,94817.66
2023-03-07T04:41:08.770Z,94805.69
2023-03-07T04:43:37.631Z,94814.66
2023-03-07T04:46:05.539Z,94813.91
2023-03-07T04:48:33.085Z,94820.41
2023-03-07T04:51:00.763Z,94816.31
2023-03-07T04:53:28.243Z,94824.75
2023-03-07T04:55:59.514Z,94820.09
2023-03-07T04:58:27.380Z,94825.38
2023-03-07T05:00:57.735Z,94817.28
2023-03-07T05:03:26.773Z,94820.41
2023-03-07T05:05:54.953Z,94822.91
2023-03-07T05:08:23.094Z,94815.81
2023-03-07T05:10:50.797Z,94817.38
2023-03-07T05:13:18.252Z,94822.75
2023-03-07T05:15:50.576Z,94817.47
2023-03-07T05:18:19.613Z,94830.34
2023-03-07T05:20:47.416Z,94820.63
2023-03-07T05:23:14.924Z,94807.41
2023-03-07T05:25:43.595Z,94816.16
2023-03-07T05:28:11.374Z,94811.38
2023-03-07T05:30:38.863Z,94823.63
2023-03-07T05:33:06.401Z,94815.09
2023-03-07T05:35:35.225Z,94805.63
2023-03-07T05:38:02.853Z,94811.16
2023-03-07T05:40:30.308Z,94808.66
2023-03-07T05:42:57.806Z,94804.03
2023-03-07T05:45:25.294Z,94807.25
2023-03-07T05:47:52.777Z,94796.84
2023-03-07T05:50:21.001Z,94792.22
2023-03-07T05:52:49.836Z,94791.81
2023-03-07T05:55:18.051Z,94790.00
2023-03-07T05:57:45.544Z,94792.25
2023-03-07T06:00:14.213Z,94791.25
2023-03-07T06:02:42.321Z,94791.34
2023-03-07T06:05:10.520Z,94798.06
2023-03-07T06:07:38.063Z,94801.16
2023-03-07T06:10:08.379Z,94799.16
2023-03-07T06:12:35.825Z,94794.69
2023-03-07T06:15:03.358Z,94798.84
2023-03-07T06:17:30.807Z,94797.38
2023-03-07T06:19:58.299Z,94800.59
2023-03-07T06:22:25.837Z,94797.00
2023-03-07T06:24:54.964Z,94796.41
2023-03-07T06:27:23.807Z,94787.38
2023-03-07T06:29:51.261Z,94794.25
2023-03-07T06:32:18.758Z,94795.97
2023-03-07T06:34:46.219Z,94804.03
2023-03-07T06:37:13.708Z,94802.69
2023-03-07T06:39:41.391Z,94801.44
2023-03-07T06:42:09.022Z,94806.19
2023-03-07T06:44:37.866Z,94804.13
2023-03-07T06:47:05.601Z,94801.66
2023-03-07T06:49:33.097Z,94814.06
2023-03-07T06:52:00.552Z,94807.03
2023-03-07T06:54:27.998Z,94810.63
2023-03-07T06:56:55.490Z,94812.34
2023-03-07T06:59:23.023Z,94816.91
2023-03-07T07:01:51.939Z,94820.56
2023-03-07T07:04:19.423Z,94817.38
2023-03-07T07:06:46.880Z,94819.97
2023-03-07T07:09:14.948Z,94809.25
2023-03-07T07:11:42.423Z,94809.28
2023-03-07T07:14:09.874Z,94809.34
2023-03-07T07:16:37.398Z,94802.63
2023-03-07T07:19:06.215Z,94793.91
2023-03-07T07:21:33.673Z,94807.63
2023-03-07T07:24:01.200Z,94807.81
2023-03-07T07:26:28.671Z,94815.16
2023-03-07T07:28:56.346Z,94804.59
2023-03-07T07:31:23.885Z,94808.19
2023-03-07T07:33:51.707Z,94814.09
2023-03-07T07:36:22.808Z,94806.22
2023-03-07T07:38:50.397Z,94795.38
2023-03-07T07:41:19.090Z,94804.78
2023-03-07T07:43:48.304Z,94805.72
2023-03-07T07:46:15.813Z,94803.28
2023-03-07T07:48:43.352Z,94814.59
2023-03-07T07:51:10.833Z,94809.28
2023-03-07T07:53:39.650Z,94810.41
2023-03-07T07:56:07.667Z,94808.97
2023-03-07T07:58:35.488Z,94812.22
2023-03-07T08:01:02.961Z,94802.72
2023-03-07T08:03:30.469Z,94801.78
2023-03-07T08:05:57.980Z,94800.50
2023-03-07T08:08:26.102Z,94810.75
2023-03-07T08:10:54.918Z,94802.91
2023-03-07T08:13:22.419Z,94788.66
2023-03-07T08:15:49.937Z,94799.84
2023-03-07T08:18:17.634Z,94798.19
2023-03-07T08:20:45.106Z,94799.72
2023-03-07T08:23:12.656Z,94797.41
2023-03-07T08:25:40.262Z,94793.28
2023-03-07T08:28:09.121Z,94798.41
2023-03-07T08:30:37.142Z,94796.13
2023-03-07T08:33:04.714Z,94790.19
2023-03-07T08:35:32.598Z,94804.84
2023-03-07T08:38:00.669Z,94798.72
2023-03-07T08:40:29.276Z,94792.13
2023-03-07T08:42:56.748Z,94788.94
2023-03-07T08:45:25.624Z,94786.88
2023-03-07T08:47:54.431Z,94780.63
2023-03-07T08:50:22.009Z,94780.63
2023-03-07T08:52:49.641Z,94788.72
2023-03-07T08:55:17.703Z,94782.34
2023-03-07T08:57:47.309Z,94786.56
2023-03-07T09:00:15.971Z,94778.03
2023-03-07T09:02:44.795Z,94785.44
2023-03-07T09:05:12.285Z,94777.06
2023-03-07T09:07:39.846Z,94776.06
2023-03-07T09:10:08.155Z,94781.25
2023-03-07T09:12:36.053Z,94766.47
2023-03-07T09:15:03.622Z,94773.44
2023-03-07T09:17:31.318Z,94770.47
2023-03-07T09:20:00.138Z,94771.81
2023-03-07T09:22:28.062Z,94766.56
2023-03-07T09:24:55.554Z,94766.22
2023-03-07T09:27:23.026Z,94758.16
2023-03-07T09:29:50.520Z,94749.38
2023-03-07T09:32:18.014Z,94753.66
2023-03-07T09:34:46.597Z,94754.00
2023-03-07T09:37:15.810Z,94751.16
2023-03-07T09:39:43.287Z,94752.72
2023-03-07T09:42:22.807Z,94750.09
2023-03-07T09:45:04.879Z,94738.41
2023-03-07T09:48:11.958Z,94747.38
2023-03-07T09:50:45.991Z,94737.28
2023-03-07T09:53:23.342Z,94728.53
2023-03-07T09:55:52.765Z,94723.88
2023-03-07T09:58:25.060Z,94712.19
2023-03-07T10:00:57.561Z,94709.19
2023-03-07T10:03:34.562Z,94705.41
2023-03-07T10:06:13.258Z,94704.25
2023-03-07T10:08:42.121Z,94699.06
2023-03-07T10:11:23.987Z,94694.94
2023-03-07T10:14:09.899Z,94697.66
2023-03-07T10:16:47.916Z,94693.41
2023-03-07T10:19:25.845Z,94693.28
2023-03-07T10:22:00.366Z,94694.25
2023-03-07T10:24:41.963Z,94696.66
2023-03-07T10:27:10.984Z,94684.72
2023-03-07T10:29:45.784Z,94696.28
2023-03-07T10:32:20.986Z,94682.25
2023-03-07T10:34:54.133Z,94693.25
2023-03-07T10:37:25.775Z,94684.31
2023-03-07T10:39:57.573Z,94684.41
2023-03-07T10:42:36.049Z,94668.50
2023-03-07T10:45:04.400Z,94673.13
2023-03-07T10:47:31.854Z,94669.41
2023-03-07T10:50:14.219Z,94678.47
2023-03-07T10:52:48.511Z,94670.81
2023-03-07T10:55:39.511Z,94662.44
2023-03-07T10:58:15.086Z,94665.09
2023-03-07T11:00:44.304Z,94654.16
2023-03-07T11:03:25.016Z,94650.53
2023-03-07T11:05:52.539Z,94645.66
2023-03-07T11:08:28.462Z,94646.84
2023-03-07T11:10:57.290Z,94640.69
2023-03-07T11:13:25.685Z,94633.72
2023-03-07T11:16:11.412Z,94622.22
2023-03-07T11:18:42.865Z,94616.84
2023-03-07T11:21:29.065Z,94615.56
2023-03-07T11:24:01.010Z,94610.56
2023-03-07T11:26:33.756Z,94597.63
2023-03-07T11:29:10.637Z,94601.09
2023-03-07T11:31:48.010Z,94598.19
2023-03-07T11:34:25.179Z,94594.78
2023-03-07T11:36:57.084Z,94584.63
2023-03-07T11:39:34.218Z,94585.53
2023-03-07T11:42:09.304Z,94580.25
2023-03-07T11:44:46.030Z,94575.41
2023-03-07T11:47:25.165Z,94570.38
2023-03-07T11:50:06.544Z,94574.25
2023-03-07T11:52:52.925Z,94573.25
2023-03-07T11:55:27.733Z,94571.66
2023-03-07T11:58:15.509Z,94568.28
2023-03-07T12:00:53.272Z,94553.91
2023-03-07T12:03:37.021Z,94550.66
2023-03-07T12:06:35.198Z,94548.63
2023-03-07T12:09:24.547Z,94551.13
2023-03-07T12:12:05.188Z,94546.41
2023-03-07T12:14:43.229Z,94539.84
2023-03-07T12:17:23.803Z,94540.94
2023-03-07T12:20:16.006Z,94531.72
2023-03-07T12:22:54.572Z,94531.13
2023-03-07T12:25:26.299Z,94533.56
2023-03-07T12:28:03.777Z,94523.97
2023-03-07T12:30:42.041Z,94521.22
2023-03-07T12:33:22.198Z,94528.81
2023-03-07T12:35:54.479Z,94512.22
2023-03-07T12:38:36.175Z,94517.28
2023-03-07T12:41:10.596Z,94510.69
2023-03-07T12:43:45.325Z,94513.78
2023-03-07T12:46:20.336Z,94506.09
2023-03-07T12:48:55.061Z,94495.34
2023-03-07T12:51:27.792Z,94507.19
2023-03-07T12:54:01.600Z,94511.34
2023-03-07T12:56:34.843Z,94501.44
2023-03-07T12:59:10.047Z,94504.91
2023-03-07T13:01:42.108Z,94504.22
2023-03-07T13:04:18.283Z,94502.16
2023-03-07T13:06:47.078Z,94504.75
2023-03-07T13:09:19.758Z,94501.81
2023-03-07T13:12:31.116Z,94501.97
2023-03-07T13:14:59.743Z,94487.84
2023-03-07T13:18:02.836Z,94497.09
2023-03-07T13:20:42.833Z,94497.66
2023-03-07T13:23:23.816Z,94502.63
2023-03-07T13:25:58.977Z,94508.75
2023-03-07T13:28:45.215Z,94500.34
2023-03-07T13:31:45.260Z,94503.31
2023-03-07T13:34:46.772Z,94504.75
2023-03-07T13:37:52.228Z,94500.13
2023-03-07T13:40:55.663Z,94497.16
2023-03-07T13:43:51.594Z,94505.81
2023-03-07T13:46:54.119Z,94483.75
2023-03-07T13:49:35.802Z,94480.97
2023-03-07T13:52:31.041Z,94486.06
2023-03-07T13:55:00.362Z,94488.63
2023-03-07T13:57:34.751Z,94487.06
2023-03-07T14:00:04.572Z,94491.38
2023-03-07T14:02:32.534Z,94483.88
2023-03-07T14:05:03.794Z,94486.28
2023-03-07T14:07:35.777Z,94484.19
2023-03-07T14:10:21.929Z,94482.75
2023-03-07T14:13:09.568Z,94473.56
2023-03-07T14:15:47.433Z,94472.31
2023-03-07T14:18:25.178Z,94465.72
2023-03-07T14:20:59.516Z,94458.16
2023-03-07T14:23:54.666Z,94461.09
2023-03-07T14:26:26.965Z,94453.81
2023-03-07T14:28:59.742Z,94455.63
2023-03-07T14:31:30.570Z,94454.75
2023-03-07T14:33:58.670Z,94460.28
2023-03-07T14:36:29.850Z,94463.03
2023-03-07T14:39:02.171Z,94458.88
2023-03-07T14:41:48.237Z,94458.84
2023-03-07T14:44:36.859Z,94463.66
2023-03-07T14:47:20.986Z,94464.78
2023-03-07T14:49:56.287Z,94457.56
2023-03-07T14:52:31.346Z,94451.88
2023-03-07T14:55:04.070Z,94457.88
2023-03-07T14:57:34.798Z,94463.91
2023-03-07T15:00:16.648Z,94462.03
2023-03-07T15:02:49.108Z,94467.16
2023-03-07T15:05:17.840Z,94470.59
2023-03-07T15:07:47.865Z,94473.25
2023-03-07T15:10:18.808Z,94466.91
2023-03-07T15:12:51.459Z,94482.72
2023-03-07T15:15:29.781Z,94476.63
2023-03-07T15:18:04.650Z,94478.13
2023-03-07T15:20:32.859Z,94484.47
2023-03-07T15:23:05.127Z,94479.00
2023-03-07T15:25:38.627Z,94485.69
2023-03-07T15:28:08.196Z,94474.16
2023-03-07T15:30:38.039Z,94489.41
2023-03-07T15:33:17.227Z,94479.13
2023-03-07T15:35:46.986Z,94485.84
2023-03-07T15:38:18.910Z,94489.84
2023-03-07T15:40:47.712Z,94483.91
2023-03-07T15:43:25.862Z,94480.72
2023-03-07T15:46:05.700Z,94492.66
2023-03-07T15:48:44.027Z,94483.59
2023-03-07T15:51:16.525Z,94486.19
2023-03-07T15:53:46.463Z,94486.81
2023-03-07T15:56:26.203Z,94484.56
2023-03-07T15:59:00.373Z,94481.44
2023-03-07T16:01:28.872Z,94487.47
2023-03-07T16:03:58.270Z,94491.41
2023-03-07T16:06:39.750Z,94486.66
2023-03-07T16:09:08.221Z,94489.66
2023-03-07T16:11:38.214Z,94495.72
2023-03-07T16:14:05.996Z,94488.72
2023-03-07T16:16:33.680Z,94489.66
2023-03-07T16:19:01.189Z,94488.84
2023-03-07T16:21:28.686Z,94499.63
2023-03-07T16:23:56.191Z,94503.28
2023-03-07T16:26:25.459Z,94501.50
2023-03-07T16:28:55.063Z,94498.75
2023-03-07T16:31:22.632Z,94495.97
2023-03-07T16:33:50.166Z,94496.63
2023-03-07T16:36:17.972Z,94498.94
2023-03-07T16:38:47.419Z,94505.00
2023-03-07T16:41:18.017Z,94511.91
2023-03-07T16:43:46.927Z,94507.13
2023-03-07T16:46:18.151Z,94510.25
2023-03-07T16:48:46.295Z,94521.75
2023-03-07T16:51:16.746Z,94518.81
2023-03-07T16:53:44.784Z,94517.81
2023-03-07T16:56:26.005Z,94518.13
2023-03-07T16:58:54.147Z,94518.63
2023-03-07T17:01:22.962Z,94525.19
2023-03-07T17:03:50.444Z,94523.53
2023-03-07T17:06:21.658Z,94534.34
2023-03-07T17:08:52.955Z,94541.06
2023-03-07T17:11:23.005Z,94546.63
2023-03-07T17:13:53.669Z,94541.72
2023-03-07T17:16:22.853Z,94546.44
2023-03-07T17:18:50.413Z,94545.50
2023-03-07T17:21:19.656Z,94554.47
2023-03-07T17:23:49.069Z,94555.94
2023-03-07T17:26:19.926Z,94551.41
2023-03-07T17:28:47.605Z,94548.28
2023-03-07T17:31:15.146Z,94552.91
2023-03-07T17:33:43.973Z,94552.56
2023-03-07T17:36:12.413Z,94546.28
2023-03-07T17:38:39.885Z,94552.06
2023-03-07T17:41:07.375Z,94552.41
2023-03-07T17:43:34.841Z,94562.41
2023-03-07T17:46:02.765Z,94573.19
2023-03-07T17:48:30.505Z,94571.41
2023-03-07T17:50:59.307Z,94567.31
2023-03-07T17:53:26.906Z,94568.78
2023-03-07T17:55:54.341Z,94562.75
2023-03-07T17:58:21.793Z,94567.66
2023-03-07T18:00:49.234Z,94569.13
2023-03-07T18:03:16.679Z,94581.44
2023-03-07T18:05:44.125Z,94571.91
2023-03-07T18:08:12.941Z,94567.31
2023-03-07T18:10:40.444Z,94580.94
2023-03-07T18:13:09.723Z,94585.69
2023-03-07T18:15:37.306Z,94573.72
2023-03-07T18:18:06.771Z,94572.75
2023-03-07T18:20:34.203Z,94575.88
2023-03-07T18:23:01.654Z,94575.19
2023-03-07T18:25:30.641Z,94577.00
2023-03-07T18:28:01.306Z,94569.25
2023-03-07T18:30:29.176Z,94558.81
2023-03-07T18:32:56.672Z,94560.34
2023-03-07T18:35:24.381Z,94563.19
2023-03-07T18:37:51.822Z,94566.25
2023-03-07T18:40:21.955Z,94574.47
2023-03-07T18:42:50.764Z,94582.63
2023-03-07T18:45:18.520Z,94584.38
2023-03-07T18:47:46.006Z,94583.47
2023-03-07T18:50:13.445Z,94593.91
2023-03-07T18:52:40.885Z,94589.72
2023-03-07T18:55:09.054Z,94585.75
2023-03-07T18:57:36.615Z,94585.19
2023-03-07T19:00:06.997Z,94586.78
2023-03-07T19:02:34.567Z,94595.09
2023-03-07T19:05:02.133Z,94599.03
2023-03-07T19:07:31.292Z,94610.53
2023-03-07T19:09:59.209Z,94609.38
2023-03-07T19:12:26.657Z,94610.53
2023-03-07T19:14:54.134Z,94614.78
2023-03-07T19:17:22.957Z,94615.53
2023-03-07T19:19:52.826Z,94615.97
2023-03-07T19:22:25.308Z,94624.56
2023-03-07T19:24:53.883Z,94618.41
2023-03-07T19:27:21.432Z,94619.47
2023-03-07T19:29:48.940Z,94620.81
2023-03-07T19:32:17.856Z,94633.25
2023-03-07T19:34:49.448Z,94638.50
2023-03-07T19:37:16.938Z,94638.31
2023-03-07T19:39:44.429Z,94638.69
2023-03-07T19:42:11.892Z,94628.66
2023-03-07T19:44:39.354Z,94627.19
2023-03-07T19:47:06.842Z,94614.50
2023-03-07T19:49:35.650Z,94619.63
2023-03-07T19:52:04.534Z,94632.28
2023-03-07T19:54:32.566Z,94629.63
2023-03-07T19:57:00.047Z,94629.00
2023-03-07T19:59:27.602Z,94638.31
2023-03-07T20:01:55.095Z,94638.84
2023-03-07T20:04:22.640Z,94632.28
2023-03-07T20:06:50.119Z,94648.63
2023-03-07T20:09:19.262Z,94646.06
2023-03-07T20:11:46.860Z,94648.69
2023-03-07T20:14:14.442Z,94644.09
2023-03-07T20:16:41.966Z,94639.13
2023-03-07T20:19:10.794Z,94641.63
2023-03-07T20:21:40.079Z,94634.56
2023-03-07T20:24:08.803Z,94626.28
2023-03-07T20:26:39.217Z,94634.59
2023-03-07T20:29:08.492Z,94634.69
2023-03-07T20:31:36.716Z,94638.50
2023-03-07T20:34:04.405Z,94639.50
2023-03-07T20:36:33.596Z,94643.09
2023-03-07T20:39:02.847Z,94639.16
2023-03-07T20:41:32.204Z,94636.50
2023-03-07T20:44:03.390Z,94640.63
2023-03-07T20:46:32.141Z,94642.78
2023-03-07T20:49:00.963Z,94638.84
2023-03-07T20:51:30.916Z,94632.59
2023-03-07T20:54:00.474Z,94634.91
2023-03-07T20:56:29.777Z,94638.19
2023-03-07T20:58:58.230Z,94642.13
2023-03-07T21:01:28.788Z,94625.88
2023-03-07T21:03:56.638Z,94632.94
2023-03-07T21:06:24.171Z,94639.00
2023-03-07T21:08:51.662Z,94636.56
2023-03-07T21:11:20.702Z,94632.91
2023-03-07T21:13:49.653Z,94627.28
2023-03-07T21:16:19.141Z,94631.31
2023-03-07T21:18:49.070Z,94623.44
2023-03-07T21:21:18.612Z,94625.22
2023-03-07T21:23:46.278Z,94625.38
2023-03-07T21:26:15.712Z,94640.81
2023-03-07T21:28:43.905Z,94649.69
2023-03-07T21:31:17.323Z,94639.50
2023-03-07T21:33:46.712Z,94627.97
2023-03-07T21:36:16.914Z,94652.63
2023-03-07T21:38:46.094Z,94648.19
2023-03-07T21:41:14.608Z,94648.38
2023-03-07T21:43:42.343Z,94656.72
2023-03-07T21:46:11.549Z,94658.03
2023-03-07T21:48:39.613Z,94664.25
2023-03-07T21:51:07.866Z,94674.09
2023-03-07T21:53:36.976Z,94669.97
2023-03-07T21:56:06.797Z,94680.56
2023-03-07T21:58:35.218Z,94678.50
2023-03-07T22:01:10.327Z,94664.53
2023-03-07T22:03:37.802Z,94670.16
2023-03-07T22:06:07.043Z,94674.47
2023-03-07T22:08:35.980Z,94671.44
2023-03-07T22:11:05.441Z,94672.13
2023-03-07T22:13:34.580Z,94673.28
2023-03-07T22:16:05.360Z,94672.31
2023-03-07T22:18:33.387Z,94676.25
2023-03-07T22:21:00.988Z,94680.50
2023-03-07T22:23:28.444Z,94681.81
2023-03-07T22:25:57.238Z,94674.09
2023-03-07T22:28:24.720Z,94674.53
2023-03-07T22:30:52.165Z,94680.19
2023-03-07T22:33:19.635Z,94677.84
2023-03-07T22:35:56.434Z,94680.22
2023-03-07T22:38:23.944Z,94680.19
2023-03-07T22:40:51.495Z,94671.34
2023-03-07T22:43:20.365Z,94676.91
2023-03-07T22:45:49.910Z,94688.88
2023-03-07T22:48:17.550Z,94686.75
2023-03-07T22:50:45.082Z,94692.34
2023-03-07T22:53:12.552Z,94684.19
2023-03-07T22:55:41.828Z,94677.44
2023-03-07T22:58:09.853Z,94682.41
2023-03-07T23:00:41.128Z,94688.09
2023-03-07T23:03:08.662Z,94682.84
2023-03-07T23:05:37.071Z,94682.91
2023-03-07T23:08:05.536Z,94681.63
2023-03-07T23:10:33.271Z,94682.66
2023-03-07T23:13:00.733Z,94682.69
2023-03-07T23:15:28.569Z,94696.16
2023-03-07T23:17:58.005Z,94691.22
2023-03-07T23:20:26.277Z,94688.78
2023-03-07T23:22:54.208Z,94706.41
2023-03-07T23:25:22.193Z,94704.81
2023-03-07T23:27:49.703Z,94715.25
2023-03-07T23:30:18.298Z,94711.66
2023-03-07T23:32:46.106Z,94716.25
2023-03-07T23:35:15.178Z,94718.28
2023-03-07T23:37:42.666Z,94714.84
2023-03-07T23:40:12.831Z,94719.19
2023-03-07T23:42:40.321Z,94733.38
2023-03-07T23:45:08.768Z,94737.94
2023-03-07T23:47:36.264Z,94738.16
2023-03-07T23:50:03.867Z,94733.88
2023-03-07T23:52:32.706Z,94726.81
2023-03-07T23:55:00.199Z,94733.69
2023-03-07T23:57:27.649Z,94727.47
2023-03-07T23:59:55.523Z,94736.31
