createdAt,value
2022-12-11T10:09:26.609Z,91.84
2022-12-11T10:15:18.788Z,91.21
2022-12-11T10:21:09.453Z,90.36
2022-12-11T10:27:09.429Z,88.82
2022-12-11T10:32:52.808Z,88.41
2022-12-11T10:38:37.876Z,87.55
2022-12-11T10:51:58.981Z,87.15
2022-12-11T10:58:19.920Z,86.11
2022-12-11T11:05:20.726Z,86.47
2022-12-11T11:12:37.246Z,86.31
2022-12-11T11:26:23.697Z,87.90
2022-12-11T12:05:05.968Z,87.26
2022-12-11T13:01:22.590Z,85.98
2022-12-11T13:21:54.763Z,88.06
2022-12-11T13:41:27.718Z,86.89
2022-12-11T13:48:16.810Z,87.00
2022-12-11T13:55:08.585Z,88.35
2022-12-11T14:07:50.142Z,88.20
2022-12-11T14:14:24.420Z,87.95
2022-12-11T14:21:10.741Z,88.23
2022-12-11T14:28:10.428Z,88.19
2022-12-11T14:34:37.120Z,87.52
2022-12-11T14:41:02.328Z,88.55
2022-12-11T14:47:24.547Z,88.86
2022-12-11T14:53:47.997Z,89.27
2022-12-11T15:00:18.092Z,89.77
2022-12-11T15:56:42.840Z,89.11
2022-12-11T16:03:27.723Z,89.62
2022-12-11T16:10:10.834Z,88.90
2022-12-11T16:16:54.214Z,88.52
2022-12-11T16:23:39.607Z,87.11
2022-12-11T16:37:38.876Z,86.85
2022-12-11T16:40:14.294Z,87.91
2022-12-11T16:44:40.992Z,87.39
2022-12-11T16:51:29.571Z,87.93
2022-12-11T17:00:41.554Z,87.57
2022-12-11T17:12:55.819Z,87.16
2022-12-11T17:19:39.309Z,87.42
2022-12-11T17:26:22.788Z,87.03
2022-12-11T17:32:37.496Z,87.96
2022-12-11T18:17:18.195Z,87.55
2022-12-11T19:48:01.602Z,86.39
2022-12-11T20:14:25.371Z,85.74
2022-12-11T20:21:19.345Z,86.29
2022-12-11T20:28:03.054Z,86.33
2022-12-11T21:23:34.970Z,84.11
2022-12-11T21:51:13.810Z,86.80
2022-12-11T21:58:02.664Z,71.42
2022-12-11T22:10:19.821Z,71.70
2022-12-11T22:23:53.014Z,75.51
2022-12-11T22:30:34.052Z,77.38
2022-12-11T22:37:17.043Z,78.77
2022-12-11T22:44:01.150Z,79.90
2022-12-11T22:50:47.232Z,80.33
2022-12-11T22:57:33.069Z,80.67
2022-12-11T23:04:16.112Z,81.77
2022-12-11T23:10:58.959Z,82.23
2022-12-11T23:17:41.901Z,82.53
2022-12-11T23:24:25.363Z,83.29
2022-12-11T23:31:08.689Z,83.35
2022-12-11T23:37:51.920Z,83.08
2022-12-11T23:44:35.782Z,83.76
2022-12-11T23:51:18.582Z,84.45
2022-12-11T23:58:02.063Z,84.48
