createdAt,value
2019-01-25T00:00:02.497Z,0
2019-01-25T00:05:03.296Z,0
2019-01-25T00:10:02.803Z,0
2019-01-25T00:15:03.227Z,0
2019-01-25T00:20:02.656Z,0
2019-01-25T00:25:03.055Z,0
2019-01-25T00:30:02.608Z,0
2019-01-25T00:35:03.208Z,0
2019-01-25T00:40:06.348Z,0
2019-01-25T00:45:03.021Z,0
2019-01-25T00:50:02.431Z,0
2019-01-25T00:55:02.877Z,0
2019-01-25T01:00:03.306Z,0
2019-01-25T01:05:03.258Z,0
2019-01-25T01:10:02.772Z,0
2019-01-25T01:15:03.143Z,0
2019-01-25T01:20:02.631Z,0
2019-01-25T01:25:03.000Z,0
2019-01-25T01:30:02.396Z,0
2019-01-25T01:35:02.887Z,0
2019-01-25T01:40:03.389Z,0
2019-01-25T01:45:02.804Z,0
2019-01-25T01:50:03.253Z,0
2019-01-25T01:55:02.714Z,0
2019-01-25T02:00:03.117Z,0
2019-01-25T02:05:02.526Z,0
2019-01-25T02:10:02.164Z,0
2019-01-25T02:15:02.668Z,0
2019-01-25T02:20:03.143Z,0
2019-01-25T02:25:02.554Z,0
2019-01-25T02:30:03.042Z,0
2019-01-25T02:35:02.575Z,0
2019-01-25T02:40:03.067Z,0
2019-01-25T02:45:02.500Z,0
2019-01-25T02:50:02.932Z,0
2019-01-25T02:55:03.384Z,0
2019-01-25T03:00:02.808Z,0
2019-01-25T03:05:03.236Z,1
2019-01-25T03:10:02.677Z,0
2019-01-25T03:15:03.110Z,0
2019-01-25T03:20:02.517Z,0
2019-01-25T03:25:02.968Z,0
2019-01-25T03:30:02.384Z,0
2019-01-25T03:35:02.871Z,0
2019-01-25T03:40:03.374Z,0
2019-01-25T03:45:02.788Z,0
2019-01-25T03:50:03.246Z,0
2019-01-25T03:55:02.658Z,1
2019-01-25T04:00:03.420Z,2
2019-01-25T04:05:02.816Z,0
2019-01-25T04:10:03.248Z,0
2019-01-25T04:15:02.697Z,0
2019-01-25T04:20:03.080Z,0
2019-01-25T04:25:02.554Z,0
2019-01-25T04:30:03.027Z,0
2019-01-25T04:35:02.419Z,3
2019-01-25T04:40:02.315Z,0
2019-01-25T04:45:02.826Z,1
2019-01-25T04:50:03.228Z,0
2019-01-25T04:55:02.653Z,1
2019-01-25T05:00:03.112Z,0
2019-01-25T05:05:02.479Z,0
2019-01-25T05:10:02.928Z,0
2019-01-25T05:15:03.393Z,0
2019-01-25T05:20:02.823Z,0
2019-01-25T05:25:03.186Z,0
2019-01-25T05:30:03.365Z,0
2019-01-25T05:35:02.864Z,0
2019-01-25T05:40:03.369Z,0
2019-01-25T05:45:02.777Z,0
2019-01-25T05:50:03.188Z,0
2019-01-25T05:55:02.608Z,0
2019-01-25T06:00:03.087Z,0
2019-01-25T06:05:02.461Z,0
2019-01-25T06:10:02.900Z,0
2019-01-25T06:15:03.253Z,0
2019-01-25T06:20:02.662Z,0
2019-01-25T06:25:03.033Z,0
2019-01-25T06:30:02.442Z,0
2019-01-25T06:35:02.882Z,0
2019-01-25T06:40:03.325Z,0
2019-01-25T06:45:02.736Z,0
2019-01-25T06:50:03.181Z,0
2019-01-25T06:55:02.517Z,0
2019-01-25T07:00:03.378Z,0
2019-01-25T07:05:02.850Z,0
2019-01-25T07:10:03.343Z,0
2019-01-25T07:15:02.776Z,0
2019-01-25T07:20:03.193Z,1
2019-01-25T07:25:02.553Z,2
2019-01-25T07:30:02.987Z,0
2019-01-25T07:35:02.471Z,0
2019-01-25T07:40:02.216Z,2
2019-01-25T07:45:02.637Z,0
2019-01-25T07:50:03.150Z,0
2019-01-25T07:55:02.737Z,0
2019-01-25T08:00:03.397Z,0
2019-01-25T08:05:02.765Z,0
2019-01-25T08:10:03.360Z,0
2019-01-25T08:15:02.832Z,0
2019-01-25T08:20:03.294Z,0
2019-01-25T08:25:02.704Z,0
2019-01-25T08:30:03.141Z,0
2019-01-25T08:35:02.590Z,0
2019-01-25T08:40:03.050Z,0
2019-01-25T08:45:02.573Z,0
2019-01-25T08:50:02.993Z,0
2019-01-25T08:55:02.489Z,0
2019-01-25T09:00:03.148Z,0
2019-01-25T09:05:02.556Z,0
2019-01-25T09:10:03.001Z,0
2019-01-25T09:15:02.423Z,0
2019-01-25T09:20:02.872Z,0
2019-01-25T09:25:03.320Z,0
2019-01-25T09:30:02.715Z,0
2019-01-25T09:35:03.181Z,0
2019-01-25T09:40:02.686Z,0
2019-01-25T09:45:03.170Z,0
2019-01-25T09:50:02.555Z,0
2019-01-25T09:55:03.001Z,0
2019-01-25T10:00:02.409Z,0
2019-01-25T10:05:02.767Z,0
2019-01-25T10:10:03.207Z,0
2019-01-25T10:15:02.611Z,0
2019-01-25T10:20:02.958Z,0
2019-01-25T10:25:03.441Z,0
2019-01-25T10:30:02.851Z,0
2019-01-25T10:35:03.278Z,0
2019-01-25T10:40:02.780Z,0
2019-01-25T10:45:04.656Z,0
2019-01-25T10:50:03.259Z,0
2019-01-25T10:55:02.682Z,3
2019-01-25T11:00:02.221Z,3
2019-01-25T11:05:02.642Z,3
2019-01-25T11:10:03.093Z,3
2019-01-25T11:15:02.503Z,2
2019-01-25T11:20:02.950Z,5
2019-01-25T11:25:03.401Z,2
2019-01-25T11:30:02.808Z,3
2019-01-25T11:35:03.201Z,5
2019-01-25T11:40:02.704Z,3
2019-01-25T11:45:03.122Z,3
2019-01-25T11:50:02.566Z,4
2019-01-25T11:55:02.984Z,6
2019-01-25T12:00:02.392Z,7
2019-01-25T12:05:02.738Z,3
2019-01-25T12:10:03.309Z,4
2019-01-25T12:15:02.697Z,3
2019-01-25T12:20:03.044Z,3
2019-01-25T12:25:02.484Z,8
2019-01-25T12:30:02.916Z,5
2019-01-25T12:35:07.276Z,7
2019-01-25T12:40:02.965Z,4
2019-01-25T12:45:03.468Z,4
2019-01-25T12:50:02.822Z,7
2019-01-25T12:55:03.179Z,7
2019-01-25T13:00:02.587Z,5
2019-01-25T13:05:02.944Z,8
2019-01-25T13:10:02.458Z,4
2019-01-25T13:15:02.905Z,6
2019-01-25T13:20:03.347Z,3
2019-01-25T13:25:02.753Z,5
2019-01-25T13:30:03.204Z,6
2019-01-25T13:35:02.851Z,6
2019-01-25T13:40:01.605Z,7
2019-01-25T13:45:02.175Z,9
2019-01-25T13:50:02.617Z,5
2019-01-25T13:55:02.979Z,7
2019-01-25T14:00:02.381Z,3
2019-01-25T14:05:06.919Z,7
2019-01-25T14:10:02.388Z,5
2019-01-25T14:15:02.916Z,8
2019-01-25T14:20:03.346Z,6
2019-01-25T14:25:02.753Z,4
2019-01-25T14:30:03.132Z,4
2019-01-25T14:35:02.521Z,4
2019-01-25T14:40:02.963Z,7
2019-01-25T14:45:03.407Z,7
2019-01-25T14:50:02.737Z,6
2019-01-25T14:55:03.206Z,5
2019-01-25T15:00:02.612Z,5
2019-01-25T15:05:02.234Z,4
2019-01-25T15:10:02.652Z,6
2019-01-25T15:15:03.046Z,8
2019-01-25T15:20:01.579Z,6
2019-01-25T15:25:02.962Z,5
2019-01-25T15:30:03.417Z,7
2019-01-25T15:35:02.813Z,3
2019-01-25T15:40:07.400Z,7
2019-01-25T15:45:02.877Z,7
2019-01-25T15:50:03.339Z,8
2019-01-25T15:55:02.741Z,9
2019-01-25T16:00:03.209Z,7
2019-01-25T16:05:02.567Z,5
2019-01-25T16:10:03.051Z,7
2019-01-25T16:15:02.477Z,5
2019-01-25T16:20:03.445Z,10
2019-01-25T16:25:02.830Z,10
2019-01-25T16:30:03.183Z,7
2019-01-25T16:35:02.610Z,6
2019-01-25T16:40:03.101Z,8
2019-01-25T16:45:02.466Z,9
2019-01-25T16:50:02.848Z,5
2019-01-25T16:55:02.404Z,5
2019-01-25T17:00:02.776Z,8
2019-01-25T17:05:03.296Z,7
2019-01-25T17:10:02.838Z,7
2019-01-25T17:15:03.190Z,7
2019-01-25T17:20:02.603Z,9
2019-01-25T17:25:03.053Z,9
2019-01-25T17:30:02.490Z,8
2019-01-25T17:35:02.903Z,7
2019-01-25T17:40:02.442Z,6
2019-01-25T17:45:02.881Z,9
2019-01-25T17:50:03.359Z,9
2019-01-25T17:55:02.731Z,9
2019-01-25T18:00:03.131Z,7
2019-01-25T18:05:02.510Z,9
2019-01-25T18:10:02.961Z,11
2019-01-25T18:15:03.384Z,8
2019-01-25T18:20:02.792Z,6
2019-01-25T18:25:03.141Z,9
2019-01-25T18:30:02.563Z,9
2019-01-25T18:35:02.909Z,12
2019-01-25T18:40:02.318Z,6
2019-01-25T18:45:02.681Z,9
2019-01-25T18:50:03.109Z,9
2019-01-25T18:55:02.517Z,5
2019-01-25T19:00:02.866Z,9
2019-01-25T19:05:03.359Z,8
2019-01-25T19:10:02.823Z,7
2019-01-25T19:15:05.163Z,7
2019-01-25T19:20:02.616Z,9
2019-01-25T19:25:03.067Z,7
2019-01-25T19:30:02.487Z,7
2019-01-25T19:35:03.006Z,8
2019-01-25T19:40:02.456Z,9
2019-01-25T19:45:02.831Z,9
2019-01-25T19:50:03.240Z,8
2019-01-25T19:55:02.676Z,5
2019-01-25T20:00:03.080Z,12
2019-01-25T20:05:02.531Z,12
2019-01-25T20:10:02.956Z,7
2019-01-25T20:15:03.436Z,6
2019-01-25T20:20:02.882Z,10
2019-01-25T20:25:03.349Z,5
2019-01-25T20:30:02.723Z,9
2019-01-25T20:35:03.106Z,5
2019-01-25T20:40:02.558Z,8
2019-01-25T20:45:02.993Z,7
2019-01-25T20:50:02.456Z,6
2019-01-25T20:55:02.839Z,4
2019-01-25T21:00:08.366Z,10
2019-01-25T21:05:03.026Z,6
2019-01-25T21:10:02.526Z,7
2019-01-25T21:15:03.019Z,9
2019-01-25T21:20:01.541Z,5
2019-01-25T21:25:02.953Z,8
2019-01-25T21:30:03.360Z,11
2019-01-25T21:35:02.782Z,3
2019-01-25T21:40:08.426Z,6
2019-01-25T21:45:03.365Z,5
2019-01-25T21:50:02.779Z,6
2019-01-25T21:55:03.464Z,4
2019-01-25T22:00:02.863Z,5
2019-01-25T22:05:03.342Z,7
2019-01-25T22:10:02.851Z,4
2019-01-25T22:15:03.264Z,5
2019-01-25T22:20:02.679Z,7
2019-01-25T22:25:03.027Z,6
2019-01-25T22:30:02.437Z,5
2019-01-25T22:35:02.803Z,5
2019-01-25T22:40:03.230Z,4
2019-01-25T22:45:02.637Z,4
2019-01-25T22:50:02.973Z,6
2019-01-25T22:55:02.401Z,7
2019-01-25T23:00:02.744Z,3
2019-01-25T23:05:03.084Z,5
2019-01-25T23:10:02.517Z,3
2019-01-25T23:15:02.963Z,6
2019-01-25T23:20:03.450Z,5
2019-01-25T23:25:02.799Z,5
2019-01-25T23:30:03.154Z,5
2019-01-25T23:35:02.875Z,2
2019-01-25T23:40:03.356Z,6
2019-01-25T23:45:02.725Z,6
2019-01-25T23:50:03.043Z,3
2019-01-25T23:55:02.434Z,3
