createdAt,value
2023-04-11T00:00:55.736Z,15.60
2023-04-11T00:03:26.055Z,15.50
2023-04-11T00:05:52.930Z,15.50
2023-04-11T00:08:21.057Z,15.60
2023-04-11T00:10:47.743Z,15.70
2023-04-11T00:13:14.658Z,15.70
2023-04-11T00:15:41.381Z,15.70
2023-04-11T00:18:08.074Z,15.90
2023-04-11T00:20:34.883Z,15.90
2023-04-11T00:23:01.836Z,15.90
2023-04-11T00:25:30.205Z,15.90
2023-04-11T00:27:57.199Z,15.90
2023-04-11T00:30:23.982Z,15.90
2023-04-11T00:32:50.981Z,16.00
2023-04-11T00:35:17.892Z,16.00
2023-04-11T00:37:45.231Z,16.00
2023-04-11T00:40:17.790Z,16.00
2023-04-11T00:42:44.826Z,16.00
2023-04-11T00:45:12.085Z,16.00
2023-04-11T00:47:39.174Z,16.00
2023-04-11T00:50:06.759Z,16.10
2023-04-11T00:52:34.958Z,16.00
2023-04-11T00:55:06.333Z,16.00
2023-04-11T00:57:33.588Z,16.00
2023-04-11T01:00:01.590Z,16.00
2023-04-11T01:02:28.426Z,16.10
2023-04-11T01:04:56.640Z,16.10
2023-04-11T01:07:24.802Z,16.10
2023-04-11T01:09:53.369Z,16.10
2023-04-11T01:12:21.935Z,16.10
2023-04-11T01:14:49.128Z,16.10
2023-04-11T01:17:16.006Z,16.10
2023-04-11T01:19:42.896Z,16.00
2023-04-11T01:22:12.996Z,16.10
2023-04-11T01:24:39.782Z,16.10
2023-04-11T01:27:06.563Z,16.10
2023-04-11T01:29:33.262Z,16.10
2023-04-11T01:32:00.420Z,16.10
2023-04-11T01:34:28.663Z,16.10
2023-04-11T01:36:55.913Z,16.10
2023-04-11T01:39:22.907Z,16.10
2023-04-11T01:41:50.840Z,16.00
2023-04-11T01:44:19.216Z,16.00
2023-04-11T01:46:46.912Z,16.00
2023-04-11T01:49:18.835Z,16.00
2023-04-11T01:51:46.031Z,16.00
2023-04-11T01:54:13.095Z,15.90
2023-04-11T01:56:39.869Z,15.90
2023-04-11T01:59:06.734Z,15.90
2023-04-11T02:01:34.260Z,15.90
2023-04-11T02:04:01.730Z,15.90
2023-04-11T02:06:28.652Z,16.00
2023-04-11T02:08:55.820Z,16.10
2023-04-11T02:11:22.894Z,15.90
2023-04-11T02:13:50.103Z,15.90
2023-04-11T02:16:18.017Z,15.90
2023-04-11T02:18:45.854Z,16.00
2023-04-11T02:21:12.854Z,15.90
2023-04-11T02:23:39.825Z,15.90
2023-04-11T02:26:06.944Z,15.90
2023-04-11T02:28:33.715Z,15.90
2023-04-11T02:31:00.648Z,16.10
2023-04-11T02:33:27.437Z,15.90
2023-04-11T02:35:54.248Z,16.00
2023-04-11T02:38:21.287Z,15.90
2023-04-11T02:40:48.310Z,15.90
2023-04-11T02:43:16.281Z,15.90
2023-04-11T02:45:43.060Z,15.90
2023-04-11T02:48:09.839Z,15.90
2023-04-11T02:50:36.670Z,15.90
2023-04-11T02:53:03.485Z,15.30
2023-04-11T02:55:30.274Z,15.50
2023-04-11T02:57:57.063Z,15.30
2023-04-11T03:00:23.843Z,15.20
2023-04-11T03:02:51.198Z,15.10
2023-04-11T03:05:18.087Z,14.90
2023-04-11T03:07:44.937Z,14.90
2023-04-11T03:10:11.638Z,14.70
2023-04-11T03:12:38.430Z,14.60
2023-04-11T03:15:05.549Z,14.50
2023-04-11T03:17:32.312Z,14.50
2023-04-11T03:19:59.052Z,14.50
2023-04-11T03:22:26.093Z,14.50
2023-04-11T03:24:52.963Z,14.40
2023-04-11T03:27:19.700Z,14.30
2023-04-11T03:29:46.484Z,14.20
2023-04-11T03:32:13.356Z,14.50
2023-04-11T03:34:40.332Z,14.40
2023-04-11T03:37:07.164Z,14.50
2023-04-11T03:39:33.873Z,14.30
2023-04-11T03:42:02.336Z,14.30
2023-04-11T03:44:29.335Z,14.30
2023-04-11T03:46:56.221Z,14.30
2023-04-11T03:49:22.969Z,14.30
2023-04-11T03:51:49.694Z,14.30
2023-04-11T03:54:16.834Z,14.20
2023-04-11T03:56:43.593Z,14.30
2023-04-11T03:59:10.286Z,14.10
2023-04-11T04:01:38.221Z,14.20
2023-04-11T04:04:05.863Z,14.00
2023-04-11T04:06:32.811Z,14.10
2023-04-11T04:08:59.810Z,14.10
2023-04-11T04:11:26.594Z,14.90
2023-04-11T04:13:53.855Z,14.00
2023-04-11T04:16:21.210Z,14.00
2023-04-11T04:18:47.994Z,14.00
2023-04-11T04:21:15.326Z,14.00
2023-04-11T04:23:47.465Z,14.00
2023-04-11T04:26:16.253Z,14.00
2023-04-11T04:28:46.470Z,14.00
2023-04-11T04:31:15.583Z,14.10
2023-04-11T04:33:46.639Z,14.10
2023-04-11T04:36:14.083Z,14.10
2023-04-11T04:38:42.274Z,14.00
2023-04-11T04:41:15.262Z,14.00
2023-04-11T04:43:42.619Z,13.10
2023-04-11T04:46:09.808Z,14.10
2023-04-11T04:48:36.829Z,14.10
2023-04-11T04:51:05.113Z,14.20
2023-04-11T04:53:34.839Z,14.20
2023-04-11T04:56:02.416Z,14.20
2023-04-11T04:58:29.196Z,14.10
2023-04-11T05:00:56.472Z,14.10
2023-04-11T05:03:23.722Z,13.90
2023-04-11T05:05:50.672Z,14.00
2023-04-11T05:08:20.607Z,13.90
2023-04-11T05:10:47.416Z,14.00
2023-04-11T05:13:14.190Z,13.80
2023-04-11T05:15:47.408Z,13.80
2023-04-11T05:18:14.181Z,13.80
2023-04-11T05:20:41.540Z,13.90
2023-04-11T05:23:08.524Z,13.90
2023-04-11T05:25:35.258Z,13.80
2023-04-11T05:28:02.118Z,13.70
2023-04-11T05:30:29.020Z,13.60
2023-04-11T05:32:56.052Z,13.50
2023-04-11T05:35:22.917Z,13.40
2023-04-11T05:37:49.744Z,13.50
2023-04-11T05:40:16.770Z,13.50
2023-04-11T05:42:43.535Z,13.40
2023-04-11T05:45:10.969Z,13.30
2023-04-11T05:47:37.766Z,13.30
2023-04-11T05:50:05.082Z,13.30
2023-04-11T05:52:31.795Z,13.20
2023-04-11T05:54:58.546Z,13.20
2023-04-11T05:57:25.328Z,13.10
2023-04-11T05:59:53.095Z,13.20
2023-04-11T06:02:20.017Z,13.10
2023-04-11T06:04:47.096Z,13.10
2023-04-11T06:07:14.082Z,13.10
2023-04-11T06:09:42.515Z,13.00
2023-04-11T06:12:09.884Z,13.00
2023-04-11T06:14:39.535Z,12.90
2023-04-11T06:17:07.196Z,13.10
2023-04-11T06:19:34.058Z,12.90
2023-04-11T06:22:00.928Z,12.90
2023-04-11T06:24:39.068Z,12.90
2023-04-11T06:27:06.857Z,12.80
2023-04-11T06:29:33.645Z,12.70
2023-04-11T06:32:00.644Z,12.70
2023-04-11T06:34:27.862Z,12.80
2023-04-11T06:36:54.623Z,12.70
2023-04-11T06:39:22.060Z,12.80
2023-04-11T06:41:49.401Z,12.90
2023-04-11T06:44:16.188Z,12.80
2023-04-11T06:46:43.090Z,12.90
2023-04-11T06:49:11.901Z,12.80
2023-04-11T06:51:38.680Z,13.70
2023-04-11T06:54:06.661Z,12.80
2023-04-11T06:56:33.531Z,12.80
2023-04-11T06:59:00.444Z,12.90
2023-04-11T07:01:30.860Z,13.30
2023-04-11T07:03:59.261Z,12.90
2023-04-11T07:06:27.533Z,12.90
2023-04-11T07:08:54.435Z,13.00
2023-04-11T07:11:21.825Z,13.00
2023-04-11T07:13:49.281Z,13.00
2023-04-11T07:16:16.500Z,13.00
2023-04-11T07:18:43.943Z,13.00
2023-04-11T07:21:15.024Z,13.00
2023-04-11T07:23:43.107Z,13.10
2023-04-11T07:26:11.128Z,13.10
2023-04-11T07:28:38.930Z,13.10
2023-04-11T07:31:09.771Z,13.20
2023-04-11T07:33:39.737Z,13.20
2023-04-11T07:36:07.321Z,13.20
2023-04-11T07:38:34.378Z,13.20
2023-04-11T07:41:02.521Z,13.30
2023-04-11T07:43:30.196Z,13.30
2023-04-11T07:45:58.436Z,13.40
2023-04-11T07:48:26.858Z,13.30
2023-04-11T07:50:54.375Z,13.20
2023-04-11T07:53:24.240Z,13.40
2023-04-11T07:55:51.219Z,13.40
2023-04-11T07:58:17.995Z,13.40
2023-04-11T08:00:44.745Z,13.20
2023-04-11T08:03:13.415Z,13.20
2023-04-11T08:05:40.863Z,13.30
2023-04-11T08:08:07.932Z,13.30
2023-04-11T08:10:35.117Z,13.30
2023-04-11T08:13:01.954Z,13.30
2023-04-11T08:15:28.760Z,13.40
2023-04-11T08:17:56.573Z,13.40
2023-04-11T08:20:24.964Z,13.30
2023-04-11T08:22:51.767Z,13.40
2023-04-11T08:25:22.875Z,13.40
2023-04-11T08:27:50.928Z,13.40
2023-04-11T08:30:17.993Z,13.40
2023-04-11T08:32:44.916Z,13.40
2023-04-11T08:35:11.942Z,13.40
2023-04-11T08:37:39.569Z,13.40
2023-04-11T08:40:07.227Z,13.50
2023-04-11T08:42:34.491Z,13.50
2023-04-11T08:45:04.322Z,13.90
2023-04-11T08:47:31.803Z,13.50
2023-04-11T08:49:58.581Z,13.60
2023-04-11T08:52:25.675Z,13.60
2023-04-11T08:54:55.133Z,13.70
2023-04-11T08:57:27.624Z,13.80
2023-04-11T08:59:56.424Z,13.80
2023-04-11T09:02:23.296Z,13.80
2023-04-11T09:04:50.277Z,13.80
2023-04-11T09:07:17.396Z,13.90
2023-04-11T09:09:44.419Z,13.80
2023-04-11T09:12:13.429Z,13.80
2023-04-11T09:14:40.753Z,15.60
2023-04-11T09:17:13.562Z,13.90
2023-04-11T09:19:42.236Z,13.80
2023-04-11T09:22:09.320Z,13.80
2023-04-11T09:24:37.262Z,13.70
2023-04-11T09:27:16.700Z,13.80
2023-04-11T09:29:45.715Z,13.80
2023-04-11T09:32:34.949Z,13.80
2023-04-11T09:35:12.256Z,13.80
2023-04-11T09:37:45.088Z,13.90
2023-04-11T09:40:12.905Z,14.00
2023-04-11T09:42:41.435Z,14.20
2023-04-11T09:45:21.515Z,14.20
2023-04-11T09:47:49.969Z,14.20
2023-04-11T09:50:17.739Z,14.20
2023-04-11T09:52:46.106Z,14.30
2023-04-11T09:55:15.141Z,14.20
2023-04-11T09:57:47.983Z,14.40
2023-04-11T10:00:24.253Z,14.20
2023-04-11T10:02:53.587Z,14.00
2023-04-11T10:05:26.938Z,14.10
2023-04-11T10:08:14.357Z,14.00
2023-04-11T10:10:43.720Z,13.90
2023-04-11T10:13:40.018Z,13.90
2023-04-11T10:16:18.693Z,14.00
2023-04-11T10:18:54.219Z,14.10
2023-04-11T10:21:30.481Z,14.00
2023-04-11T10:24:23.870Z,13.90
2023-04-11T10:27:00.519Z,13.90
2023-04-11T10:29:30.182Z,14.00
2023-04-11T10:32:10.776Z,13.90
2023-04-11T10:35:07.152Z,14.00
2023-04-11T10:37:35.065Z,13.20
2023-04-11T10:40:11.679Z,14.10
2023-04-11T10:42:46.695Z,14.20
2023-04-11T10:45:30.410Z,14.30
2023-04-11T10:47:57.279Z,14.30
2023-04-11T10:50:26.916Z,14.20
2023-04-11T10:52:54.574Z,14.30
2023-04-11T10:55:22.373Z,14.40
2023-04-11T10:58:08.129Z,14.60
2023-04-11T11:00:46.875Z,14.60
2023-04-11T11:03:21.469Z,14.50
2023-04-11T11:05:59.631Z,14.40
2023-04-11T11:08:38.068Z,14.40
2023-04-11T11:11:06.991Z,14.40
2023-04-11T11:13:51.797Z,14.40
2023-04-11T11:16:25.917Z,14.40
2023-04-11T11:18:54.578Z,14.30
2023-04-11T11:21:28.953Z,14.40
2023-04-11T11:24:00.300Z,14.40
2023-04-11T11:26:43.988Z,14.50
2023-04-11T11:29:11.342Z,14.50
2023-04-11T11:31:42.149Z,14.70
2023-04-11T11:34:22.642Z,14.60
2023-04-11T11:36:51.262Z,14.70
2023-04-11T11:39:20.428Z,14.80
2023-04-11T11:41:48.852Z,15.00
2023-04-11T11:44:26.395Z,15.00
2023-04-11T11:47:09.398Z,15.10
2023-04-11T11:49:48.220Z,15.10
2023-04-11T11:52:41.256Z,15.30
2023-04-11T11:55:17.978Z,15.30
2023-04-11T11:57:49.025Z,15.40
2023-04-11T12:00:27.874Z,15.30
2023-04-11T12:02:56.408Z,15.30
2023-04-11T12:05:33.167Z,15.30
2023-04-11T12:08:02.249Z,15.20
2023-04-11T12:10:38.543Z,15.20
2023-04-11T12:13:12.380Z,15.30
2023-04-11T12:15:41.113Z,15.20
2023-04-11T12:18:08.030Z,15.20
2023-04-11T12:20:35.000Z,15.20
2023-04-11T12:23:02.006Z,15.30
2023-04-11T12:25:28.934Z,15.40
2023-04-11T12:27:55.838Z,15.40
2023-04-11T12:30:22.752Z,15.40
2023-04-11T12:32:49.697Z,15.60
2023-04-11T12:35:16.820Z,15.60
2023-04-11T12:37:45.592Z,15.60
2023-04-11T12:40:13.047Z,15.60
2023-04-11T12:45:11.631Z,15.60
2023-04-11T12:47:38.889Z,15.40
2023-04-11T12:50:07.396Z,15.40
2023-04-11T12:52:34.938Z,15.50
2023-04-11T12:55:01.911Z,15.60
2023-04-11T12:57:28.796Z,15.60
2023-04-11T12:59:55.807Z,15.60
2023-04-11T13:02:22.985Z,15.70
2023-04-11T13:04:53.444Z,15.60
2023-04-11T13:07:21.374Z,15.70
2023-04-11T13:09:51.354Z,15.70
2023-04-11T13:12:18.263Z,15.70
2023-04-11T13:14:45.068Z,15.80
2023-04-11T13:17:11.822Z,15.80
2023-04-11T13:19:38.849Z,15.80
2023-04-11T13:22:05.901Z,15.60
2023-04-11T13:24:42.379Z,15.60
2023-04-11T13:27:09.143Z,15.50
2023-04-11T13:29:36.562Z,15.60
2023-04-11T13:32:03.659Z,15.50
2023-04-11T13:34:30.618Z,15.70
2023-04-11T13:36:57.424Z,15.70
2023-04-11T13:39:24.166Z,15.80
2023-04-11T13:41:50.924Z,15.80
2023-04-11T13:44:17.750Z,15.80
2023-04-11T13:46:44.584Z,15.90
2023-04-11T13:49:11.378Z,15.90
2023-04-11T13:51:38.292Z,16.00
2023-04-11T13:54:05.082Z,15.80
2023-04-11T13:56:31.845Z,15.80
2023-04-11T13:58:58.952Z,15.90
2023-04-11T14:01:25.934Z,15.80
2023-04-11T14:03:52.917Z,15.90
2023-04-11T14:06:19.777Z,15.90
2023-04-11T14:08:47.736Z,16.00
2023-04-11T14:11:15.434Z,16.10
2023-04-11T14:13:42.175Z,16.10
2023-04-11T14:16:09.741Z,16.20
2023-04-11T14:18:37.028Z,16.20
2023-04-11T14:21:05.825Z,16.30
2023-04-11T14:23:32.668Z,16.30
2023-04-11T14:25:59.529Z,16.40
2023-04-11T14:28:26.807Z,16.40
2023-04-11T14:30:54.349Z,16.40
2023-04-11T14:33:21.298Z,16.40
2023-04-11T14:35:48.331Z,16.50
2023-04-11T14:38:16.032Z,16.30
2023-04-11T14:40:44.627Z,16.30
2023-04-11T14:43:12.032Z,16.20
2023-04-11T14:45:38.932Z,16.10
2023-04-11T14:48:05.894Z,16.00
2023-04-11T14:50:32.848Z,16.00
2023-04-11T14:52:59.790Z,15.90
2023-04-11T14:55:26.696Z,15.70
2023-04-11T14:57:55.329Z,15.80
2023-04-11T15:00:22.950Z,15.80
2023-04-11T15:02:55.644Z,15.80
2023-04-11T15:05:24.111Z,15.90
2023-04-11T15:07:52.826Z,15.80
2023-04-11T15:10:22.449Z,15.80
2023-04-11T15:12:49.563Z,15.70
2023-04-11T15:15:16.789Z,15.90
2023-04-11T15:17:49.013Z,16.00
2023-04-11T15:20:16.958Z,16.00
2023-04-11T15:22:46.244Z,16.10
2023-04-11T15:25:15.653Z,16.00
2023-04-11T15:27:42.854Z,16.10
2023-04-11T15:30:11.293Z,16.10
2023-04-11T15:32:43.026Z,16.10
2023-04-11T15:35:10.776Z,16.00
2023-04-11T15:37:37.518Z,16.00
2023-04-11T15:40:09.407Z,16.10
2023-04-11T15:42:37.560Z,16.10
2023-04-11T15:45:05.066Z,16.10
2023-04-11T15:47:31.932Z,16.10
2023-04-11T15:50:01.883Z,16.10
2023-04-11T15:52:28.661Z,16.10
2023-04-11T15:54:55.480Z,16.00
2023-04-11T15:57:22.259Z,16.00
2023-04-11T15:59:49.036Z,15.90
2023-04-11T16:02:15.922Z,15.90
2023-04-11T16:04:46.374Z,16.00
2023-04-11T16:07:18.568Z,16.00
2023-04-11T16:09:46.529Z,16.00
2023-04-11T16:12:13.424Z,16.00
2023-04-11T16:14:40.475Z,16.00
2023-04-11T16:17:07.287Z,16.00
2023-04-11T16:19:37.614Z,15.90
2023-04-11T16:22:04.765Z,15.90
2023-04-11T16:24:31.684Z,15.90
2023-04-11T16:26:58.533Z,15.90
2023-04-11T16:29:25.405Z,16.00
2023-04-11T16:31:52.296Z,15.80
2023-04-11T16:34:19.262Z,15.80
2023-04-11T16:36:45.987Z,15.80
2023-04-11T16:39:12.849Z,15.80
2023-04-11T16:41:39.632Z,15.80
2023-04-11T16:44:11.211Z,15.80
2023-04-11T16:46:42.006Z,15.70
2023-04-11T16:49:09.694Z,15.70
2023-04-11T16:51:38.030Z,15.70
2023-04-11T16:54:09.698Z,15.70
2023-04-11T16:56:37.396Z,15.70
2023-04-11T16:59:05.000Z,15.70
2023-04-11T17:01:32.882Z,15.70
2023-04-11T17:04:01.454Z,15.70
2023-04-11T17:06:28.802Z,15.70
2023-04-11T17:08:57.400Z,15.70
2023-04-11T17:11:24.205Z,15.70
2023-04-11T17:13:51.598Z,15.80
2023-04-11T17:16:18.461Z,15.60
2023-04-11T17:18:45.318Z,15.60
2023-04-11T17:21:12.106Z,15.50
2023-04-11T17:23:56.502Z,15.50
2023-04-11T17:26:23.405Z,15.60
2023-04-11T17:28:50.239Z,15.60
2023-04-11T17:31:18.714Z,15.60
2023-04-11T17:33:45.970Z,15.50
2023-04-11T17:36:13.638Z,15.40
2023-04-11T17:38:43.273Z,15.50
2023-04-11T17:41:14.922Z,15.50
2023-04-11T17:43:43.952Z,15.40
2023-04-11T17:46:12.400Z,15.40
2023-04-11T17:48:39.306Z,15.40
2023-04-11T17:51:06.809Z,15.40
2023-04-11T17:53:33.979Z,15.50
2023-04-11T17:56:06.448Z,15.50
2023-04-11T17:58:33.579Z,15.40
2023-04-11T18:01:00.531Z,15.30
2023-04-11T18:03:28.247Z,15.30
2023-04-11T18:05:55.572Z,15.30
2023-04-11T18:08:35.518Z,15.20
2023-04-11T18:11:04.312Z,15.20
2023-04-11T18:13:31.657Z,15.10
2023-04-11T18:15:58.746Z,15.10
2023-04-11T18:18:25.615Z,15.00
2023-04-11T18:20:52.323Z,15.00
2023-04-11T18:23:19.101Z,15.00
2023-04-11T18:25:46.077Z,15.00
2023-04-11T18:28:12.874Z,14.90
2023-04-11T18:30:42.058Z,14.90
2023-04-11T18:33:09.577Z,14.80
2023-04-11T18:35:36.770Z,14.80
2023-04-11T18:38:06.329Z,14.70
2023-04-11T18:40:33.654Z,14.70
2023-04-11T18:43:00.801Z,14.60
2023-04-11T18:45:27.618Z,14.60
2023-04-11T18:47:54.543Z,14.50
2023-04-11T18:50:22.750Z,14.40
2023-04-11T18:52:54.041Z,14.40
2023-04-11T18:55:23.187Z,14.40
2023-04-11T18:57:54.049Z,14.30
2023-04-11T19:00:24.063Z,14.30
2023-04-11T19:02:51.158Z,14.20
2023-04-11T19:05:19.274Z,14.20
2023-04-11T19:07:46.680Z,14.20
2023-04-11T19:10:14.241Z,14.20
2023-04-11T19:12:41.708Z,14.40
2023-04-11T19:15:09.405Z,14.10
2023-04-11T19:17:38.392Z,14.10
2023-04-11T19:20:26.650Z,14.00
2023-04-11T19:22:53.369Z,14.00
2023-04-11T19:25:20.196Z,13.80
2023-04-11T19:27:47.147Z,13.80
2023-04-11T19:30:14.175Z,13.70
2023-04-11T19:32:43.632Z,13.70
2023-04-11T19:35:14.169Z,13.70
2023-04-11T19:37:41.888Z,13.70
2023-04-11T19:40:13.754Z,13.60
2023-04-11T19:42:41.692Z,13.60
2023-04-11T19:45:10.591Z,13.60
2023-04-11T19:47:39.117Z,14.60
2023-04-11T19:50:07.876Z,13.60
2023-04-11T19:52:34.643Z,13.60
2023-04-11T19:55:01.697Z,13.70
2023-04-11T19:57:28.967Z,14.70
2023-04-11T19:59:56.868Z,13.50
2023-04-11T20:02:23.796Z,13.60
2023-04-11T20:04:50.622Z,13.60
2023-04-11T20:07:17.653Z,13.40
2023-04-11T20:09:44.425Z,13.30
2023-04-11T20:12:11.665Z,13.30
2023-04-11T20:14:38.522Z,13.20
2023-04-11T20:17:08.585Z,13.20
2023-04-11T20:19:37.760Z,13.20
2023-04-11T20:22:04.903Z,13.20
2023-04-11T20:24:31.751Z,13.00
2023-04-11T20:26:58.534Z,13.10
2023-04-11T20:29:32.846Z,13.20
2023-04-11T20:32:00.084Z,13.00
2023-04-11T20:34:26.870Z,13.00
2023-04-11T20:36:53.699Z,13.00
2023-04-11T20:39:20.486Z,13.00
2023-04-11T20:41:49.807Z,13.00
2023-04-11T20:44:21.276Z,12.90
2023-04-11T20:46:48.237Z,12.90
2023-04-11T20:49:17.638Z,12.90
2023-04-11T20:51:44.973Z,12.90
2023-04-11T20:54:11.808Z,12.90
2023-04-11T20:56:38.537Z,13.00
2023-04-11T20:59:07.172Z,12.90
2023-04-11T21:01:34.062Z,12.80
2023-04-11T21:04:04.327Z,12.80
2023-04-11T21:06:32.099Z,12.70
2023-04-11T21:09:04.030Z,12.70
2023-04-11T21:11:30.935Z,12.70
2023-04-11T21:13:57.991Z,12.70
2023-04-11T21:16:24.962Z,12.60
2023-04-11T21:18:51.711Z,12.60
2023-04-11T21:21:18.592Z,12.50
2023-04-11T21:23:45.352Z,12.50
2023-04-11T21:26:13.054Z,12.40
2023-04-11T21:28:39.778Z,12.30
2023-04-11T21:31:06.821Z,12.40
2023-04-11T21:33:33.785Z,12.20
2023-04-11T21:36:00.640Z,12.20
2023-04-11T21:38:27.547Z,12.20
2023-04-11T21:40:54.295Z,12.30
2023-04-11T21:43:21.117Z,12.30
2023-04-11T21:45:47.784Z,12.30
2023-04-11T21:48:14.516Z,12.40
2023-04-11T21:50:41.413Z,12.20
2023-04-11T21:53:08.224Z,12.20
2023-04-11T21:55:35.038Z,12.10
2023-04-11T21:58:01.822Z,12.30
2023-04-11T22:00:28.526Z,12.10
2023-04-11T22:02:55.554Z,12.20
2023-04-11T22:05:22.827Z,12.80
2023-04-11T22:07:50.630Z,12.00
2023-04-11T22:10:22.500Z,12.00
2023-04-11T22:12:50.173Z,12.00
2023-04-11T22:15:18.473Z,11.90
2023-04-11T22:17:50.423Z,11.80
2023-04-11T22:20:18.229Z,11.80
2023-04-11T22:22:45.255Z,11.80
2023-04-11T22:25:12.050Z,11.80
2023-04-11T22:27:39.024Z,11.80
2023-04-11T22:30:07.122Z,11.80
2023-04-11T22:32:34.239Z,11.80
2023-04-11T22:35:01.312Z,11.90
2023-04-11T22:37:28.075Z,11.80
2023-04-11T22:39:55.146Z,11.90
2023-04-11T22:42:21.920Z,12.00
2023-04-11T22:44:48.664Z,11.80
2023-04-11T22:47:16.936Z,11.80
2023-04-11T22:49:45.137Z,11.70
2023-04-11T22:52:14.433Z,11.70
2023-04-11T22:54:42.070Z,11.90
2023-04-11T22:57:08.858Z,11.70
2023-04-11T22:59:36.964Z,11.70
2023-04-11T23:02:03.944Z,11.70
2023-04-11T23:04:31.966Z,11.70
2023-04-11T23:06:59.074Z,11.90
2023-04-11T23:09:26.532Z,11.80
2023-04-11T23:11:53.607Z,11.80
2023-04-11T23:14:21.356Z,11.80
2023-04-11T23:16:48.673Z,11.70
2023-04-11T23:19:15.714Z,11.70
2023-04-11T23:21:43.040Z,11.70
2023-04-11T23:24:09.994Z,11.70
2023-04-11T23:26:37.198Z,11.90
2023-04-11T23:29:04.473Z,11.80
2023-04-11T23:31:34.262Z,11.90
2023-04-11T23:34:01.305Z,12.00
2023-04-11T23:36:28.998Z,12.80
2023-04-11T23:38:55.926Z,12.10
2023-04-11T23:41:23.090Z,12.10
2023-04-11T23:43:50.025Z,11.90
2023-04-11T23:46:18.180Z,12.20
2023-04-11T23:48:46.982Z,12.10
2023-04-11T23:51:14.324Z,12.20
2023-04-11T23:53:42.614Z,12.20
2023-04-11T23:56:09.829Z,12.20
2023-04-11T23:58:36.723Z,12.30
