createdAt,value
2022-12-16T00:02:01.921Z,101031.41
2022-12-16T00:07:03.427Z,101035.06
2022-12-16T00:12:05.328Z,101038.94
2022-12-16T00:17:06.992Z,101042.06
2022-12-16T00:22:08.527Z,101035.78
2022-12-16T00:27:10.059Z,101040.25
2022-12-16T00:32:11.523Z,101041.94
2022-12-16T00:37:13.433Z,101054.59
2022-12-16T00:42:14.944Z,101056.84
2022-12-16T00:47:16.437Z,101049.94
2022-12-16T00:52:17.896Z,101057.75
2022-12-16T00:57:19.401Z,101070.84
2022-12-16T01:02:21.066Z,101072.13
2022-12-16T01:07:22.701Z,101063.81
2022-12-16T01:12:24.148Z,101047.19
2022-12-16T01:17:26.081Z,101062.34
2022-12-16T01:22:30.658Z,101079.00
2022-12-16T01:27:32.144Z,101088.97
2022-12-16T01:32:33.676Z,101098.66
2022-12-16T01:37:35.196Z,101113.16
2022-12-16T01:42:36.704Z,101114.97
2022-12-16T01:47:38.411Z,101138.19
2022-12-16T01:52:47.372Z,101131.97
2022-12-16T01:57:55.270Z,101140.13
2022-12-16T02:02:58.213Z,101147.41
2022-12-16T02:08:05.744Z,101142.03
2022-12-16T02:13:21.711Z,101152.78
2022-12-16T02:19:03.639Z,101149.38
2022-12-16T02:24:29.858Z,101157.69
2022-12-16T02:30:19.511Z,101159.13
2022-12-16T02:35:26.924Z,101161.22
2022-12-16T02:40:53.304Z,101164.56
2022-12-16T02:45:56.405Z,101166.56
2022-12-16T02:50:57.993Z,101161.63
2022-12-16T02:56:33.016Z,101161.09
2022-12-16T03:02:06.965Z,101176.25
2022-12-16T03:07:13.400Z,101187.00
2022-12-16T03:12:18.034Z,101191.53
2022-12-16T03:17:21.596Z,101194.91
2022-12-16T03:22:28.173Z,101205.16
2022-12-16T03:27:37.854Z,101197.38
2022-12-16T03:32:48.594Z,101203.13
2022-12-16T03:37:53.806Z,101203.75
2022-12-16T03:42:57.066Z,101210.25
2022-12-16T03:48:00.036Z,101216.88
2022-12-16T03:53:01.834Z,101226.47
2022-12-16T03:58:03.472Z,101221.66
2022-12-16T04:03:05.087Z,101225.88
2022-12-16T04:08:06.725Z,101227.19
2022-12-16T04:13:28.882Z,101229.44
2022-12-16T04:18:49.033Z,101223.13
2022-12-16T04:24:14.066Z,101228.09
2022-12-16T04:29:15.558Z,101234.31
2022-12-16T04:34:26.055Z,101242.69
2022-12-16T04:39:46.424Z,101251.84
2022-12-16T04:45:06.548Z,101257.50
2022-12-16T04:50:26.778Z,101268.19
2022-12-16T04:55:47.093Z,101269.09
2022-12-16T05:01:08.640Z,101282.31
2022-12-16T05:06:28.887Z,101282.41
2022-12-16T05:11:49.024Z,101288.16
2022-12-16T05:17:08.881Z,101289.34
2022-12-16T05:22:29.212Z,101292.97
2022-12-16T05:27:50.021Z,101291.72
2022-12-16T05:33:09.858Z,101293.69
2022-12-16T05:38:29.732Z,101308.16
2022-12-16T05:43:49.982Z,101313.84
2022-12-16T05:49:10.224Z,101312.41
2022-12-16T05:54:30.076Z,101312.78
2022-12-16T05:59:50.380Z,101319.25
2022-12-16T06:05:10.744Z,101323.47
2022-12-16T06:10:30.491Z,101330.41
2022-12-16T06:15:50.422Z,101333.69
2022-12-16T06:21:10.517Z,101342.22
2022-12-16T06:26:30.800Z,101343.00
2022-12-16T06:31:51.236Z,101357.22
2022-12-16T06:37:11.569Z,101348.25
2022-12-16T06:42:31.406Z,101359.06
2022-12-16T06:47:51.804Z,101355.06
2022-12-16T06:53:11.500Z,101361.22
2022-12-16T06:58:31.924Z,101365.06
2022-12-16T07:03:52.269Z,101380.19
2022-12-16T07:09:12.569Z,101389.78
2022-12-16T07:14:32.483Z,101398.06
2022-12-16T07:19:52.879Z,101402.84
2022-12-16T07:25:13.115Z,101411.28
2022-12-16T07:30:33.248Z,101412.28
2022-12-16T07:35:53.652Z,101418.59
2022-12-16T07:41:14.137Z,101427.28
2022-12-16T07:46:34.003Z,101430.00
2022-12-16T07:51:54.144Z,101448.50
2022-12-16T07:57:15.896Z,101456.06
2022-12-16T08:02:36.444Z,101463.44
2022-12-16T08:07:58.887Z,101473.56
2022-12-16T08:13:25.341Z,101475.84
2022-12-16T08:18:46.139Z,101491.44
2022-12-16T08:24:06.224Z,101495.56
2022-12-16T08:29:43.797Z,101492.34
2022-12-16T08:35:04.623Z,101499.28
2022-12-16T08:40:35.180Z,101501.88
2022-12-16T08:45:56.101Z,101515.50
2022-12-16T08:51:20.601Z,101524.47
2022-12-16T08:56:40.938Z,101532.22
2022-12-16T09:02:03.997Z,101547.88
2022-12-16T09:07:24.134Z,101554.78
2022-12-16T09:12:44.008Z,101548.53
2022-12-16T09:18:04.325Z,101546.38
2022-12-16T09:23:24.200Z,101560.25
2022-12-16T09:28:44.460Z,101565.19
2022-12-16T09:34:04.877Z,101568.03
2022-12-16T09:39:25.265Z,101566.97
2022-12-16T09:44:54.078Z,101580.63
2022-12-16T09:50:14.621Z,101588.25
2022-12-16T09:55:57.244Z,101601.34
2022-12-16T10:01:18.573Z,101603.31
2022-12-16T10:06:44.628Z,101595.25
2022-12-16T10:12:34.867Z,101610.47
2022-12-16T10:17:59.094Z,101617.78
2022-12-16T10:23:19.032Z,101613.41
2022-12-16T10:28:49.992Z,101615.91
2022-12-16T10:34:11.057Z,101620.59
2022-12-16T10:39:40.086Z,101620.66
2022-12-16T10:45:13.083Z,101622.88
2022-12-16T10:50:33.890Z,101627.00
2022-12-16T10:56:02.827Z,101625.00
2022-12-16T11:01:41.032Z,101621.34
2022-12-16T11:07:01.146Z,101622.94
2022-12-16T11:12:33.154Z,101625.06
2022-12-16T11:17:53.318Z,101623.53
2022-12-16T11:23:32.727Z,101623.59
2022-12-16T11:28:53.235Z,101629.59
2022-12-16T11:34:13.948Z,101623.44
2022-12-16T11:39:37.729Z,101634.63
2022-12-16T11:45:00.704Z,101633.25
2022-12-16T11:50:21.057Z,101634.91
2022-12-16T12:01:45.427Z,101658.06
2022-12-16T12:07:26.279Z,101653.09
2022-12-16T12:12:58.854Z,101669.81
2022-12-16T12:18:21.768Z,101666.38
2022-12-16T12:24:04.370Z,101666.75
2022-12-16T12:29:38.264Z,101668.97
2022-12-16T12:35:07.878Z,101675.59
2022-12-16T12:40:52.528Z,101677.22
2022-12-16T12:47:01.743Z,101678.66
2022-12-16T12:52:47.071Z,101678.88
2022-12-16T12:58:25.590Z,101685.03
2022-12-16T13:04:04.178Z,101693.78
2022-12-16T13:10:02.287Z,101690.53
2022-12-16T13:15:27.383Z,101704.69
2022-12-16T13:20:55.056Z,101711.78
2022-12-16T13:26:23.993Z,101691.09
2022-12-16T13:31:47.103Z,101704.38
2022-12-16T13:37:14.870Z,101697.44
2022-12-16T13:43:13.799Z,101706.00
2022-12-16T13:48:58.250Z,101704.97
2022-12-16T13:54:19.059Z,101715.72
2022-12-16T13:59:42.964Z,101721.28
2022-12-16T14:05:06.992Z,101725.06
2022-12-16T14:10:57.988Z,101731.66
2022-12-16T14:16:55.609Z,101747.16
2022-12-16T14:22:34.872Z,101754.47
2022-12-16T14:27:59.593Z,101766.09
2022-12-16T14:33:19.922Z,101764.84
2022-12-16T14:38:45.082Z,101772.31
2022-12-16T14:44:05.348Z,101770.78
2022-12-16T14:49:36.729Z,101773.91
2022-12-16T14:55:00.518Z,101781.56
2022-12-16T15:00:40.884Z,101788.53
2022-12-16T15:06:02.242Z,101795.16
2022-12-16T15:11:27.639Z,101803.56
2022-12-16T15:16:52.534Z,101808.59
2022-12-16T15:22:12.937Z,101811.66
2022-12-16T15:27:52.586Z,101811.44
2022-12-16T15:33:12.366Z,101825.00
2022-12-16T15:38:35.264Z,101840.50
2022-12-16T15:43:58.189Z,101840.41
2022-12-16T15:49:18.652Z,101847.47
2022-12-16T15:54:43.628Z,101864.06
2022-12-16T16:00:18.505Z,101863.41
2022-12-16T16:05:42.522Z,101872.34
2022-12-16T16:11:03.436Z,101867.88
2022-12-16T16:16:24.199Z,101871.94
2022-12-16T16:21:44.728Z,101870.91
2022-12-16T16:27:05.057Z,101885.56
2022-12-16T16:32:27.485Z,101897.31
2022-12-16T16:38:04.023Z,101906.59
2022-12-16T16:43:23.845Z,101895.22
2022-12-16T16:48:47.175Z,101907.97
2022-12-16T16:54:07.595Z,101911.00
2022-12-16T16:59:30.819Z,101908.03
2022-12-16T17:04:50.698Z,101916.03
2022-12-16T17:10:10.737Z,101921.66
2022-12-16T17:15:35.130Z,101917.50
2022-12-16T17:20:55.396Z,101916.94
2022-12-16T17:26:15.654Z,101935.56
2022-12-16T17:31:35.681Z,101944.91
2022-12-16T17:36:55.890Z,101944.09
2022-12-16T17:42:16.358Z,101938.66
2022-12-16T17:47:37.102Z,101949.78
2022-12-16T17:52:57.579Z,101951.41
2022-12-16T17:58:18.879Z,101956.06
2022-12-16T18:03:40.081Z,101963.34
2022-12-16T18:09:00.503Z,101957.44
2022-12-16T18:14:20.235Z,101962.00
2022-12-16T18:19:41.283Z,101962.47
2022-12-16T18:25:01.571Z,101969.84
2022-12-16T18:30:21.832Z,101987.25
2022-12-16T18:35:41.761Z,101991.19
2022-12-16T18:41:01.530Z,101994.97
2022-12-16T18:46:21.925Z,101989.44
2022-12-16T18:51:42.715Z,102003.00
2022-12-16T18:57:02.704Z,102000.75
2022-12-16T19:02:23.121Z,102004.75
2022-12-16T19:07:43.357Z,102018.81
2022-12-16T19:13:03.068Z,102026.19
2022-12-16T19:18:23.524Z,102025.75
2022-12-16T19:23:43.479Z,102034.22
2022-12-16T19:29:04.052Z,102038.97
2022-12-16T19:34:24.024Z,102035.50
2022-12-16T19:39:44.897Z,102037.56
2022-12-16T19:45:05.245Z,102040.38
2022-12-16T19:50:25.706Z,102063.47
2022-12-16T19:55:45.377Z,102061.50
2022-12-16T20:01:06.001Z,102066.47
2022-12-16T20:06:28.189Z,102067.88
2022-12-16T20:11:48.583Z,102078.69
2022-12-16T20:17:09.253Z,102081.03
2022-12-16T20:22:29.741Z,102089.84
2022-12-16T20:27:49.675Z,102082.38
2022-12-16T20:33:09.537Z,102082.19
2022-12-16T20:38:29.841Z,102089.19
2022-12-16T20:43:49.645Z,102085.56
2022-12-16T20:49:09.691Z,102093.19
2022-12-16T20:54:30.087Z,102098.25
2022-12-16T20:59:49.882Z,102099.78
2022-12-16T21:05:09.647Z,102102.09
2022-12-16T21:10:29.906Z,102111.84
2022-12-16T21:15:49.782Z,102110.72
2022-12-16T21:21:13.455Z,102115.75
2022-12-16T21:26:33.289Z,102125.00
2022-12-16T21:31:53.632Z,102137.81
2022-12-16T21:37:13.604Z,102143.72
2022-12-16T21:42:36.086Z,102138.38
2022-12-16T21:47:57.727Z,102161.59
2022-12-16T21:53:18.172Z,102157.03
2022-12-16T21:58:38.439Z,102154.53
2022-12-16T22:03:58.739Z,102167.94
2022-12-16T22:09:18.898Z,102163.28
2022-12-16T22:14:39.312Z,102170.88
2022-12-16T22:19:59.604Z,102167.63
2022-12-16T22:25:19.919Z,102172.69
2022-12-16T22:30:40.282Z,102176.16
2022-12-16T22:36:00.324Z,102182.28
2022-12-16T22:41:20.655Z,102190.56
2022-12-16T22:46:40.510Z,102196.25
2022-12-16T22:52:00.900Z,102204.22
2022-12-16T22:57:21.539Z,102205.94
2022-12-16T23:02:41.328Z,102218.47
2022-12-16T23:08:01.849Z,102227.22
2022-12-16T23:13:21.718Z,102209.81
2022-12-16T23:18:42.122Z,102211.81
2022-12-16T23:24:02.478Z,102211.09
2022-12-16T23:29:22.964Z,102210.59
2022-12-16T23:34:46.017Z,102214.16
2022-12-16T23:40:06.500Z,102217.13
2022-12-16T23:45:26.794Z,102223.75
2022-12-16T23:50:46.649Z,102219.81
2022-12-16T23:56:06.436Z,102218.66
