createdAt,value
2019-06-01T09:26:36.199Z,36.62
2019-06-01T09:33:44.881Z,37.14
2019-06-01T09:51:54.541Z,37.21
2019-06-01T10:08:11.911Z,36.59
2019-06-01T11:00:17.265Z,34.58
2019-06-01T11:21:21.379Z,33.87
2019-06-01T11:38:13.520Z,32.55
2019-06-01T12:00:32.070Z,31.97
2019-06-01T12:30:55.231Z,31.32
2019-06-01T15:06:58.568Z,39.11
2019-06-01T15:09:54.533Z,39.50
2019-06-01T15:23:13.856Z,40.15
2019-06-01T15:25:54.405Z,39.69
2019-06-01T15:28:57.352Z,39.79
2019-06-01T15:34:26.710Z,40.25
2019-06-01T15:40:47.020Z,40.75
2019-06-01T15:46:55.541Z,40.69
2019-06-01T15:50:07.361Z,40.74
2019-06-01T15:52:59.237Z,41.00
2019-06-01T15:55:56.606Z,41.03
2019-06-01T16:16:24.501Z,42.44
2019-06-01T16:21:14.098Z,43.04
2019-06-01T16:22:20.116Z,43.69
2019-06-01T16:28:09.143Z,44.05
2019-06-01T20:09:51.406Z,52.35
2019-06-01T20:12:44.415Z,52.97
2019-06-01T20:15:59.655Z,53.65
2019-06-01T20:19:08.389Z,54.53
2019-06-01T20:26:49.016Z,54.38
2019-06-01T20:28:10.298Z,55.02
2019-06-01T20:30:46.544Z,55.78
2019-06-01T20:33:44.113Z,55.90
2019-06-01T20:36:20.115Z,56.25
2019-06-01T20:38:55.828Z,56.58
2019-06-01T20:41:37.275Z,56.49
2019-06-01T20:44:12.598Z,56.74
2019-06-01T20:46:44.784Z,57.14
2019-06-01T20:49:17.073Z,57.58
2019-06-01T20:51:49.256Z,58.44
2019-06-01T20:54:40.806Z,58.74
2019-06-01T20:57:17.506Z,59.71
2019-06-01T20:59:52.389Z,60.56
2019-06-01T21:02:31.659Z,60.96
2019-06-01T21:05:06.426Z,61.69
2019-06-01T21:07:39.648Z,62.11
2019-06-01T21:10:30.787Z,61.94
2019-06-01T21:13:08.755Z,62.31
2019-06-01T21:15:41.450Z,63.30
2019-06-01T21:21:24.905Z,63.74
2019-06-01T21:23:56.662Z,64.23
2019-06-01T21:26:28.608Z,63.86
2019-06-01T21:29:00.887Z,64.01
2019-06-01T21:31:38.834Z,63.75
2019-06-01T21:34:11.060Z,63.49
2019-06-01T21:36:43.162Z,63.33
2019-06-01T21:39:15.481Z,63.39
2019-06-01T21:41:47.668Z,62.95
2019-06-01T21:44:23.723Z,63.39
2019-06-01T21:46:55.944Z,63.35
2019-06-01T21:49:28.017Z,63.42
2019-06-01T21:52:00.118Z,63.21
2019-06-01T21:54:33.204Z,62.60
2019-06-01T21:57:05.240Z,62.68
2019-06-01T21:59:37.448Z,62.92
2019-06-01T22:02:09.543Z,62.77
2019-06-01T22:04:48.563Z,62.90
2019-06-01T22:07:21.246Z,63.03
2019-06-01T22:09:53.465Z,62.65
2019-06-01T22:12:25.792Z,62.59
2019-06-01T22:14:57.944Z,62.04
2019-06-01T22:17:30.094Z,61.77
2019-06-01T22:20:02.164Z,61.60
2019-06-01T22:22:34.231Z,62.04
2019-06-01T22:25:06.552Z,61.88
2019-06-01T22:27:38.717Z,61.82
2019-06-01T22:30:10.898Z,61.91
2019-06-01T22:32:43.033Z,61.50
2019-06-01T22:35:15.187Z,61.51
2019-06-01T22:37:47.325Z,61.29
2019-06-01T22:40:20.780Z,61.04
2019-06-01T22:42:53.023Z,60.87
2019-06-01T22:45:25.123Z,60.70
2019-06-01T22:47:57.283Z,61.34
2019-06-01T22:50:29.415Z,61.36
2019-06-01T22:53:01.561Z,61.28
2019-06-01T22:55:33.910Z,61.43
2019-06-01T22:58:06.056Z,61.12
2019-06-01T23:00:38.223Z,61.35
2019-06-01T23:03:10.372Z,61.20
2019-06-01T23:05:43.643Z,61.16
2019-06-01T23:08:15.817Z,61.24
2019-06-01T23:10:48.168Z,61.16
2019-06-01T23:13:21.248Z,60.92
2019-06-01T23:15:53.667Z,61.11
2019-06-01T23:18:25.840Z,61.43
2019-06-01T23:20:58.001Z,61.80
2019-06-01T23:23:30.268Z,61.98
2019-06-01T23:26:02.381Z,61.81
2019-06-01T23:28:38.508Z,61.55
2019-06-01T23:31:08.372Z,61.51
2019-06-01T23:33:40.540Z,61.89
2019-06-01T23:36:12.721Z,61.77
2019-06-01T23:38:44.845Z,61.95
2019-06-01T23:41:17.031Z,62.19
2019-06-01T23:43:49.190Z,62.58
2019-06-01T23:46:21.372Z,62.59
2019-06-01T23:48:53.539Z,62.56
2019-06-01T23:51:25.739Z,62.60
2019-06-01T23:53:57.867Z,62.64
2019-06-01T23:56:32.024Z,62.79
2019-06-01T23:59:04.165Z,62.97
