createdAt,value
2023-05-24T00:00:53.363Z,17.37
2023-05-24T00:02:03.882Z,17.36
2023-05-24T00:03:07.168Z,17.35
2023-05-24T00:04:11.281Z,17.35
2023-05-24T00:05:14.975Z,17.34
2023-05-24T00:06:18.685Z,17.33
2023-05-24T00:07:21.544Z,17.33
2023-05-24T00:08:24.563Z,17.32
2023-05-24T00:09:27.270Z,17.30
2023-05-24T00:10:29.984Z,17.29
2023-05-24T00:11:32.825Z,17.29
2023-05-24T00:12:36.205Z,17.28
2023-05-24T00:13:39.757Z,17.27
2023-05-24T00:14:42.612Z,17.25
2023-05-24T00:15:45.320Z,17.23
2023-05-24T00:16:48.260Z,17.23
2023-05-24T00:17:51.858Z,17.22
2023-05-24T00:18:55.011Z,17.21
2023-05-24T00:19:58.321Z,17.20
2023-05-24T00:21:01.277Z,17.21
2023-05-24T00:22:04.458Z,17.20
2023-05-24T00:23:08.219Z,17.19
2023-05-24T00:24:11.489Z,17.18
2023-05-24T00:25:14.346Z,17.17
2023-05-24T00:26:22.778Z,17.16
2023-05-24T00:27:29.188Z,17.15
2023-05-24T00:28:32.410Z,17.14
2023-05-24T00:29:35.377Z,17.14
2023-05-24T00:30:38.344Z,17.12
2023-05-24T00:31:41.198Z,17.10
2023-05-24T00:32:44.026Z,17.08
2023-05-24T00:33:46.766Z,17.06
2023-05-24T00:34:49.664Z,17.05
2023-05-24T00:35:56.429Z,17.04
2023-05-24T00:36:59.144Z,17.04
2023-05-24T00:38:02.411Z,17.02
2023-05-24T00:39:05.192Z,16.99
2023-05-24T00:40:08.538Z,16.96
2023-05-24T00:41:11.721Z,16.94
2023-05-24T00:42:14.508Z,16.91
2023-05-24T00:43:17.369Z,16.91
2023-05-24T00:44:20.229Z,16.89
2023-05-24T00:45:24.616Z,16.88
2023-05-24T00:46:28.880Z,16.88
2023-05-24T00:47:31.835Z,16.88
2023-05-24T00:48:35.122Z,16.87
2023-05-24T00:49:38.171Z,16.87
2023-05-24T00:50:41.985Z,16.86
2023-05-24T00:51:44.924Z,16.84
2023-05-24T00:52:47.970Z,16.83
2023-05-24T00:53:50.863Z,16.81
2023-05-24T00:54:53.742Z,16.81
2023-05-24T00:55:56.641Z,16.79
2023-05-24T00:56:59.430Z,16.78
2023-05-24T00:58:02.682Z,16.77
2023-05-24T00:59:05.919Z,16.75
2023-05-24T01:00:09.578Z,16.73
2023-05-24T01:01:12.778Z,16.71
2023-05-24T01:02:21.227Z,16.69
2023-05-24T01:03:24.508Z,16.65
2023-05-24T01:04:28.138Z,16.62
2023-05-24T01:05:30.941Z,16.60
2023-05-24T01:06:44.970Z,16.59
2023-05-24T01:07:47.813Z,16.58
2023-05-24T01:08:50.562Z,16.57
2023-05-24T01:10:03.409Z,16.54
2023-05-24T01:11:11.728Z,16.51
2023-05-24T01:12:20.685Z,16.50
2023-05-24T01:13:33.699Z,16.50
2023-05-24T01:14:42.574Z,16.51
2023-05-24T01:16:27.591Z,16.51
2023-05-24T01:18:57.292Z,16.54
2023-05-24T01:20:08.966Z,16.55
2023-05-24T01:21:16.569Z,16.56
2023-05-24T01:22:36.032Z,16.56
2023-05-24T01:23:51.241Z,16.56
2023-05-24T01:25:02.162Z,16.57
2023-05-24T01:26:18.482Z,16.58
2023-05-24T01:27:22.883Z,16.59
2023-05-24T01:28:27.541Z,16.59
2023-05-24T01:29:31.295Z,16.60
2023-05-24T01:31:29.418Z,16.60
2023-05-24T01:32:32.899Z,16.60
2023-05-24T01:33:35.861Z,16.59
2023-05-24T01:34:38.611Z,16.59
2023-05-24T01:35:42.524Z,16.58
2023-05-24T01:36:45.678Z,16.57
2023-05-24T01:37:48.486Z,16.56
2023-05-24T01:38:51.655Z,16.56
2023-05-24T01:39:55.137Z,16.56
2023-05-24T01:41:01.570Z,16.57
2023-05-24T01:42:07.210Z,16.57
2023-05-24T01:43:12.832Z,16.58
2023-05-24T01:44:29.182Z,16.59
2023-05-24T01:45:43.911Z,16.59
2023-05-24T01:46:50.454Z,16.61
2023-05-24T01:48:03.187Z,16.61
2023-05-24T02:02:06.038Z,16.58
2023-05-24T02:03:09.004Z,16.59
2023-05-24T02:04:12.304Z,16.59
2023-05-24T02:05:15.040Z,16.59
2023-05-24T02:06:17.781Z,16.59
2023-05-24T02:07:20.931Z,16.59
2023-05-24T02:08:23.596Z,16.62
2023-05-24T02:09:27.684Z,16.63
2023-05-24T02:10:30.543Z,16.64
2023-05-24T02:11:33.291Z,16.65
2023-05-24T02:12:36.384Z,16.66
2023-05-24T02:13:39.100Z,16.69
2023-05-24T02:14:42.797Z,16.70
2023-05-24T02:15:46.560Z,16.72
2023-05-24T02:16:50.789Z,16.72
2023-05-24T02:17:55.123Z,16.73
2023-05-24T02:18:58.027Z,16.74
2023-05-24T02:20:01.092Z,16.75
2023-05-24T02:21:04.276Z,16.76
2023-05-24T02:22:07.393Z,16.76
2023-05-24T02:23:10.396Z,16.77
2023-05-24T02:24:13.215Z,16.77
2023-05-24T02:25:16.409Z,16.78
2023-05-24T02:26:19.521Z,16.78
2023-05-24T02:27:22.221Z,16.78
2023-05-24T02:28:25.275Z,16.78
2023-05-24T02:29:28.267Z,16.78
2023-05-24T02:30:31.041Z,16.78
2023-05-24T02:31:33.922Z,16.78
2023-05-24T02:32:37.234Z,16.78
2023-05-24T02:33:40.673Z,16.78
2023-05-24T02:34:44.192Z,16.80
2023-05-24T02:35:46.928Z,16.80
2023-05-24T02:36:49.991Z,16.81
2023-05-24T02:37:53.393Z,16.82
2023-05-24T02:38:56.997Z,16.83
2023-05-24T02:39:59.749Z,16.85
2023-05-24T02:41:02.778Z,16.85
2023-05-24T02:42:05.902Z,16.86
2023-05-24T02:43:09.793Z,16.87
2023-05-24T02:44:12.857Z,16.89
2023-05-24T02:45:15.838Z,16.89
2023-05-24T02:46:18.827Z,16.88
2023-05-24T02:47:21.541Z,16.88
2023-05-24T02:48:24.295Z,16.89
2023-05-24T02:49:27.448Z,16.89
2023-05-24T02:50:30.308Z,16.89
2023-05-24T02:51:33.479Z,16.89
2023-05-24T02:52:36.338Z,16.90
2023-05-24T02:53:39.658Z,16.89
2023-05-24T02:54:42.617Z,16.87
2023-05-24T02:55:46.712Z,16.86
2023-05-24T02:56:49.886Z,16.84
2023-05-24T02:57:54.021Z,16.82
2023-05-24T02:58:56.776Z,16.80
2023-05-24T03:00:00.114Z,16.78
2023-05-24T03:01:02.896Z,16.75
2023-05-24T03:02:05.825Z,16.72
2023-05-24T03:03:08.800Z,16.71
2023-05-24T03:04:11.770Z,16.69
2023-05-24T03:05:14.723Z,16.66
2023-05-24T03:06:17.541Z,16.64
2023-05-24T03:07:22.047Z,16.65
2023-05-24T03:08:24.804Z,16.64
2023-05-24T03:09:27.810Z,16.63
2023-05-24T03:10:31.149Z,16.64
2023-05-24T03:11:33.921Z,16.63
2023-05-24T03:12:36.776Z,16.64
2023-05-24T03:13:40.208Z,16.65
2023-05-24T03:14:43.009Z,16.65
2023-05-24T03:15:46.712Z,16.67
2023-05-24T03:16:49.869Z,16.68
2023-05-24T03:17:52.691Z,16.70
2023-05-24T03:18:56.514Z,16.71
2023-05-24T03:19:59.363Z,16.72
2023-05-24T03:21:02.650Z,16.73
2023-05-24T03:22:05.656Z,16.74
2023-05-24T03:23:09.743Z,16.76
2023-05-24T03:24:13.294Z,16.76
2023-05-24T03:25:16.550Z,16.75
2023-05-24T03:26:20.489Z,16.74
2023-05-24T03:27:23.293Z,16.74
2023-05-24T03:28:27.535Z,16.75
2023-05-24T03:29:30.589Z,16.73
2023-05-24T03:30:33.537Z,16.74
2023-05-24T03:31:36.578Z,16.73
2023-05-24T03:32:39.497Z,16.75
2023-05-24T03:33:42.438Z,16.77
2023-05-24T03:34:45.319Z,16.79
2023-05-24T03:35:48.039Z,16.81
2023-05-24T03:36:51.163Z,16.82
2023-05-24T03:37:54.232Z,16.83
2023-05-24T03:38:58.512Z,16.83
2023-05-24T03:40:04.594Z,16.84
2023-05-24T03:41:16.486Z,16.85
2023-05-24T03:42:19.876Z,16.85
2023-05-24T03:43:22.586Z,16.84
2023-05-24T03:44:31.634Z,16.85
2023-05-24T03:45:39.894Z,16.86
2023-05-24T03:46:43.289Z,16.87
2023-05-24T03:47:46.682Z,16.88
2023-05-24T03:48:49.790Z,16.88
2023-05-24T03:49:52.620Z,16.89
2023-05-24T03:50:55.507Z,16.89
2023-05-24T03:51:58.344Z,16.90
2023-05-24T03:53:01.271Z,16.90
2023-05-24T03:54:04.044Z,16.90
2023-05-24T03:55:06.958Z,16.91
2023-05-24T03:56:09.663Z,16.91
2023-05-24T03:57:12.565Z,16.90
2023-05-24T03:58:15.445Z,16.89
2023-05-24T03:59:18.169Z,16.91
2023-05-24T04:00:21.232Z,16.92
2023-05-24T04:01:33.352Z,16.92
2023-05-24T04:02:38.276Z,16.90
2023-05-24T04:03:41.555Z,16.89
2023-05-24T04:04:44.949Z,16.88
2023-05-24T04:05:49.298Z,16.89
2023-05-24T04:06:53.871Z,16.89
2023-05-24T04:07:56.809Z,16.89
2023-05-24T04:09:00.214Z,16.90
2023-05-24T04:10:06.646Z,16.89
2023-05-24T04:11:09.389Z,16.90
2023-05-24T04:12:13.398Z,16.90
2023-05-24T04:13:17.672Z,16.90
2023-05-24T04:14:20.643Z,16.89
2023-05-24T04:15:24.032Z,16.88
2023-05-24T04:16:27.575Z,16.86
2023-05-24T04:17:34.935Z,16.85
2023-05-24T04:18:38.018Z,16.83
2023-05-24T04:19:41.052Z,16.81
2023-05-24T04:20:44.129Z,16.80
2023-05-24T04:21:47.119Z,16.79
2023-05-24T04:22:49.996Z,16.79
2023-05-24T04:23:52.753Z,16.79
2023-05-24T04:24:55.635Z,16.78
2023-05-24T04:25:58.492Z,16.77
2023-05-24T04:27:01.297Z,16.78
2023-05-24T04:28:04.113Z,16.78
2023-05-24T04:29:07.833Z,16.77
2023-05-24T04:30:12.021Z,16.76
2023-05-24T04:31:16.439Z,16.75
2023-05-24T04:32:19.924Z,16.75
2023-05-24T04:33:23.397Z,16.76
2023-05-24T04:34:26.188Z,16.76
2023-05-24T04:35:30.191Z,16.75
2023-05-24T04:36:33.968Z,16.75
2023-05-24T04:37:36.700Z,16.75
2023-05-24T04:38:40.847Z,16.75
2023-05-24T04:39:46.858Z,16.76
2023-05-24T04:40:49.857Z,16.77
2023-05-24T04:41:53.430Z,16.78
2023-05-24T04:42:56.222Z,16.78
2023-05-24T04:44:01.851Z,16.78
2023-05-24T04:45:04.715Z,16.77
2023-05-24T04:46:09.399Z,16.76
2023-05-24T04:47:12.956Z,16.75
2023-05-24T04:48:15.658Z,16.74
2023-05-24T04:49:18.347Z,16.74
2023-05-24T04:50:21.025Z,16.73
2023-05-24T04:51:23.965Z,16.74
2023-05-24T04:52:26.760Z,16.73
2023-05-24T04:53:29.581Z,16.73
2023-05-24T04:54:32.829Z,16.75
2023-05-24T04:55:35.933Z,16.75
2023-05-24T04:56:39.306Z,16.74
2023-05-24T04:57:42.068Z,16.75
2023-05-24T04:58:44.903Z,16.76
2023-05-24T04:59:47.616Z,16.77
2023-05-24T05:00:50.459Z,16.75
2023-05-24T05:01:53.315Z,16.74
2023-05-24T05:02:56.234Z,16.75
2023-05-24T05:03:59.553Z,16.75
2023-05-24T05:05:02.245Z,16.76
2023-05-24T05:06:05.007Z,16.77
2023-05-24T05:07:08.287Z,16.76
2023-05-24T05:08:10.984Z,16.77
2023-05-24T05:09:14.807Z,16.76
2023-05-24T05:10:17.672Z,16.76
2023-05-24T05:11:20.664Z,16.77
2023-05-24T05:12:23.547Z,16.78
2023-05-24T05:13:26.364Z,16.77
2023-05-24T05:14:29.308Z,16.76
2023-05-24T05:15:32.681Z,16.75
2023-05-24T05:16:36.598Z,16.73
2023-05-24T05:17:39.678Z,16.73
2023-05-24T05:18:42.416Z,16.72
2023-05-24T05:19:45.237Z,16.70
2023-05-24T05:20:48.080Z,16.68
2023-05-24T05:21:50.923Z,16.67
2023-05-24T05:22:53.836Z,16.66
2023-05-24T05:23:56.630Z,16.68
2023-05-24T05:25:00.116Z,16.68
2023-05-24T05:26:02.967Z,16.64
2023-05-24T05:27:06.218Z,16.60
2023-05-24T05:28:09.078Z,16.60
2023-05-24T05:29:11.765Z,16.60
2023-05-24T05:30:14.627Z,16.58
2023-05-24T05:31:17.321Z,16.57
2023-05-24T05:32:20.107Z,16.55
2023-05-24T05:33:23.027Z,16.51
2023-05-24T05:34:25.877Z,16.47
2023-05-24T05:35:28.677Z,16.47
2023-05-24T05:36:32.359Z,16.46
2023-05-24T05:37:35.107Z,16.47
2023-05-24T05:38:37.902Z,16.48
2023-05-24T05:39:41.024Z,16.47
2023-05-24T05:40:44.192Z,16.42
2023-05-24T05:41:47.232Z,16.38
2023-05-24T05:42:50.106Z,16.32
2023-05-24T05:43:52.807Z,16.29
2023-05-24T05:44:55.554Z,16.27
2023-05-24T05:45:58.330Z,16.23
2023-05-24T05:47:01.111Z,16.20
2023-05-24T05:48:03.979Z,16.18
2023-05-24T05:49:06.944Z,16.14
2023-05-24T05:50:09.845Z,16.11
2023-05-24T05:51:12.795Z,16.09
2023-05-24T05:52:15.678Z,16.07
2023-05-24T05:53:18.440Z,16.08
2023-05-24T05:54:21.392Z,16.08
2023-05-24T05:55:24.485Z,16.06
2023-05-24T05:56:27.806Z,16.05
2023-05-24T05:57:30.558Z,16.04
2023-05-24T05:58:33.561Z,16.04
2023-05-24T05:59:36.423Z,16.05
2023-05-24T06:00:40.467Z,16.06
2023-05-24T06:01:44.000Z,16.09
2023-05-24T06:02:46.792Z,16.11
2023-05-24T06:03:51.001Z,16.13
2023-05-24T06:04:54.130Z,16.14
2023-05-24T06:05:57.031Z,16.14
2023-05-24T06:06:59.888Z,16.16
2023-05-24T06:08:03.386Z,16.18
2023-05-24T06:09:07.868Z,16.19
2023-05-24T06:10:11.013Z,16.21
2023-05-24T06:11:14.078Z,16.24
2023-05-24T06:12:16.852Z,16.27
2023-05-24T06:13:19.536Z,16.29
2023-05-24T06:14:22.377Z,16.34
2023-05-24T06:15:25.408Z,16.37
2023-05-24T06:16:28.749Z,16.39
2023-05-24T06:17:31.582Z,16.43
2023-05-24T06:18:34.633Z,16.47
2023-05-24T06:19:37.380Z,16.49
2023-05-24T06:20:40.370Z,16.53
2023-05-24T06:21:47.804Z,16.56
2023-05-24T06:22:50.862Z,16.60
2023-05-24T06:23:53.610Z,16.61
2023-05-24T06:24:56.347Z,16.64
2023-05-24T06:25:59.151Z,16.69
2023-05-24T06:27:03.311Z,16.75
2023-05-24T06:28:07.955Z,16.81
2023-05-24T06:29:10.655Z,16.84
2023-05-24T06:30:13.919Z,16.88
2023-05-24T06:31:16.850Z,16.93
2023-05-24T06:32:19.556Z,17.00
2023-05-24T06:33:22.597Z,17.05
2023-05-24T06:34:25.716Z,17.09
2023-05-24T06:35:28.510Z,17.13
2023-05-24T06:36:34.266Z,17.17
2023-05-24T06:37:38.634Z,17.23
2023-05-24T06:38:41.618Z,17.28
2023-05-24T06:39:44.388Z,17.34
2023-05-24T06:40:47.243Z,17.38
2023-05-24T06:41:51.456Z,17.43
2023-05-24T06:42:58.769Z,17.51
2023-05-24T06:44:01.695Z,17.54
2023-05-24T06:45:04.564Z,17.57
2023-05-24T06:46:07.764Z,17.62
2023-05-24T06:47:10.668Z,17.71
2023-05-24T06:48:13.503Z,17.78
2023-05-24T06:49:16.340Z,17.87
2023-05-24T06:50:19.518Z,17.95
2023-05-24T06:51:22.590Z,18.04
2023-05-24T06:52:25.462Z,18.11
2023-05-24T06:53:28.145Z,18.19
2023-05-24T06:54:31.096Z,18.25
2023-05-24T06:55:33.787Z,18.29
2023-05-24T06:56:36.561Z,18.32
2023-05-24T06:57:39.431Z,18.38
2023-05-24T06:58:42.203Z,18.46
2023-05-24T06:59:45.056Z,18.52
2023-05-24T07:00:48.045Z,18.56
2023-05-24T07:01:53.961Z,18.59
2023-05-24T07:02:57.377Z,18.64
2023-05-24T07:04:00.210Z,18.67
2023-05-24T07:05:03.073Z,18.75
2023-05-24T07:06:06.101Z,18.79
2023-05-24T07:07:09.625Z,18.83
2023-05-24T07:08:12.349Z,18.90
2023-05-24T07:09:15.059Z,18.97
2023-05-24T07:10:17.820Z,19.06
2023-05-24T07:11:20.686Z,19.15
2023-05-24T07:12:23.752Z,19.26
2023-05-24T07:13:26.716Z,19.37
2023-05-24T07:14:29.407Z,19.44
2023-05-24T07:15:32.150Z,19.52
2023-05-24T07:16:34.929Z,19.62
2023-05-24T07:17:37.726Z,19.68
2023-05-24T07:18:41.894Z,19.74
2023-05-24T07:19:45.161Z,19.82
2023-05-24T07:20:48.192Z,19.87
2023-05-24T07:21:51.365Z,19.93
2023-05-24T07:22:54.095Z,19.98
2023-05-24T07:23:57.033Z,20.01
2023-05-24T07:24:59.846Z,20.04
2023-05-24T07:26:03.083Z,20.07
2023-05-24T07:27:05.844Z,20.10
2023-05-24T07:28:08.628Z,20.12
2023-05-24T07:29:11.409Z,20.15
2023-05-24T07:30:27.893Z,20.18
2023-05-24T07:31:35.407Z,20.19
2023-05-24T07:32:38.493Z,20.22
2023-05-24T07:33:41.348Z,20.28
2023-05-24T07:34:44.220Z,20.32
2023-05-24T07:35:51.379Z,20.36
2023-05-24T07:36:54.214Z,20.43
2023-05-24T07:37:57.008Z,20.48
2023-05-24T07:39:01.390Z,20.47
2023-05-24T07:40:05.698Z,20.46
2023-05-24T07:41:08.452Z,20.48
2023-05-24T07:42:11.137Z,20.53
2023-05-24T07:43:13.917Z,20.55
2023-05-24T07:44:16.657Z,20.51
2023-05-24T07:45:19.817Z,20.43
2023-05-24T07:46:22.596Z,20.37
2023-05-24T07:47:25.608Z,20.36
2023-05-24T07:48:28.442Z,20.38
2023-05-24T07:49:31.215Z,20.38
2023-05-24T07:50:34.126Z,20.35
2023-05-24T07:51:37.038Z,20.31
2023-05-24T07:52:39.837Z,20.26
2023-05-24T07:53:42.579Z,20.21
2023-05-24T07:54:45.512Z,20.19
2023-05-24T07:55:48.436Z,20.19
2023-05-24T07:56:51.786Z,20.16
2023-05-24T07:57:54.581Z,20.12
2023-05-24T07:59:03.492Z,20.04
2023-05-24T08:00:14.788Z,19.97
2023-05-24T08:01:20.782Z,19.93
2023-05-24T08:02:24.367Z,19.90
2023-05-24T08:03:27.472Z,19.88
2023-05-24T08:04:31.071Z,19.88
2023-05-24T08:05:33.945Z,19.88
2023-05-24T08:06:37.020Z,19.90
2023-05-24T08:07:40.664Z,19.92
2023-05-24T08:08:43.472Z,19.93
2023-05-24T08:09:46.360Z,19.94
2023-05-24T08:10:49.198Z,19.93
2023-05-24T08:11:51.992Z,19.91
2023-05-24T08:12:56.201Z,19.89
2023-05-24T08:14:00.253Z,19.83
2023-05-24T08:15:05.137Z,19.77
2023-05-24T08:16:08.119Z,19.75
2023-05-24T08:17:11.000Z,19.74
2023-05-24T08:18:13.873Z,19.72
2023-05-24T08:19:16.837Z,19.71
2023-05-24T08:20:19.656Z,19.71
2023-05-24T08:21:22.601Z,19.73
2023-05-24T08:22:25.966Z,19.74
2023-05-24T08:23:30.006Z,19.74
2023-05-24T08:24:32.834Z,19.75
2023-05-24T08:25:36.210Z,19.77
2023-05-24T08:26:39.001Z,19.77
2023-05-24T08:27:41.949Z,19.80
2023-05-24T08:28:44.666Z,19.86
2023-05-24T08:29:47.377Z,19.90
2023-05-24T08:30:50.188Z,19.95
2023-05-24T08:31:53.068Z,19.98
2023-05-24T08:32:56.172Z,20.04
2023-05-24T08:33:59.532Z,20.07
2023-05-24T08:35:18.565Z,20.06
2023-05-24T08:36:22.833Z,20.04
2023-05-24T08:37:25.744Z,20.03
2023-05-24T08:38:29.478Z,20.05
2023-05-24T08:39:32.363Z,20.08
2023-05-24T08:40:35.204Z,20.08
2023-05-24T08:41:38.878Z,20.04
2023-05-24T08:42:41.710Z,20.04
2023-05-24T08:43:46.167Z,20.05
2023-05-24T08:44:53.399Z,20.07
2023-05-24T08:45:58.149Z,20.10
2023-05-24T08:47:01.266Z,20.09
2023-05-24T08:48:05.616Z,20.07
2023-05-24T08:49:12.558Z,20.04
2023-05-24T08:50:15.505Z,20.01
2023-05-24T08:51:18.323Z,19.96
2023-05-24T08:52:21.463Z,19.92
2023-05-24T08:53:24.717Z,19.91
2023-05-24T08:54:27.487Z,19.87
2023-05-24T08:55:33.622Z,19.84
2023-05-24T08:56:37.066Z,19.82
2023-05-24T08:57:41.265Z,19.83
2023-05-24T08:58:45.415Z,19.83
2023-05-24T08:59:48.436Z,19.84
2023-05-24T09:00:51.089Z,19.85
2023-05-24T09:01:54.608Z,19.91
2023-05-24T09:02:58.904Z,19.94
2023-05-24T09:04:03.026Z,19.93
2023-05-24T09:05:08.494Z,19.93
2023-05-24T09:06:12.187Z,19.97
2023-05-24T09:07:17.773Z,19.96
2023-05-24T09:08:20.713Z,19.93
2023-05-24T09:09:27.348Z,19.90
2023-05-24T09:10:45.020Z,19.91
2023-05-24T09:11:57.154Z,19.93
2023-05-24T09:13:02.366Z,19.98
2023-05-24T09:14:05.232Z,20.10
2023-05-24T09:15:08.988Z,20.22
2023-05-24T09:16:12.207Z,20.29
2023-05-24T09:17:15.960Z,20.33
2023-05-24T09:18:18.846Z,20.36
2023-05-24T09:19:21.719Z,20.34
2023-05-24T09:20:24.631Z,20.33
2023-05-24T09:21:27.841Z,20.33
2023-05-24T09:22:30.976Z,20.35
2023-05-24T09:23:34.261Z,20.39
2023-05-24T09:24:41.071Z,20.41
2023-05-24T09:25:47.298Z,20.45
2023-05-24T09:26:51.129Z,20.51
2023-05-24T09:27:54.014Z,20.60
2023-05-24T09:28:57.707Z,20.66
2023-05-24T09:30:01.683Z,20.69
2023-05-24T09:31:07.411Z,20.70
2023-05-24T09:32:11.191Z,20.70
2023-05-24T09:33:14.068Z,20.74
2023-05-24T09:34:17.310Z,20.82
2023-05-24T09:35:20.059Z,20.93
2023-05-24T09:36:22.843Z,21.00
2023-05-24T09:37:31.097Z,21.06
2023-05-24T09:38:36.638Z,21.10
2023-05-24T09:39:43.032Z,21.13
2023-05-24T09:40:45.830Z,21.18
2023-05-24T09:41:57.888Z,21.22
2023-05-24T09:43:09.233Z,21.26
2023-05-24T09:44:14.399Z,21.32
2023-05-24T09:45:17.530Z,21.35
2023-05-24T09:46:21.691Z,21.34
2023-05-24T09:47:28.489Z,21.34
2023-05-24T09:48:31.985Z,21.31
2023-05-24T09:49:37.121Z,21.24
2023-05-24T09:50:40.418Z,21.16
2023-05-24T09:51:43.775Z,21.13
2023-05-24T09:52:46.630Z,21.12
2023-05-24T09:53:52.379Z,21.07
2023-05-24T09:54:55.577Z,21.04
2023-05-24T09:55:58.402Z,21.01
2023-05-24T09:57:03.527Z,20.96
2023-05-24T09:58:08.584Z,20.91
2023-05-24T09:59:11.745Z,20.95
2023-05-24T10:00:16.228Z,21.01
2023-05-24T10:01:22.648Z,21.04
2023-05-24T10:02:26.012Z,21.06
2023-05-24T10:03:28.971Z,21.09
2023-05-24T10:04:34.955Z,21.07
2023-05-24T10:05:38.633Z,21.05
2023-05-24T10:06:43.037Z,21.03
2023-05-24T10:07:46.321Z,21.00
2023-05-24T10:08:49.521Z,20.99
2023-05-24T10:09:52.603Z,20.94
2023-05-24T10:10:56.207Z,20.83
2023-05-24T10:11:59.796Z,20.71
2023-05-24T10:13:02.869Z,20.62
2023-05-24T10:14:07.189Z,20.53
2023-05-24T10:15:10.898Z,20.47
2023-05-24T10:16:13.784Z,20.44
2023-05-24T10:17:16.723Z,20.44
2023-05-24T10:18:19.979Z,20.45
2023-05-24T10:19:23.467Z,20.45
2023-05-24T10:20:26.888Z,20.44
2023-05-24T10:21:31.640Z,20.47
2023-05-24T10:22:37.423Z,20.56
2023-05-24T10:23:42.404Z,20.64
2023-05-24T10:24:47.122Z,20.71
2023-05-24T10:25:51.570Z,20.75
2023-05-24T10:26:55.600Z,20.76
2023-05-24T10:28:00.665Z,20.73
2023-05-24T10:29:06.791Z,20.68
2023-05-24T10:30:14.259Z,20.70
2023-05-24T10:31:29.860Z,20.73
2023-05-24T10:32:34.958Z,20.78
2023-05-24T10:33:38.417Z,20.80
2023-05-24T10:34:42.859Z,20.76
2023-05-24T10:35:46.000Z,20.67
2023-05-24T10:36:49.005Z,20.57
2023-05-24T10:37:52.459Z,20.49
2023-05-24T10:38:56.117Z,20.46
2023-05-24T10:39:59.464Z,20.50
2023-05-24T10:41:02.689Z,20.54
2023-05-24T10:42:09.394Z,20.57
2023-05-24T10:43:12.700Z,20.53
2023-05-24T10:44:18.599Z,20.55
2023-05-24T10:45:27.430Z,20.55
2023-05-24T10:46:32.891Z,20.46
2023-05-24T10:47:39.059Z,20.38
2023-05-24T10:48:42.541Z,20.36
2023-05-24T10:49:57.819Z,20.39
2023-05-24T10:51:23.828Z,20.38
2023-05-24T10:52:36.328Z,20.37
2023-05-24T10:53:40.308Z,20.40
2023-05-24T10:55:06.202Z,20.47
2023-05-24T10:56:09.508Z,20.57
2023-05-24T10:57:12.383Z,20.58
2023-05-24T10:58:15.708Z,20.52
2023-05-24T10:59:28.814Z,20.50
2023-05-24T11:00:35.806Z,20.53
2023-05-24T11:01:39.179Z,20.57
2023-05-24T11:02:42.007Z,20.66
2023-05-24T11:03:45.240Z,20.77
2023-05-24T11:04:49.298Z,20.81
2023-05-24T11:05:54.490Z,20.74
2023-05-24T11:07:01.572Z,20.65
2023-05-24T11:08:07.045Z,20.58
2023-05-24T11:09:10.748Z,20.52
2023-05-24T11:10:19.273Z,20.47
2023-05-24T11:11:28.596Z,20.47
2023-05-24T11:12:38.670Z,20.55
2023-05-24T11:13:41.647Z,20.62
2023-05-24T11:14:51.517Z,20.66
2023-05-24T11:15:54.866Z,20.73
2023-05-24T11:16:58.194Z,20.76
2023-05-24T11:18:07.205Z,20.82
2023-05-24T11:19:21.182Z,20.86
2023-05-24T11:20:24.148Z,20.95
2023-05-24T11:21:27.917Z,21.06
2023-05-24T11:22:31.642Z,21.18
2023-05-24T11:23:37.991Z,21.36
2023-05-24T11:24:41.942Z,21.46
2023-05-24T11:25:47.197Z,21.54
2023-05-24T11:26:50.267Z,21.63
2023-05-24T11:27:53.561Z,21.73
2023-05-24T11:28:57.266Z,21.86
2023-05-24T11:30:01.069Z,22.02
2023-05-24T11:31:08.061Z,22.16
2023-05-24T11:32:14.753Z,22.25
2023-05-24T11:33:18.854Z,22.31
2023-05-24T11:34:22.030Z,22.37
2023-05-24T11:35:30.533Z,22.41
2023-05-24T11:36:33.560Z,22.45
2023-05-24T11:37:46.049Z,22.46
2023-05-24T11:38:50.093Z,22.49
2023-05-24T11:39:53.228Z,22.59
2023-05-24T11:40:58.240Z,22.73
2023-05-24T11:42:04.096Z,22.80
2023-05-24T11:43:07.182Z,22.87
2023-05-24T11:44:10.856Z,22.92
2023-05-24T11:45:14.672Z,23.06
2023-05-24T11:46:19.383Z,23.22
2023-05-24T11:47:25.124Z,23.30
2023-05-24T11:48:29.183Z,23.35
2023-05-24T11:49:32.046Z,23.43
2023-05-24T11:50:49.535Z,23.47
2023-05-24T11:51:57.037Z,23.44
2023-05-24T11:53:03.791Z,23.45
2023-05-24T11:54:06.933Z,23.57
2023-05-24T11:55:16.633Z,23.70
2023-05-24T11:56:21.616Z,23.82
2023-05-24T11:57:29.615Z,23.94
2023-05-24T11:58:39.792Z,24.14
2023-05-24T11:59:42.674Z,24.45
2023-05-24T12:00:47.098Z,24.66
2023-05-24T12:01:51.563Z,24.89
2023-05-24T12:03:01.761Z,25.11
2023-05-24T12:04:09.750Z,25.31
2023-05-24T12:05:14.532Z,25.46
2023-05-24T12:06:18.133Z,25.52
2023-05-24T12:07:23.828Z,25.53
2023-05-24T12:08:26.791Z,25.65
2023-05-24T12:09:29.539Z,25.70
2023-05-24T12:10:33.479Z,25.70
2023-05-24T12:11:43.486Z,25.71
2023-05-24T12:12:46.952Z,25.75
2023-05-24T12:13:49.964Z,25.75
2023-05-24T12:14:55.169Z,25.75
2023-05-24T12:15:58.511Z,25.84
2023-05-24T12:17:01.438Z,26.06
2023-05-24T12:18:04.288Z,26.21
2023-05-24T12:19:13.938Z,26.31
2023-05-24T12:20:20.610Z,26.22
2023-05-24T12:21:23.745Z,26.18
2023-05-24T12:22:28.321Z,26.16
2023-05-24T12:23:32.804Z,26.05
2023-05-24T12:24:35.750Z,26.04
2023-05-24T12:25:38.618Z,26.15
2023-05-24T12:26:43.211Z,26.37
2023-05-24T12:27:48.163Z,26.61
2023-05-24T12:28:55.170Z,26.92
2023-05-24T12:30:06.276Z,27.15
2023-05-24T12:31:09.617Z,27.35
2023-05-24T12:32:13.979Z,27.55
2023-05-24T12:33:21.118Z,27.72
2023-05-24T12:34:24.238Z,27.90
2023-05-24T12:35:27.102Z,28.14
2023-05-24T12:36:30.164Z,28.45
2023-05-24T12:37:33.684Z,28.61
2023-05-24T12:38:36.426Z,28.68
2023-05-24T12:39:39.751Z,28.76
2023-05-24T12:40:44.636Z,28.81
2023-05-24T12:41:54.381Z,28.74
2023-05-24T12:42:58.046Z,28.62
2023-05-24T12:44:00.934Z,28.57
2023-05-24T12:45:03.785Z,28.57
2023-05-24T12:46:06.957Z,28.64
2023-05-24T12:47:10.225Z,28.79
2023-05-24T12:48:13.315Z,28.84
2023-05-24T12:49:16.636Z,28.94
2023-05-24T12:50:19.898Z,29.04
2023-05-24T12:51:22.781Z,29.07
2023-05-24T12:52:25.504Z,29.09
2023-05-24T12:53:28.537Z,29.13
2023-05-24T12:54:31.340Z,29.04
2023-05-24T12:55:34.247Z,28.97
2023-05-24T12:56:38.156Z,29.02
2023-05-24T12:57:41.420Z,29.22
2023-05-24T12:58:44.614Z,29.32
2023-05-24T12:59:47.539Z,29.36
2023-05-24T13:00:51.986Z,29.39
2023-05-24T13:01:54.984Z,29.42
2023-05-24T13:02:59.476Z,29.42
2023-05-24T13:04:02.945Z,29.52
2023-05-24T13:05:05.920Z,29.66
2023-05-24T13:06:08.863Z,29.78
2023-05-24T13:07:11.717Z,29.85
2023-05-24T13:08:14.697Z,29.86
2023-05-24T13:09:23.752Z,29.76
2023-05-24T13:10:27.572Z,29.64
2023-05-24T13:11:31.283Z,29.61
2023-05-24T13:12:34.178Z,29.57
2023-05-24T13:13:38.304Z,29.53
2023-05-24T13:14:41.543Z,29.51
2023-05-24T13:15:44.721Z,29.49
2023-05-24T13:16:47.688Z,29.53
2023-05-24T13:17:51.243Z,29.63
2023-05-24T13:18:54.306Z,29.69
2023-05-24T13:19:58.847Z,29.78
2023-05-24T13:21:01.604Z,29.81
2023-05-24T13:22:04.538Z,30.01
2023-05-24T13:23:07.949Z,30.14
2023-05-24T13:24:10.666Z,30.32
2023-05-24T13:25:13.812Z,30.45
2023-05-24T13:26:16.591Z,30.65
2023-05-24T13:27:19.506Z,30.82
2023-05-24T13:28:22.328Z,30.79
2023-05-24T13:30:31.159Z,30.83
2023-05-24T13:31:34.080Z,30.86
2023-05-24T13:32:38.470Z,30.95
2023-05-24T13:33:43.103Z,31.14
2023-05-24T13:34:45.882Z,31.29
2023-05-24T13:35:49.911Z,31.31
2023-05-24T13:36:53.363Z,31.23
2023-05-24T13:37:58.026Z,31.28
2023-05-24T13:40:06.979Z,31.34
2023-05-24T13:41:10.145Z,31.32
2023-05-24T13:42:12.939Z,31.40
2023-05-24T13:43:15.816Z,31.40
2023-05-24T13:44:18.712Z,31.31
2023-05-24T13:45:21.567Z,31.13
2023-05-24T13:46:24.988Z,31.05
2023-05-24T13:47:39.206Z,31.18
2023-05-24T13:48:43.153Z,31.18
2023-05-24T13:49:46.283Z,31.16
2023-05-24T13:50:49.208Z,31.20
2023-05-24T13:51:54.874Z,31.29
2023-05-24T13:53:02.217Z,31.34
2023-05-24T13:54:07.207Z,31.39
2023-05-24T13:55:10.858Z,31.41
2023-05-24T13:56:13.929Z,31.41
2023-05-24T13:57:17.377Z,31.28
2023-05-24T13:58:20.149Z,31.25
2023-05-24T13:59:22.941Z,31.15
2023-05-24T14:00:25.704Z,31.03
2023-05-24T14:01:28.569Z,30.92
2023-05-24T14:02:32.142Z,30.78
2023-05-24T14:03:34.982Z,30.78
2023-05-24T14:04:37.714Z,30.85