createdAt,value
2017-08-03T00:01:06.858Z,89.55
2017-08-03T00:02:16.810Z,90.03
2017-08-03T00:03:27.077Z,90.31
2017-08-03T00:04:37.344Z,90.6
2017-08-03T00:05:47.612Z,90.41
2017-08-03T00:06:57.567Z,90.98
2017-08-03T00:08:07.525Z,90.79
2017-08-03T00:09:17.490Z,91.08
2017-08-03T00:10:27.760Z,90.98
2017-08-03T00:11:37.720Z,92.13
2017-08-03T00:12:47.682Z,92.32
2017-08-03T00:13:57.957Z,92.08
2017-08-03T00:15:07.912Z,92.36
2017-08-03T00:16:18.181Z,92.08
2017-08-03T00:17:27.814Z,92.65
2017-08-03T00:18:38.078Z,92.65
2017-08-03T00:19:48.346Z,92.55
2017-08-03T00:20:58.610Z,92.55
2017-08-03T00:22:08.887Z,92.36
2017-08-03T00:23:19.172Z,93.13
2017-08-03T00:24:29.444Z,93.51
2017-08-03T00:25:39.733Z,93.51
2017-08-03T00:26:50.000Z,93.51
2017-08-03T00:28:00.269Z,93.13
2017-08-03T00:29:10.538Z,92.46
2017-08-03T00:30:20.808Z,92.08
2017-08-03T00:31:31.098Z,91.99
2017-08-03T00:32:41.050Z,91.99
2017-08-03T00:33:51.332Z,91.74
2017-08-03T00:35:01.616Z,92.03
2017-08-03T00:36:11.884Z,91.74
2017-08-03T00:37:22.155Z,91.65
2017-08-03T00:38:32.418Z,91.17
2017-08-03T00:39:42.056Z,90.98
2017-08-03T00:40:52.329Z,91.36
2017-08-03T00:42:01.968Z,91.08
2017-08-03T00:43:11.920Z,91.27
2017-08-03T00:44:22.185Z,91.08
2017-08-03T00:45:32.451Z,92.22
2017-08-03T00:46:42.714Z,91.7
2017-08-03T00:47:52.662Z,91.99
2017-08-03T00:49:02.301Z,91.94
2017-08-03T00:50:12.568Z,91.55
2017-08-03T00:51:22.518Z,90.94
2017-08-03T00:52:32.784Z,91.03
2017-08-03T00:53:43.091Z,91.31
2017-08-03T00:54:53.361Z,91.31
2017-08-03T00:56:03.629Z,91.13
2017-08-03T00:57:13.895Z,91.41
2017-08-03T00:58:24.165Z,92.08
2017-08-03T00:59:34.430Z,91.99
2017-08-03T01:00:44.702Z,92.18
2017-08-03T01:01:54.973Z,92.55
2017-08-03T01:03:05.240Z,93.41
2017-08-03T01:04:15.510Z,93.98
2017-08-03T01:05:25.776Z,94.42
2017-08-03T01:06:35.737Z,94.7
2017-08-03T01:07:46.009Z,94.89
2017-08-03T01:08:56.287Z,94.51
2017-08-03T01:10:06.243Z,94.6
2017-08-03T01:11:16.510Z,93.74
2017-08-03T01:12:26.148Z,93.94
2017-08-03T01:13:36.410Z,93.84
2017-08-03T01:14:46.677Z,93.94
2017-08-03T01:15:56.628Z,93.37
2017-08-03T01:17:06.892Z,93.37
2017-08-03T01:18:16.858Z,93.65
2017-08-03T01:19:27.125Z,93.65
2017-08-03T01:20:37.082Z,93.18
2017-08-03T01:21:47.032Z,93.65
2017-08-03T01:22:57.304Z,94.03
2017-08-03T01:24:07.570Z,94.51
2017-08-03T01:25:17.845Z,94.51
2017-08-03T01:26:28.114Z,94.51
2017-08-03T01:27:38.377Z,94.51
2017-08-03T01:28:48.642Z,93.51
2017-08-03T01:29:58.915Z,94.08
2017-08-03T01:31:09.181Z,93.89
2017-08-03T01:32:19.156Z,94.32
2017-08-03T01:33:29.418Z,93.46
2017-08-03T01:34:39.376Z,93.94
2017-08-03T01:35:49.329Z,93.84
2017-08-03T01:36:59.608Z,93.65
2017-08-03T01:38:09.880Z,92.99
2017-08-03T01:39:19.520Z,93.27
2017-08-03T01:40:29.481Z,92.99
2017-08-03T01:41:39.745Z,92.32
2017-08-03T01:42:50.011Z,92.41
2017-08-03T01:43:59.969Z,92.32
2017-08-03T01:45:10.238Z,91.84
2017-08-03T01:46:20.526Z,92.13
2017-08-03T01:47:30.793Z,91.94
2017-08-03T01:48:41.066Z,92.13
2017-08-03T01:49:51.336Z,92.03
2017-08-03T01:51:01.606Z,92.03
2017-08-03T01:52:11.878Z,91.75
2017-08-03T01:53:21.833Z,92.13
2017-08-03T01:54:32.101Z,91.75
2017-08-03T01:55:42.363Z,91.84
2017-08-03T01:56:52.625Z,92.03
2017-08-03T01:58:02.894Z,92.22
2017-08-03T01:59:12.867Z,91.94
2017-08-03T02:00:23.131Z,92.22
2017-08-03T02:01:33.425Z,92.03
2017-08-03T02:02:43.692Z,92.22
2017-08-03T02:03:53.960Z,91.75
2017-08-03T02:05:04.234Z,92.03
2017-08-03T02:06:14.188Z,91.84
2017-08-03T02:07:24.456Z,91.65
2017-08-03T02:08:34.512Z,91.94
2017-08-03T02:09:44.781Z,92.13
2017-08-03T02:10:54.736Z,91.84
2017-08-03T02:12:05.003Z,91.84
2017-08-03T02:13:15.283Z,92.7
2017-08-03T02:14:25.549Z,92.65
2017-08-03T02:15:35.503Z,93.08
2017-08-03T02:16:45.768Z,92.84
2017-08-03T02:17:56.048Z,93.32
2017-08-03T02:19:06.318Z,93.98
2017-08-03T02:20:16.582Z,94.08
2017-08-03T02:21:26.847Z,93.98
2017-08-03T02:22:36.797Z,94.27
2017-08-03T02:23:46.760Z,94.56
2017-08-03T02:24:57.036Z,93.98
2017-08-03T02:26:07.301Z,93.7
2017-08-03T02:27:17.566Z,93.89
2017-08-03T02:28:27.520Z,95.12
2017-08-03T02:29:37.784Z,96.74
2017-08-03T02:30:48.048Z,97.22
2017-08-03T02:31:58.014Z,96.55
2017-08-03T02:33:07.970Z,98.36
2017-08-03T02:34:18.238Z,99.99
2017-08-03T02:35:28.196Z,99.99
2017-08-03T02:36:38.464Z,99.99
2017-08-03T02:37:48.733Z,99.99
2017-08-03T02:38:59.006Z,99.99
2017-08-03T02:40:09.274Z,99.99
2017-08-03T02:41:19.564Z,99.99
2017-08-03T02:42:29.835Z,99.99
2017-08-03T02:43:40.107Z,99.99
2017-08-03T02:44:50.373Z,99.99
2017-08-03T02:46:00.333Z,99.99
2017-08-03T02:47:10.283Z,99.99
2017-08-03T02:48:20.555Z,99.99
2017-08-03T02:49:30.846Z,99.99
2017-08-03T02:50:40.798Z,99.99
2017-08-03T02:51:50.817Z,99.99
2017-08-03T02:53:00.783Z,99.99
2017-08-03T02:54:11.051Z,99.99
2017-08-03T02:55:21.002Z,99.99
2017-08-03T02:56:30.961Z,99.99
2017-08-03T02:57:41.227Z,99.6
2017-08-03T02:58:51.497Z,99.79
2017-08-03T03:00:01.448Z,99.99
2017-08-03T03:01:11.720Z,99.89
2017-08-03T03:02:21.994Z,99.99
2017-08-03T03:03:32.270Z,99.98
2017-08-03T03:04:42.529Z,99.99
2017-08-03T03:05:52.796Z,99.99
2017-08-03T03:07:06.537Z,98.65
2017-08-03T03:08:16.806Z,98.94
2017-08-03T03:09:26.758Z,99.79
2017-08-03T03:10:37.028Z,99.79
2017-08-03T03:11:47.299Z,99.99
2017-08-03T03:12:57.566Z,99.99
2017-08-03T03:14:07.831Z,99.99
2017-08-03T03:15:18.101Z,99.99
2017-08-03T03:16:28.077Z,99.98
2017-08-03T03:17:38.027Z,99.41
2017-08-03T03:18:48.291Z,98.46
2017-08-03T03:19:58.557Z,98.27
2017-08-03T03:21:08.507Z,97.79
2017-08-03T03:22:18.468Z,97.17
2017-08-03T03:23:28.109Z,96.79
2017-08-03T03:24:38.072Z,96.22
2017-08-03T03:25:48.340Z,95.46
2017-08-03T03:26:58.610Z,95.17
2017-08-03T03:28:08.885Z,95.36
2017-08-03T03:29:18.840Z,95.36
2017-08-03T03:30:29.110Z,95.41
2017-08-03T03:31:39.382Z,95.98
2017-08-03T03:32:49.644Z,96.08
2017-08-03T03:33:59.598Z,96.17
2017-08-03T03:35:09.235Z,96.17
2017-08-03T03:36:19.499Z,95.89
2017-08-03T03:37:29.765Z,97.22
2017-08-03T03:38:39.719Z,97.6
2017-08-03T03:39:49.987Z,97.69
2017-08-03T03:41:00.254Z,98.46
2017-08-03T03:42:10.520Z,98.65
2017-08-03T03:43:20.796Z,98.17
2017-08-03T03:44:30.755Z,98.65
2017-08-03T03:45:40.392Z,98.46
2017-08-03T03:46:50.340Z,98.55
2017-08-03T03:48:00.608Z,98.27
2017-08-03T03:49:10.874Z,99.79
2017-08-03T03:50:21.141Z,99.99
2017-08-03T03:51:31.095Z,99.99
2017-08-03T03:52:41.045Z,99.99
2017-08-03T03:53:51.312Z,99.99
2017-08-03T03:55:01.577Z,99.99
2017-08-03T03:56:11.842Z,99.99
2017-08-03T03:57:22.111Z,99.99
2017-08-03T03:58:32.377Z,99.99
2017-08-03T03:59:42.645Z,99.99
2017-08-03T04:00:52.298Z,99.99
2017-08-03T04:02:02.244Z,99.99
2017-08-03T04:03:12.510Z,99.99
2017-08-03T04:04:22.782Z,99.99
2017-08-03T04:05:33.047Z,99.99
2017-08-03T04:06:43.313Z,99.99
2017-08-03T04:07:53.579Z,99.99
2017-08-03T04:09:03.845Z,99.99
2017-08-03T04:10:14.111Z,99.99
2017-08-03T04:11:24.377Z,99.99
2017-08-03T04:12:34.644Z,99.99
2017-08-03T04:13:44.916Z,99.99
2017-08-03T04:14:55.181Z,99.99
2017-08-03T04:16:05.451Z,99.99
2017-08-03T04:17:15.799Z,99.99
2017-08-03T04:18:26.071Z,99.99
2017-08-03T04:19:35.707Z,99.99
2017-08-03T04:20:45.974Z,99.99
2017-08-03T04:21:56.254Z,99.99
2017-08-03T04:23:06.532Z,99.99
2017-08-03T04:24:16.803Z,99.99
2017-08-03T04:25:26.439Z,99.99
2017-08-03T04:26:36.708Z,99.99
2017-08-03T04:27:46.977Z,99.99
2017-08-03T04:28:56.934Z,99.99
2017-08-03T04:30:06.898Z,99.99
2017-08-03T04:31:16.848Z,99.99
2017-08-03T04:32:27.114Z,99.99
2017-08-03T04:33:37.381Z,99.99
2017-08-03T04:34:47.341Z,99.99
2017-08-03T04:35:57.025Z,99.99
2017-08-03T04:37:06.977Z,99.99
2017-08-03T04:38:17.244Z,99.99
2017-08-03T04:39:27.511Z,99.99
2017-08-03T04:40:37.782Z,99.99
2017-08-03T04:41:47.736Z,99.99
2017-08-03T04:42:57.371Z,99.99
2017-08-03T04:44:07.321Z,99.99
2017-08-03T04:45:17.581Z,99.99
2017-08-03T04:46:27.850Z,99.99
2017-08-03T04:47:38.115Z,99.99
2017-08-03T04:48:48.383Z,99.99
2017-08-03T04:49:58.676Z,99.99
2017-08-03T04:51:08.631Z,99.99
2017-08-03T04:52:18.901Z,99.99
2017-08-03T04:53:28.855Z,99.99
2017-08-03T04:54:39.163Z,99.99
2017-08-03T04:55:49.427Z,99.99
2017-08-03T04:56:59.378Z,99.99
2017-08-03T04:58:09.641Z,99.99
2017-08-03T04:59:19.589Z,99.99
2017-08-03T05:00:29.864Z,99.99
2017-08-03T05:01:39.816Z,99.99
2017-08-03T05:02:49.457Z,99.99
2017-08-03T05:03:59.426Z,99.99
2017-08-03T05:05:09.700Z,99.99
2017-08-03T05:06:19.966Z,99.99
2017-08-03T05:07:29.616Z,99.99
2017-08-03T05:08:39.569Z,99.99
2017-08-03T05:09:49.841Z,99.99
2017-08-03T05:11:00.108Z,99.99
2017-08-03T05:12:10.058Z,99.99
2017-08-03T05:13:20.344Z,99.99
2017-08-03T05:14:29.991Z,99.99
2017-08-03T05:15:40.258Z,99.99
2017-08-03T05:16:50.216Z,99.99
2017-08-03T05:18:00.173Z,99.99
2017-08-03T05:19:10.125Z,99.99
2017-08-03T05:20:20.395Z,99.99
2017-08-03T05:21:30.348Z,99.99
2017-08-03T05:22:40.622Z,99.99
2017-08-03T05:23:50.904Z,99.99
2017-08-03T05:25:00.550Z,99.99
2017-08-03T05:26:10.819Z,99.99
2017-08-03T05:27:21.091Z,99.99
2017-08-03T05:28:31.372Z,99.99
2017-08-03T05:29:41.638Z,99.99
2017-08-03T05:30:51.905Z,99.99
2017-08-03T05:32:02.201Z,99.99
2017-08-03T05:33:12.490Z,99.99
2017-08-03T05:34:22.767Z,99.99
2017-08-03T05:35:33.036Z,99.99
2017-08-03T05:36:42.990Z,99.99
2017-08-03T05:37:52.947Z,99.99
2017-08-03T05:39:03.216Z,99.99
2017-08-03T05:40:13.486Z,99.99
2017-08-03T05:41:23.753Z,99.99
2017-08-03T05:42:33.705Z,99.99
2017-08-03T05:43:43.360Z,99.99
2017-08-03T05:44:53.311Z,99.99
2017-08-03T05:46:02.955Z,99.99
2017-08-03T05:47:13.226Z,99.99
2017-08-03T05:48:23.497Z,99.99
2017-08-03T05:49:33.454Z,99.99
2017-08-03T05:50:43.091Z,99.99
2017-08-03T05:51:53.369Z,99.99
2017-08-03T05:53:03.323Z,99.99
2017-08-03T05:54:13.596Z,99.99
2017-08-03T05:55:23.878Z,99.99
2017-08-03T05:56:34.152Z,99.99
2017-08-03T05:57:43.794Z,99.99
2017-08-03T05:58:54.060Z,99.99
2017-08-03T06:00:04.333Z,99.99
2017-08-03T06:01:14.602Z,99.99
2017-08-03T06:02:24.867Z,99.99
2017-08-03T06:03:34.822Z,99.99
2017-08-03T06:04:44.782Z,99.99
2017-08-03T06:05:55.054Z,99.99
2017-08-03T06:07:05.008Z,99.99
2017-08-03T06:08:15.297Z,99.99
2017-08-03T06:09:25.251Z,99.99
2017-08-03T06:10:35.521Z,99.99
2017-08-03T06:11:45.789Z,99.99
2017-08-03T06:12:55.745Z,99.99
2017-08-03T06:14:05.703Z,99.18
2017-08-03T06:15:15.969Z,99.37
2017-08-03T06:16:26.238Z,99.18
2017-08-03T06:17:36.195Z,99.46
2017-08-03T06:18:45.833Z,98.99
2017-08-03T06:19:56.098Z,98.8
2017-08-03T06:21:05.739Z,98.7
2017-08-03T06:22:16.011Z,98.22
2017-08-03T06:23:26.286Z,98.42
2017-08-03T06:24:36.244Z,97.75
2017-08-03T06:25:46.512Z,98.42
2017-08-03T06:26:56.466Z,98.13
2017-08-03T06:28:06.105Z,98.7
2017-08-03T06:29:16.375Z,98.8
2017-08-03T06:30:26.647Z,98.32
2017-08-03T06:31:36.602Z,98.08
2017-08-03T06:32:46.865Z,99.27
2017-08-03T06:33:57.135Z,98.7
2017-08-03T06:35:07.410Z,98.61
2017-08-03T06:36:17.061Z,98.9
2017-08-03T06:37:27.331Z,98.99
2017-08-03T06:38:37.598Z,98.7
2017-08-03T06:39:47.566Z,98.32
2017-08-03T06:40:57.878Z,98.61
2017-08-03T06:42:08.144Z,98.42
2017-08-03T06:43:18.415Z,98.32
2017-08-03T06:44:28.682Z,97.94
2017-08-03T06:45:38.958Z,98.03
2017-08-03T06:46:49.234Z,97.89
2017-08-03T06:47:59.509Z,97.8
2017-08-03T06:49:09.151Z,97.22
2017-08-03T06:50:19.103Z,97.51
2017-08-03T06:51:29.371Z,96.94
2017-08-03T06:52:39.325Z,97.03
2017-08-03T06:53:49.603Z,97.13
2017-08-03T06:54:59.873Z,97.13
2017-08-03T06:56:10.150Z,96.84
2017-08-03T06:57:20.105Z,97.22
2017-08-03T06:58:30.378Z,96.37
2017-08-03T06:59:40.336Z,96.08
2017-08-03T07:00:50.295Z,95.79
2017-08-03T07:01:59.943Z,95.65
2017-08-03T07:03:10.220Z,96.13
2017-08-03T07:04:20.181Z,96.51
2017-08-03T07:05:30.452Z,96.22
2017-08-03T07:06:40.721Z,95.65
2017-08-03T07:07:50.994Z,95.56
2017-08-03T07:09:01.261Z,95.56
2017-08-03T07:10:11.218Z,94.89
2017-08-03T07:11:21.500Z,93.93
2017-08-03T07:12:30.827Z,94.89
2017-08-03T07:13:40.803Z,94.89
2017-08-03T07:14:51.072Z,94.17
2017-08-03T07:16:01.345Z,94.17
2017-08-03T07:17:11.300Z,94.07
2017-08-03T07:18:21.576Z,94.84
2017-08-03T07:19:31.845Z,95.03
2017-08-03T07:20:41.496Z,94.55
2017-08-03T07:21:51.147Z,93.98
2017-08-03T07:23:01.419Z,93.74
2017-08-03T07:24:11.688Z,92.5
2017-08-03T07:25:21.960Z,93.07
2017-08-03T07:26:32.229Z,93.36
2017-08-03T07:27:42.504Z,93.26
2017-08-03T07:28:52.778Z,92.11
2017-08-03T07:30:02.735Z,92.11
2017-08-03T07:31:13.011Z,92.21
2017-08-03T07:32:23.281Z,92.69
2017-08-03T07:33:33.243Z,92.11
2017-08-03T07:34:43.515Z,92.25
2017-08-03T07:35:53.156Z,91.78
2017-08-03T07:37:03.115Z,91.2
2017-08-03T07:38:13.388Z,90.53
2017-08-03T07:39:23.688Z,90.06
2017-08-03T07:40:33.334Z,90.92
2017-08-03T07:41:43.610Z,90.67
2017-08-03T07:42:53.881Z,90.48
2017-08-03T07:44:04.156Z,89.62
2017-08-03T07:45:14.432Z,89.81
2017-08-03T07:46:24.705Z,88.95
2017-08-03T07:47:34.977Z,89.15
2017-08-03T07:48:45.254Z,90.2
2017-08-03T07:49:55.524Z,89.24
2017-08-03T07:51:05.505Z,89.2
2017-08-03T07:52:15.459Z,88.95
2017-08-03T07:53:25.741Z,88.76
2017-08-03T07:54:36.015Z,88.67
2017-08-03T07:55:46.298Z,87.81
2017-08-03T07:56:56.566Z,88.48
2017-08-03T07:58:06.525Z,88.38
2017-08-03T07:59:16.486Z,88.57
2017-08-03T08:00:26.138Z,88.19
2017-08-03T08:01:36.415Z,87.81
2017-08-03T08:02:46.374Z,87.14
2017-08-03T08:03:56.652Z,86.66
2017-08-03T08:05:06.923Z,87.27
2017-08-03T08:06:17.199Z,87.43
2017-08-03T08:07:27.471Z,86.51
2017-08-03T08:08:37.427Z,86.9
2017-08-03T08:09:47.068Z,86.99
2017-08-03T08:10:57.347Z,87.47
2017-08-03T08:12:07.304Z,87.08
2017-08-03T08:13:17.584Z,87.08
2017-08-03T08:14:27.541Z,87.56
2017-08-03T08:15:37.830Z,87.27
2017-08-03T08:16:47.789Z,86.61
2017-08-03T08:17:57.751Z,87.56
2017-08-03T08:19:08.023Z,87.47
2017-08-03T08:20:18.299Z,87.27
2017-08-03T08:21:28.581Z,87.18
2017-08-03T08:22:38.537Z,87.47
2017-08-03T08:23:48.489Z,87.66
2017-08-03T08:24:57.502Z,87.27
2017-08-03T08:26:07.776Z,87.66
2017-08-03T08:27:17.733Z,87.47
2017-08-03T08:28:28.006Z,86.99
2017-08-03T08:29:38.286Z,86.84
2017-08-03T08:30:48.558Z,86.51
2017-08-03T08:31:58.521Z,87.41
2017-08-03T08:33:08.495Z,86.61
2017-08-03T08:34:18.801Z,86.32
2017-08-03T08:35:29.073Z,86.22
2017-08-03T08:36:39.346Z,86.61
2017-08-03T08:37:49.620Z,86.22
2017-08-03T08:38:59.890Z,85.84
2017-08-03T08:40:10.174Z,86.41
2017-08-03T08:41:20.130Z,86.61
2017-08-03T08:42:30.092Z,87.23
2017-08-03T08:43:39.735Z,87.13
2017-08-03T08:44:50.012Z,86.65
2017-08-03T08:46:00.291Z,86.27
2017-08-03T08:47:10.250Z,86.27
2017-08-03T08:48:20.526Z,86.84
2017-08-03T08:49:30.482Z,87.03
2017-08-03T08:50:40.759Z,86.08
2017-08-03T08:51:51.027Z,85.64
2017-08-03T08:53:00.356Z,85.45
2017-08-03T08:54:10.636Z,84.88
2017-08-03T08:55:20.907Z,85.45
2017-08-03T08:56:31.179Z,83.82
2017-08-03T08:57:40.822Z,83.72
2017-08-03T08:58:51.096Z,82.48
2017-08-03T09:00:01.054Z,83.63
2017-08-03T09:01:11.012Z,84.53
2017-08-03T09:02:20.993Z,83.48
2017-08-03T09:03:31.264Z,82.9
2017-08-03T09:04:41.222Z,83.67
2017-08-03T09:05:51.491Z,83.19
2017-08-03T09:07:01.765Z,82.42
2017-08-03T09:08:12.037Z,80.99
2017-08-03T09:09:21.998Z,80.6
2017-08-03T09:10:32.269Z,80.12
2017-08-03T09:11:42.543Z,80.41
2017-08-03T09:12:52.824Z,80.7
2017-08-03T09:14:03.097Z,81.08
2017-08-03T09:15:13.377Z,80.6
2017-08-03T09:16:23.671Z,80.41
2017-08-03T09:17:33.942Z,80.12
2017-08-03T09:18:44.239Z,81.18
2017-08-03T09:19:53.882Z,81.66
2017-08-03T09:21:04.157Z,80.7
2017-08-03T09:22:14.428Z,80.32
2017-08-03T09:23:24.723Z,80.12
2017-08-03T09:24:34.991Z,80.22
2017-08-03T09:25:45.262Z,80.32
2017-08-03T09:26:54.906Z,81.08
2017-08-03T09:28:05.176Z,80.79
2017-08-03T09:29:15.449Z,81.75
2017-08-03T09:30:25.406Z,80.22
2017-08-03T09:31:35.365Z,80.12
2017-08-03T09:32:45.640Z,80.6
2017-08-03T09:33:55.598Z,81.18
2017-08-03T09:35:05.574Z,81.08
2017-08-03T09:36:15.843Z,81.56
2017-08-03T09:37:25.805Z,80.99
2017-08-03T09:38:36.084Z,80.7
2017-08-03T09:39:46.038Z,80.89
2017-08-03T09:40:56.342Z,80.16
2017-08-03T09:42:06.611Z,79.83
2017-08-03T09:43:16.571Z,80.45
2017-08-03T09:44:26.524Z,80.93
2017-08-03T09:45:36.496Z,79.88
2017-08-03T09:46:46.450Z,79.59
2017-08-03T09:47:56.427Z,79.11
2017-08-03T09:49:06.708Z,79.49
2017-08-03T09:50:16.665Z,78.92
2017-08-03T09:51:26.969Z,79.24
2017-08-03T09:52:37.258Z,79.14
2017-08-03T09:53:47.542Z,80.2
2017-08-03T09:54:57.814Z,78.28
2017-08-03T09:56:08.098Z,78.09
2017-08-03T09:57:18.373Z,78.47
2017-08-03T09:58:28.655Z,77.23
2017-08-03T09:59:38.621Z,77.51
2017-08-03T10:00:48.887Z,78.38
2017-08-03T10:01:59.168Z,78.57
2017-08-03T10:03:09.126Z,78.96
2017-08-03T10:04:19.093Z,78.42
2017-08-03T10:05:29.052Z,78.61
2017-08-03T10:06:39.325Z,77.26
2017-08-03T10:07:49.600Z,78.61
2017-08-03T10:08:59.877Z,78.61
2017-08-03T10:10:09.847Z,78.23
2017-08-03T10:11:19.815Z,78.7
2017-08-03T10:12:30.090Z,78.52
2017-08-03T10:13:40.052Z,78.65
2017-08-03T10:14:49.388Z,78.7
2017-08-03T10:15:59.032Z,79.86
2017-08-03T10:17:09.307Z,78.36
2017-08-03T10:18:19.270Z,78.36
2017-08-03T10:19:29.556Z,77.11
2017-08-03T10:20:39.831Z,78.08
2017-08-03T10:21:49.793Z,78.36
2017-08-03T10:22:59.441Z,76.92
2017-08-03T10:24:09.718Z,77.59
2017-08-03T10:25:20.002Z,77.11
2017-08-03T10:26:30.277Z,78.08
2017-08-03T10:27:40.240Z,78.27
2017-08-03T10:28:50.514Z,78.65
2017-08-03T10:30:00.478Z,77.59
2017-08-03T10:31:10.753Z,77.98
2017-08-03T10:32:20.710Z,77.5
2017-08-03T10:33:30.371Z,76.92
2017-08-03T10:34:40.327Z,74.94
2017-08-03T10:35:50.634Z,76.57
2017-08-03T10:37:00.600Z,76.67
2017-08-03T10:38:10.875Z,76.67
2017-08-03T10:39:20.836Z,76.19
2017-08-03T10:40:31.111Z,76.19
2017-08-03T10:41:41.384Z,76.09
2017-08-03T10:42:51.342Z,75.75
2017-08-03T10:44:01.311Z,75.46
2017-08-03T10:45:11.586Z,76.23
2017-08-03T10:46:21.870Z,75.46
2017-08-03T10:47:32.145Z,75.46
2017-08-03T10:48:42.112Z,76.32
2017-08-03T10:49:52.073Z,74.11
2017-08-03T10:51:02.030Z,74.79
2017-08-03T10:52:11.986Z,75.94
2017-08-03T10:53:21.948Z,75.98
2017-08-03T10:54:32.221Z,75.69
2017-08-03T10:55:42.502Z,74.15
2017-08-03T10:56:52.780Z,75.11
2017-08-03T10:58:02.733Z,74.44
2017-08-03T10:59:12.694Z,74.92
2017-08-03T11:00:22.336Z,75.11
2017-08-03T11:01:31.671Z,73.99
2017-08-03T11:02:41.949Z,74.29
2017-08-03T11:03:51.915Z,74.09
2017-08-03T11:05:01.566Z,73.99
2017-08-03T11:06:11.528Z,72.94
2017-08-03T11:07:21.802Z,72.74
2017-08-03T11:08:31.762Z,73.03
2017-08-03T11:09:42.040Z,73.13
2017-08-03T11:10:52.014Z,71.04
2017-08-03T11:12:02.287Z,70.37
2017-08-03T11:13:12.262Z,70.95
2017-08-03T11:14:22.536Z,69.31
2017-08-03T11:15:32.814Z,67.77
2017-08-03T11:16:43.097Z,70.56
2017-08-03T11:17:53.058Z,68.16
2017-08-03T11:19:03.334Z,67.77
2017-08-03T11:20:13.605Z,67.68
2017-08-03T11:21:23.893Z,69.12
2017-08-03T11:22:34.160Z,68.19
2017-08-03T11:23:44.433Z,65.78
2017-08-03T11:24:54.080Z,67.33
2017-08-03T11:26:04.379Z,65.59
2017-08-03T11:27:14.660Z,65.69
2017-08-03T11:28:24.935Z,67.55
2017-08-03T11:29:34.582Z,66.88
2017-08-03T11:30:44.854Z,66.88
2017-08-03T11:31:54.500Z,64.98
2017-08-03T11:33:04.468Z,65.66
2017-08-03T11:34:14.439Z,64.53
2017-08-03T11:35:24.084Z,64.37
2017-08-03T11:36:34.045Z,64.01
2017-08-03T11:37:44.011Z,62.6
2017-08-03T11:38:54.290Z,62.24
2017-08-03T11:40:04.567Z,59.28
2017-08-03T11:41:14.534Z,60.05
2017-08-03T11:42:24.500Z,61.05
2017-08-03T11:43:34.786Z,60.24
2017-08-03T11:44:45.069Z,55.35
2017-08-03T11:45:55.034Z,54.99
2017-08-03T11:47:05.325Z,55.87
2017-08-03T11:48:15.605Z,55.08
2017-08-03T11:49:25.575Z,53.24
2017-08-03T11:50:35.855Z,55.16
2017-08-03T11:51:46.134Z,54.09
2017-08-03T11:52:56.417Z,54.94
2017-08-03T11:54:06.386Z,55.88
2017-08-03T11:55:16.671Z,57.23
2017-08-03T11:56:26.636Z,57.3
2017-08-03T11:57:36.911Z,57.37
2017-08-03T11:58:46.561Z,57.95
2017-08-03T11:59:56.844Z,58.4
2017-08-03T12:01:07.128Z,58.12
2017-08-03T12:02:17.100Z,59.53
2017-08-03T12:03:27.384Z,59.63
2017-08-03T12:04:37.032Z,59.41
2017-08-03T12:05:47.323Z,59.8
2017-08-03T12:06:57.295Z,59.09
2017-08-03T12:08:07.578Z,59.77
2017-08-03T12:09:17.857Z,60.44
2017-08-03T12:10:28.146Z,60.89
2017-08-03T12:11:38.441Z,61.67
2017-08-03T12:12:48.720Z,61.44
2017-08-03T12:13:59.000Z,62.02
2017-08-03T12:15:09.283Z,62.79
2017-08-03T12:16:19.563Z,62.6
2017-08-03T12:17:29.531Z,61.93
2017-08-03T12:18:39.807Z,62.41
2017-08-03T12:19:49.456Z,62.51
2017-08-03T12:20:59.738Z,61.25
2017-08-03T12:22:09.388Z,61.38
2017-08-03T12:23:19.374Z,60.51
2017-08-03T12:24:29.654Z,59.96
2017-08-03T12:25:39.624Z,56.63
2017-08-03T12:26:49.275Z,56.21
2017-08-03T12:27:59.863Z,56.43
2017-08-03T12:29:09.836Z,54.81
2017-08-03T12:30:20.124Z,54.52
2017-08-03T12:31:30.089Z,54.81
2017-08-03T12:32:40.053Z,52.78
2017-08-03T12:33:49.396Z,54.03
2017-08-03T12:34:59.685Z,54.23
2017-08-03T12:36:09.653Z,55
2017-08-03T12:37:19.308Z,54.33
2017-08-03T12:38:29.283Z,54.03
2017-08-03T12:39:39.248Z,54.62
2017-08-03T12:40:49.530Z,54.33
2017-08-03T12:41:59.179Z,52.34
2017-08-03T12:43:09.464Z,52.44
2017-08-03T12:44:19.433Z,50.7
2017-08-03T12:45:29.723Z,50.02
2017-08-03T12:46:39.385Z,49.9
2017-08-03T12:47:49.672Z,50.57
2017-08-03T12:48:59.324Z,50.09
2017-08-03T12:50:09.610Z,49.8
2017-08-03T12:51:19.892Z,49.97
2017-08-03T12:52:29.567Z,50.07
2017-08-03T12:53:39.850Z,50.72
2017-08-03T12:54:50.139Z,51.1
2017-08-03T12:56:00.425Z,51.3
2017-08-03T12:57:10.716Z,51.4
2017-08-03T12:58:20.987Z,51.59
2017-08-03T12:59:30.955Z,51.01
2017-08-03T13:00:40.610Z,52.46
2017-08-03T13:01:50.584Z,52.56
2017-08-03T13:03:00.863Z,52.46
2017-08-03T13:04:11.147Z,51.68
2017-08-03T13:05:21.423Z,49.95
2017-08-03T13:06:31.077Z,50.7
2017-08-03T13:07:41.354Z,50.6
2017-08-03T13:08:51.632Z,51.28
2017-08-03T13:10:01.911Z,51.95
2017-08-03T13:11:12.194Z,51.76
2017-08-03T13:12:22.489Z,50.38
2017-08-03T13:13:32.775Z,51.64
2017-08-03T13:14:42.428Z,52.31
2017-08-03T13:15:52.397Z,51.93
2017-08-03T13:17:02.051Z,51.64
2017-08-03T13:18:12.018Z,51.23
2017-08-03T13:19:22.301Z,53.06
2017-08-03T13:20:31.954Z,53.25
2017-08-03T13:21:42.240Z,53.35
2017-08-03T13:22:52.520Z,52.39
2017-08-03T13:24:02.808Z,52.97
2017-08-03T13:25:13.093Z,52.45
2017-08-03T13:26:23.377Z,52.75
2017-08-03T13:27:33.661Z,54.1
2017-08-03T13:28:43.626Z,54.39
2017-08-03T13:29:53.905Z,54.19
2017-08-03T13:31:03.872Z,54.46
2017-08-03T13:32:13.833Z,54.36
2017-08-03T13:33:24.112Z,54.07
2017-08-03T13:34:34.394Z,55.04
2017-08-03T13:35:44.672Z,54.82
2017-08-03T13:36:54.963Z,54.33
2017-08-03T13:38:05.254Z,55.88
2017-08-03T13:39:14.908Z,55.49
2017-08-03T13:40:25.187Z,56.84
2017-08-03T13:41:35.465Z,56.81
2017-08-03T13:42:45.759Z,57.68
2017-08-03T13:43:56.066Z,56.62
2017-08-03T13:45:06.530Z,56.81
2017-08-03T13:46:16.960Z,56.91
2017-08-03T13:47:26.719Z,57.49
2017-08-03T13:48:37.123Z,58.45
2017-08-03T13:49:47.293Z,58.55
2017-08-03T13:50:57.299Z,57.68
2017-08-03T13:52:07.586Z,57.97
2017-08-03T13:53:17.864Z,58.14
2017-08-03T13:54:28.159Z,56.88
2017-08-03T13:55:38.129Z,56.21
2017-08-03T13:56:47.774Z,56.79
2017-08-03T13:57:57.743Z,56.57
2017-08-03T13:59:08.025Z,57.14
2017-08-03T14:00:18.298Z,57.62
2017-08-03T14:01:27.957Z,57.53
2017-08-03T14:02:37.919Z,57.24
2017-08-03T14:03:47.883Z,58.2
2017-08-03T14:04:58.161Z,58.56
2017-08-03T14:06:08.119Z,58.95
2017-08-03T14:07:18.402Z,57.02
2017-08-03T14:08:28.683Z,58.65
2017-08-03T14:09:38.979Z,58.27
2017-08-03T14:10:48.952Z,57.02
2017-08-03T14:11:58.288Z,58.27
2017-08-03T14:13:08.567Z,58.27
2017-08-03T14:14:18.846Z,58.37
2017-08-03T14:15:28.489Z,59.01
2017-08-03T14:16:38.770Z,58.53
2017-08-03T14:17:49.065Z,58.44
2017-08-03T14:18:58.709Z,59.78
2017-08-03T14:20:08.681Z,59.49
2017-08-03T14:21:18.968Z,60.75
2017-08-03T14:22:29.241Z,61.13
2017-08-03T14:23:39.520Z,60.24
2017-08-03T14:24:49.484Z,60.84
2017-08-03T14:25:59.762Z,61.1
2017-08-03T14:27:09.760Z,61.58
2017-08-03T14:28:20.051Z,61
2017-08-03T14:29:29.700Z,60.24
2017-08-03T14:30:39.659Z,61.29
2017-08-03T14:31:49.942Z,61.77
2017-08-03T14:33:00.221Z,62.35
2017-08-03T14:34:10.503Z,62.64
2017-08-03T14:35:20.465Z,62.48
2017-08-03T14:36:30.749Z,63.06
2017-08-03T14:37:40.715Z,63.44
2017-08-03T14:38:50.995Z,63.06
2017-08-03T14:40:01.276Z,62.96
2017-08-03T14:41:11.243Z,63.76
2017-08-03T14:42:21.533Z,63.44
2017-08-03T14:43:31.808Z,63.38
2017-08-03T14:44:41.769Z,63.67
2017-08-03T14:45:52.050Z,63.38
2017-08-03T14:47:01.696Z,64.34
2017-08-03T14:48:11.663Z,63.67
2017-08-03T14:49:21.621Z,62.7
2017-08-03T14:50:31.589Z,62.29
2017-08-03T14:51:41.552Z,62.7
2017-08-03T14:52:51.522Z,63.34
2017-08-03T14:54:01.800Z,63.92
2017-08-03T14:55:11.763Z,64.98
2017-08-03T14:56:21.737Z,64.21
2017-08-03T14:57:32.019Z,65.66
2017-08-03T14:58:41.982Z,66.14
2017-08-03T14:59:52.282Z,65.56
2017-08-03T15:01:02.240Z,65.75
2017-08-03T15:02:12.213Z,64.79
2017-08-03T15:03:22.501Z,63.41
2017-08-03T15:04:32.471Z,63.6
2017-08-03T15:05:42.440Z,63.41