createdAt,value
2022-11-23T00:01:16.332Z,97867.28
2022-11-23T00:03:43.976Z,97873.47
2022-11-23T00:06:10.667Z,97869.03
2022-11-23T00:08:37.321Z,97870.44
2022-11-23T00:11:04.006Z,97873.47
2022-11-23T00:13:31.034Z,97873.47
2022-11-23T00:15:57.528Z,97875.69
2022-11-23T00:22:11.534Z,97883.28
2022-11-23T00:24:38.047Z,97884.88
2022-11-23T00:27:04.559Z,97882.66
2022-11-23T00:29:31.321Z,97884.22
2022-11-23T00:31:58.029Z,97884.22
2022-11-23T00:34:24.531Z,97878.84
2022-11-23T00:36:51.874Z,97882.00
2022-11-23T00:39:18.428Z,97886.59
2022-11-23T00:41:44.989Z,97888.97
2022-11-23T00:44:11.682Z,97878.84
2022-11-23T00:46:38.223Z,97884.38
2022-11-23T00:49:05.153Z,97875.81
2022-11-23T00:51:34.492Z,97886.91
2022-11-23T00:54:02.358Z,97889.91
2022-11-23T00:56:30.257Z,97881.06
2022-11-23T00:58:58.878Z,97888.66
2022-11-23T01:01:33.796Z,97885.50
2022-11-23T01:04:02.549Z,97891.34
2022-11-23T01:06:31.583Z,97887.56
2022-11-23T01:09:08.529Z,97880.59
2022-11-23T01:11:35.506Z,97886.91
2022-11-23T01:14:02.477Z,97891.19
2022-11-23T01:16:35.049Z,97894.06
2022-11-23T01:19:04.382Z,97887.41
2022-11-23T01:21:32.295Z,97896.25
2022-11-23T01:23:59.081Z,97898.16
2022-11-23T01:26:26.110Z,97906.72
2022-11-23T01:28:52.631Z,97901.31
2022-11-23T01:31:21.375Z,97904.50
2022-11-23T01:33:52.289Z,97903.84
2022-11-23T01:36:21.370Z,97901.97
2022-11-23T01:38:48.278Z,97909.22
2022-11-23T01:41:24.281Z,97902.13
2022-11-23T01:43:52.760Z,97901.31
2022-11-23T01:46:19.858Z,97895.78
2022-11-23T01:48:55.557Z,97904.94
2022-11-23T01:51:27.513Z,97903.38
2022-11-23T01:53:57.600Z,97905.28
2022-11-23T01:56:29.282Z,97901.00
2022-11-23T01:58:58.899Z,97905.28
2022-11-23T02:01:25.520Z,97905.28
2022-11-23T02:03:53.488Z,97904.47
2022-11-23T02:06:22.576Z,97906.38
2022-11-23T02:08:49.328Z,97906.69
2022-11-23T02:11:17.213Z,97903.22
2022-11-23T02:13:47.567Z,97900.53
2022-11-23T02:16:14.573Z,97904.34
2022-11-23T02:18:48.345Z,97903.22
2022-11-23T02:21:15.209Z,97901.31
2022-11-23T02:23:44.482Z,97904.81
2022-11-23T02:26:13.825Z,97908.59
2022-11-23T02:28:46.509Z,97907.03
2022-11-23T02:31:13.113Z,97896.25
2022-11-23T02:33:40.501Z,97898.16
2022-11-23T02:36:31.953Z,97905.75
2022-11-23T02:39:01.918Z,97902.25
2022-11-23T02:41:35.378Z,97905.28
2022-11-23T02:44:04.276Z,97897.97
2022-11-23T02:46:30.783Z,97900.66
2022-11-23T02:48:57.305Z,97895.28
2022-11-23T02:51:23.788Z,97885.31
2022-11-23T02:53:50.286Z,97885.00
2022-11-23T02:56:16.775Z,97888.50
2022-11-23T02:58:43.281Z,97879.31
2022-11-23T03:01:09.903Z,97875.03
2022-11-23T03:03:36.475Z,97882.16
2022-11-23T03:06:03.017Z,97878.19
2022-11-23T03:08:29.585Z,97881.22
2022-11-23T03:10:56.078Z,97887.53
2022-11-23T03:13:22.604Z,97881.97
2022-11-23T03:15:49.235Z,97884.53
2022-11-23T03:18:15.758Z,97887.34
2022-11-23T03:20:42.265Z,97884.81
2022-11-23T03:23:08.769Z,97882.25
2022-11-23T03:25:35.305Z,97882.91
2022-11-23T03:28:01.827Z,97893.28
2022-11-23T03:30:28.341Z,97881.59
2022-11-23T03:32:54.881Z,97891.38
2022-11-23T03:35:21.431Z,97886.63
2022-11-23T03:37:47.908Z,97892.66
2022-11-23T03:40:14.501Z,97890.25
2022-11-23T03:42:41.775Z,97894.84
2022-11-23T03:45:09.429Z,97898.66
2022-11-23T03:47:36.943Z,97886.94
2022-11-23T03:50:03.553Z,97889.13
2022-11-23T03:52:30.072Z,97897.81
2022-11-23T03:54:56.758Z,97897.66
2022-11-23T03:57:23.249Z,97895.59
2022-11-23T03:59:49.780Z,97902.97
2022-11-23T04:02:16.354Z,97899.81
2022-11-23T04:04:42.880Z,97901.53
2022-11-23T04:07:09.516Z,97896.16
2022-11-23T04:09:36.146Z,97906.28
2022-11-23T04:12:02.758Z,97900.13
2022-11-23T04:14:29.252Z,97900.44
2022-11-23T04:16:55.753Z,97896.47
2022-11-23T04:19:22.405Z,97894.81
2022-11-23T04:21:48.940Z,97905.22
2022-11-23T04:24:15.466Z,97901.66
2022-11-23T04:26:42.118Z,97900.84
2022-11-23T04:29:08.677Z,97908.53
2022-11-23T04:31:35.159Z,97904.28
2022-11-23T04:34:01.666Z,97902.06
2022-11-23T04:36:28.248Z,97905.25
2022-11-23T04:38:54.954Z,97903.03
2022-11-23T04:41:22.210Z,97912.88
2022-11-23T04:43:49.204Z,97915.72
2022-11-23T04:46:16.136Z,97915.09
2022-11-23T04:48:42.633Z,97918.44
2022-11-23T04:51:09.544Z,97910.09
2022-11-23T04:53:36.113Z,97907.28
2022-11-23T04:56:02.937Z,97911.22
2022-11-23T04:58:33.138Z,97915.19
2022-11-23T05:01:01.164Z,97919.94
2022-11-23T05:03:27.753Z,97904.31
2022-11-23T05:05:54.399Z,97911.78
2022-11-23T05:08:20.918Z,97906.41
2022-11-23T05:10:47.466Z,97910.50
2022-11-23T05:13:14.037Z,97916.38
2022-11-23T05:15:40.585Z,97911.28
2022-11-23T05:18:08.003Z,97919.16
2022-11-23T05:20:34.598Z,97909.19
2022-11-23T05:23:01.120Z,97911.41
2022-11-23T05:25:27.825Z,97913.63
2022-11-23T05:27:54.365Z,97918.97
2022-11-23T05:30:21.718Z,97905.06
2022-11-23T05:32:48.319Z,97899.84
2022-11-23T05:35:15.150Z,97906.94
2022-11-23T05:37:42.241Z,97902.00
2022-11-23T05:40:09.662Z,97900.84
2022-11-23T05:42:36.144Z,97904.44
2022-11-23T05:45:05.310Z,97921.97
2022-11-23T05:47:33.967Z,97916.88
2022-11-23T05:50:00.522Z,97898.91
2022-11-23T05:52:27.086Z,97905.84
2022-11-23T05:54:53.813Z,97895.13
2022-11-23T05:57:22.422Z,97897.19
2022-11-23T05:59:49.557Z,97899.34
2022-11-23T06:02:16.120Z,97902.28
2022-11-23T06:04:42.686Z,97899.25
2022-11-23T06:07:09.264Z,97896.09
2022-11-23T06:09:36.183Z,97897.53
2022-11-23T06:12:02.704Z,97905.28
2022-11-23T06:14:29.310Z,97898.91
2022-11-23T06:16:55.853Z,97909.03
2022-11-23T06:19:22.478Z,97902.16
2022-11-23T06:21:50.506Z,97899.41
2022-11-23T06:24:17.343Z,97892.34
2022-11-23T06:26:43.848Z,97898.84
2022-11-23T06:29:10.548Z,97898.13
2022-11-23T06:31:37.188Z,97896.38
2022-11-23T06:34:03.714Z,97895.97
2022-11-23T06:36:30.286Z,97901.59
2022-11-23T06:38:56.860Z,97905.38
2022-11-23T06:41:27.010Z,97907.94
2022-11-23T06:43:57.522Z,97915.41
2022-11-23T06:46:24.057Z,97911.00
2022-11-23T06:48:50.579Z,97914.47
2022-11-23T06:51:17.161Z,97913.19
2022-11-23T06:53:44.119Z,97907.63
2022-11-23T06:56:10.944Z,97907.88
2022-11-23T06:58:37.848Z,97911.03
2022-11-23T07:01:07.621Z,97917.03
2022-11-23T07:03:35.311Z,97915.44
2022-11-23T07:06:11.189Z,97921.25
2022-11-23T07:08:43.697Z,97923.84
2022-11-23T07:11:12.098Z,97927.84
2022-11-23T07:13:39.128Z,97920.47
2022-11-23T07:16:07.011Z,97932.25
2022-11-23T07:18:33.945Z,97942.94
2022-11-23T07:21:00.672Z,97944.97
2022-11-23T07:23:27.266Z,97946.84
2022-11-23T07:25:53.776Z,97936.72
2022-11-23T07:28:20.323Z,97935.94
2022-11-23T07:30:49.900Z,97934.66
2022-11-23T07:33:16.474Z,97934.66
2022-11-23T07:35:43.018Z,97932.56
2022-11-23T07:38:09.745Z,97937.13
2022-11-23T07:40:37.668Z,97936.66
2022-11-23T07:43:05.957Z,97933.00
2022-11-23T07:45:33.454Z,97938.16
2022-11-23T07:48:02.207Z,97938.78
2022-11-23T07:50:29.273Z,97941.78
2022-11-23T07:52:56.271Z,97938.63
2022-11-23T07:55:23.580Z,97956.78
2022-11-23T07:57:54.535Z,97944.34
2022-11-23T08:00:22.286Z,97950.88
2022-11-23T08:03:11.788Z,97954.41
2022-11-23T08:05:36.312Z,97955.28
2022-11-23T08:08:03.454Z,97957.84
2022-11-23T08:10:31.177Z,97953.91
2022-11-23T08:13:03.311Z,97955.84
2022-11-23T08:15:30.133Z,97952.13
2022-11-23T08:18:02.614Z,97947.44
2022-11-23T08:20:30.157Z,97948.09
2022-11-23T08:22:57.465Z,97954.75
2022-11-23T08:25:25.425Z,97947.69
2022-11-23T08:28:00.052Z,97956.53
2022-11-23T08:30:27.388Z,97956.09
2022-11-23T08:32:53.998Z,97961.81
2022-11-23T08:35:21.583Z,97962.50
2022-11-23T08:37:48.573Z,97962.97
2022-11-23T08:40:16.658Z,97960.13
2022-11-23T08:42:47.552Z,97959.69
2022-11-23T08:45:14.160Z,97964.81
2022-11-23T08:47:40.707Z,97960.72
2022-11-23T08:50:07.472Z,97965.03
2022-11-23T08:52:33.989Z,97957.16
2022-11-23T08:55:01.403Z,97960.31
2022-11-23T08:57:28.523Z,97954.47
2022-11-23T08:59:55.074Z,97956.03
2022-11-23T09:02:21.584Z,97957.63
2022-11-23T09:04:48.452Z,97946.88
2022-11-23T09:07:15.381Z,97948.94
2022-11-23T09:09:41.966Z,97944.03
2022-11-23T09:12:08.678Z,97930.56
2022-11-23T09:14:35.635Z,97931.03
2022-11-23T09:17:03.309Z,97934.84
2022-11-23T09:19:29.980Z,97932.63
2022-11-23T09:21:58.008Z,97922.50
2022-11-23T09:24:25.900Z,97929.13
2022-11-23T09:26:52.578Z,97922.78
2022-11-23T09:29:19.365Z,97922.63
2022-11-23T09:31:45.891Z,97920.56
2022-11-23T09:34:14.237Z,97913.59
2022-11-23T09:36:40.777Z,97914.81
2022-11-23T09:39:08.301Z,97906.88
2022-11-23T09:42:01.510Z,97903.41
2022-11-23T09:44:52.247Z,97911.59
2022-11-23T09:47:43.623Z,97902.25
2022-11-23T09:50:18.201Z,97891.69
2022-11-23T09:52:48.124Z,97885.03
2022-11-23T09:55:42.290Z,97884.72
2022-11-23T09:58:17.245Z,97890.59
2022-11-23T10:00:48.758Z,97891.06
2022-11-23T10:03:17.477Z,97880.47
2022-11-23T10:05:53.805Z,97882.22
2022-11-23T10:08:46.108Z,97877.03
2022-11-23T10:11:15.590Z,97874.16
2022-11-23T10:13:47.164Z,97860.72
2022-11-23T10:16:25.996Z,97861.38
2022-11-23T10:18:58.640Z,97874.84
2022-11-23T10:21:36.702Z,97856.66
2022-11-23T10:24:10.063Z,97862.38
2022-11-23T10:26:40.502Z,97869.66
2022-11-23T10:29:26.950Z,97861.41
2022-11-23T10:31:57.239Z,97859.22
2022-11-23T10:34:35.234Z,97851.47
2022-11-23T10:37:01.960Z,97853.34
2022-11-23T10:39:28.660Z,97848.13
2022-11-23T10:42:03.438Z,97843.06
2022-11-23T10:44:32.084Z,97840.66
2022-11-23T10:47:00.256Z,97845.09
2022-11-23T10:49:29.685Z,97841.28
2022-11-23T10:51:56.209Z,97838.88
2022-11-23T10:54:27.846Z,97837.59
2022-11-23T10:56:55.625Z,97842.38
2022-11-23T10:59:28.036Z,97834.75
2022-11-23T11:02:14.521Z,97831.41
2022-11-23T11:04:41.472Z,97821.25
2022-11-23T11:07:29.228Z,97814.88
2022-11-23T11:10:04.113Z,97810.94
2022-11-23T11:12:34.968Z,97800.13
2022-11-23T11:15:11.835Z,97801.66
2022-11-23T11:17:41.047Z,97792.75
2022-11-23T11:20:31.742Z,97785.25
2022-11-23T11:23:01.494Z,97782.22
2022-11-23T11:25:31.097Z,97777.44
2022-11-23T11:27:59.231Z,97769.78
2022-11-23T11:30:32.863Z,97770.44
2022-11-23T11:33:09.707Z,97766.50
2022-11-23T11:35:41.078Z,97765.06
2022-11-23T11:38:25.207Z,97750.78
2022-11-23T11:40:52.572Z,97749.00
2022-11-23T11:43:39.998Z,97739.78
2022-11-23T11:46:31.426Z,97722.19
2022-11-23T11:49:07.496Z,97727.56
2022-11-23T11:52:12.772Z,97728.34
2022-11-23T11:54:43.828Z,97733.63
2022-11-23T11:57:21.504Z,97733.34
2022-11-23T11:59:52.957Z,97721.78
2022-11-23T12:02:24.869Z,97715.56
2022-11-23T12:05:10.391Z,97709.06
2022-11-23T12:07:38.971Z,97706.19
2022-11-23T12:10:24.912Z,97709.97
2022-11-23T12:12:52.200Z,97697.50
2022-11-23T12:18:34.742Z,97690.25
2022-11-23T12:21:26.473Z,97687.84
2022-11-23T12:24:16.177Z,97688.88
2022-11-23T12:27:17.852Z,97689.78
2022-11-23T12:30:14.864Z,97674.75
2022-11-23T12:33:01.040Z,97675.25
2022-11-23T12:35:27.493Z,97668.19
2022-11-23T12:38:10.871Z,97667.63
2022-11-23T12:40:56.280Z,97662.25
2022-11-23T12:43:35.246Z,97661.34
2022-11-23T12:46:06.157Z,97647.13
2022-11-23T12:48:57.304Z,97650.72
2022-11-23T12:51:54.656Z,97640.59
2022-11-23T12:54:58.879Z,97644.41
2022-11-23T12:57:33.350Z,97642.84
2022-11-23T13:00:07.197Z,97639.69
2022-11-23T13:02:54.911Z,97643.25
2022-11-23T13:05:46.125Z,97639.66
2022-11-23T13:08:31.398Z,97641.44
2022-11-23T13:11:19.675Z,97636.72
2022-11-23T13:13:54.033Z,97628.19
2022-11-23T13:16:32.911Z,97625.03
2022-11-23T13:19:04.403Z,97627.72
2022-11-23T13:21:36.542Z,97615.56
2022-11-23T13:24:03.645Z,97612.66
2022-11-23T13:26:33.929Z,97608.16
2022-11-23T13:29:22.854Z,97620.53
2022-11-23T13:32:09.426Z,97611.31
2022-11-23T13:34:47.437Z,97619.09
2022-11-23T13:37:14.222Z,97611.44
2022-11-23T13:40:00.272Z,97617.16
2022-11-23T13:42:27.834Z,97612.22
2022-11-23T13:45:39.288Z,97608.16
2022-11-23T13:48:09.029Z,97608.84
2022-11-23T13:50:38.187Z,97622.06
2022-11-23T13:53:27.065Z,97627.44
2022-11-23T13:55:56.714Z,97633.03
2022-11-23T13:58:23.463Z,97650.06
2022-11-23T14:00:52.769Z,97646.00
2022-11-23T14:03:41.014Z,97658.66
2022-11-23T14:06:22.908Z,97663.63
2022-11-23T14:08:59.099Z,97672.44
2022-11-23T14:11:27.292Z,97675.19
2022-11-23T14:14:05.510Z,97696.03
2022-11-23T14:16:55.048Z,97707.75
2022-11-23T14:19:50.240Z,97703.78
2022-11-23T14:22:44.756Z,97700.63
2022-11-23T14:25:29.446Z,97688.47
2022-11-23T14:28:18.126Z,97686.31
2022-11-23T14:31:29.230Z,97671.00
2022-11-23T14:34:07.630Z,97681.34
2022-11-23T14:36:46.645Z,97697.97
2022-11-23T14:39:40.723Z,97696.41
2022-11-23T14:42:17.211Z,97707.81
2022-11-23T14:44:45.050Z,97709.25
2022-11-23T14:47:12.231Z,97714.63
2022-11-23T14:49:49.815Z,97712.28
2022-11-23T14:52:29.109Z,97716.22
2022-11-23T14:54:58.738Z,97726.66
2022-11-23T14:57:29.525Z,97728.25
2022-11-23T14:59:59.983Z,97727.13
2022-11-23T15:02:40.668Z,97728.06
2022-11-23T15:05:26.849Z,97730.94
2022-11-23T15:07:59.653Z,97732.66
2022-11-23T15:10:50.534Z,97741.06
2022-11-23T15:13:24.413Z,97742.00
2022-11-23T15:15:53.800Z,97753.38
2022-11-23T15:18:29.053Z,97753.06
2022-11-23T15:20:59.522Z,97758.00
2022-11-23T15:23:50.517Z,97754.50
2022-11-23T15:26:46.829Z,97765.09
2022-11-23T15:29:29.894Z,97766.09
2022-11-23T15:32:22.391Z,97769.56
2022-11-23T15:34:43.358Z,97785.25
2022-11-23T15:37:11.183Z,97789.03
2022-11-23T15:39:38.694Z,97784.13
2022-11-23T15:42:06.374Z,97782.09
2022-11-23T15:44:33.293Z,97783.84
2022-11-23T15:47:08.925Z,97796.53
2022-11-23T15:49:40.435Z,97807.78
2022-11-23T15:52:07.403Z,97817.25
2022-11-23T15:54:38.732Z,97816.31
2022-11-23T15:57:13.426Z,97817.44
2022-11-23T15:59:50.346Z,97820.59
2022-11-23T16:02:23.976Z,97827.56
2022-11-23T16:05:09.168Z,97829.13
2022-11-23T16:07:53.500Z,97843.88
2022-11-23T16:10:28.605Z,97847.81
2022-11-23T16:12:57.647Z,97845.59
2022-11-23T16:15:27.454Z,97851.78
2022-11-23T16:17:54.110Z,97851.94
2022-11-23T16:20:24.008Z,97844.97
2022-11-23T16:22:52.907Z,97860.78
2022-11-23T16:25:36.167Z,97875.06
2022-11-23T16:28:05.676Z,97883.75
2022-11-23T16:30:41.318Z,97882.97
2022-11-23T16:33:15.254Z,97888.34
2022-11-23T16:35:41.939Z,97892.28
2022-11-23T16:38:08.711Z,97900.38
2022-11-23T16:40:35.243Z,97911.94
2022-11-23T16:43:03.968Z,97920.00
2022-11-23T16:45:31.847Z,97929.69
2022-11-23T16:48:03.114Z,97942.19
2022-11-23T16:50:32.277Z,97952.78
2022-11-23T16:53:14.535Z,97956.91
2022-11-23T16:55:43.734Z,97958.63
2022-11-23T16:58:15.727Z,97960.38
2022-11-23T17:00:42.949Z,97976.72
2022-11-23T17:03:21.000Z,97982.72
2022-11-23T17:05:48.346Z,97985.88
2022-11-23T17:08:21.620Z,97987.31
2022-11-23T17:10:50.987Z,97997.28
2022-11-23T17:13:27.300Z,98009.78
2022-11-23T17:15:54.500Z,98014.53
2022-11-23T17:18:22.296Z,98025.47
2022-11-23T17:20:48.869Z,98040.38
2022-11-23T17:23:15.436Z,98038.16
2022-11-23T17:25:42.089Z,98054.81
2022-11-23T17:28:16.369Z,98061.78
2022-11-23T17:30:43.618Z,98057.34
2022-11-23T17:33:11.851Z,98070.47
2022-11-23T17:35:39.334Z,98080.31
2022-11-23T17:38:07.774Z,98077.16
2022-11-23T17:40:34.359Z,98082.25
2022-11-23T17:43:00.905Z,98085.72
2022-11-23T17:45:27.515Z,98097.13
2022-11-23T17:47:54.234Z,98102.50
2022-11-23T17:50:20.862Z,98109.16
2022-11-23T17:52:48.394Z,98121.19
2022-11-23T17:55:15.925Z,98132.28
2022-11-23T17:57:42.917Z,98130.09
2022-11-23T18:00:21.501Z,98133.28
2022-11-23T18:02:48.153Z,98160.22
2022-11-23T18:05:21.185Z,98153.53
2022-11-23T18:07:48.946Z,98159.75
2022-11-23T18:10:15.954Z,98164.03
2022-11-23T18:12:44.572Z,98174.94
2022-11-23T18:15:12.010Z,98176.72
2022-11-23T18:17:39.131Z,98186.06
2022-11-23T18:20:08.249Z,98179.25
2022-11-23T18:22:35.438Z,98190.03
2022-11-23T18:25:02.027Z,98190.84
2022-11-23T18:27:29.829Z,98195.75
2022-11-23T18:29:56.582Z,98201.63
2022-11-23T18:32:23.277Z,98198.94
2022-11-23T18:34:49.837Z,98202.16
2022-11-23T18:37:16.363Z,98200.56
2022-11-23T18:39:42.872Z,98207.31
2022-11-23T18:42:09.954Z,98218.09
2022-11-23T18:44:36.458Z,98224.91
2022-11-23T18:47:03.096Z,98229.34
2022-11-23T18:49:29.636Z,98236.06
2022-11-23T18:51:56.165Z,98242.41
2022-11-23T18:54:22.651Z,98240.84
2022-11-23T18:56:49.150Z,98239.25
2022-11-23T18:59:42.079Z,98244.94
2022-11-23T19:02:02.261Z,98245.06
2022-11-23T19:04:32.564Z,98267.41
2022-11-23T19:06:59.065Z,98267.41
2022-11-23T19:09:25.573Z,98267.09
2022-11-23T19:11:52.125Z,98280.28
2022-11-23T19:14:18.646Z,98282.28
2022-11-23T19:16:45.280Z,98287.97
2022-11-23T19:19:12.564Z,98292.41
2022-11-23T19:21:39.304Z,98296.22
2022-11-23T19:24:07.259Z,98293.03
2022-11-23T19:26:33.807Z,98297.63
2022-11-23T19:29:00.419Z,98305.22
2022-11-23T19:31:29.875Z,98308.22
2022-11-23T19:34:00.761Z,98311.06
2022-11-23T19:36:29.095Z,98314.06
2022-11-23T19:38:57.310Z,98324.84
2022-11-23T19:41:29.568Z,98327.53
2022-11-23T19:43:58.332Z,98323.25
2022-11-23T19:46:25.214Z,98324.84
2022-11-23T19:48:51.900Z,98340.22
2022-11-23T19:51:20.047Z,98338.94
2022-11-23T19:53:49.044Z,98351.09
2022-11-23T19:56:19.558Z,98354.41
2022-11-23T19:58:47.017Z,98363.59
2022-11-23T20:01:18.580Z,98375.00
2022-11-23T20:03:48.996Z,98368.78
2022-11-23T20:06:21.779Z,98371.31
2022-11-23T20:08:57.208Z,98380.31
2022-11-23T20:11:24.782Z,98376.50
2022-11-23T20:13:51.711Z,98383.50
2022-11-23T20:16:20.293Z,98393.47
2022-11-23T20:18:49.117Z,98396.28
2022-11-23T20:21:17.506Z,98402.28
2022-11-23T20:23:45.373Z,98408.75
2022-11-23T20:26:19.220Z,98407.00
2022-11-23T20:28:50.196Z,98415.38
2022-11-23T20:31:20.623Z,98415.66
2022-11-23T20:33:50.475Z,98423.56
2022-11-23T20:36:16.955Z,98418.31
2022-11-23T20:38:43.515Z,98431.56
2022-11-23T20:41:13.785Z,98439.16
2022-11-23T20:43:40.558Z,98446.91
2022-11-23T20:46:07.309Z,98439.94
2022-11-23T20:48:35.810Z,98452.91
2022-11-23T20:51:10.173Z,98459.88
2022-11-23T20:53:37.277Z,98460.88
2022-11-23T20:56:05.863Z,98457.69
2022-11-23T20:58:32.717Z,98471.63
2022-11-23T21:01:07.233Z,98456.09
2022-11-23T21:03:35.134Z,98459.28
2022-11-23T21:06:06.124Z,98470.03
2022-11-23T21:08:35.029Z,98471.06
2022-11-23T21:11:24.673Z,98477.41
2022-11-23T21:14:06.561Z,98481.09
2022-11-23T21:16:39.779Z,98473.81
2022-11-23T21:19:08.489Z,98480.00
2022-11-23T21:21:36.550Z,98485.38
2022-11-23T21:24:04.014Z,98489.66
2022-11-23T21:26:30.701Z,98496.16
2022-11-23T21:28:57.825Z,98495.66
2022-11-23T21:31:25.751Z,98497.38
2022-11-23T21:33:54.184Z,98503.66
2022-11-23T21:36:22.412Z,98503.75
2022-11-23T21:38:48.995Z,98504.66
2022-11-23T21:41:20.683Z,98501.75
2022-11-23T21:43:52.677Z,98505.88
2022-11-23T21:46:19.354Z,98509.94
2022-11-23T21:48:45.902Z,98520.53
2022-11-23T21:51:15.452Z,98519.50
2022-11-23T21:53:42.080Z,98520.72
2022-11-23T21:56:13.902Z,98519.41
2022-11-23T21:58:40.802Z,98528.91
2022-11-23T22:01:32.032Z,98535.47
2022-11-23T22:04:01.478Z,98524.72
2022-11-23T22:06:28.408Z,98534.06
2022-11-23T22:08:56.692Z,98531.09
2022-11-23T22:11:32.133Z,98534.06
2022-11-23T22:14:07.396Z,98542.63
2022-11-23T22:16:49.798Z,98547.03
2022-11-23T22:19:17.090Z,98545.44
2022-11-23T22:21:45.082Z,98540.38
2022-11-23T22:24:19.559Z,98546.03
2022-11-23T22:26:47.641Z,98551.63
2022-11-23T22:29:14.411Z,98556.19
2022-11-23T22:31:41.237Z,98560.78
2022-11-23T22:34:11.356Z,98553.28
2022-11-23T22:36:38.004Z,98549.81
2022-11-23T22:39:06.479Z,98554.09
2022-11-23T22:41:39.379Z,98549.81
2022-11-23T22:44:07.942Z,98560.88
2022-11-23T22:46:35.041Z,98565.75
2022-11-23T22:49:02.028Z,98570.63
2022-11-23T22:51:30.003Z,98572.72
2022-11-23T22:53:58.591Z,98574.63
2022-11-23T22:56:26.375Z,98575.72
2022-11-23T22:58:53.498Z,98580.28
2022-11-23T23:01:22.518Z,98577.91
2022-11-23T23:03:55.866Z,98585.75
2022-11-23T23:06:28.431Z,98585.88
2022-11-23T23:08:57.461Z,98585.66
2022-11-23T23:11:26.964Z,98588.66
2022-11-23T23:13:53.702Z,98604.56
2022-11-23T23:16:20.432Z,98601.88
2022-11-23T23:18:47.017Z,98608.63
2022-11-23T23:21:19.849Z,98615.69
2022-11-23T23:23:48.177Z,98604.44
2022-11-23T23:26:17.245Z,98623.25
2022-11-23T23:28:44.037Z,98630.00
2022-11-23T23:31:14.243Z,98619.06
2022-11-23T23:33:40.941Z,98628.00
2022-11-23T23:36:12.341Z,98629.09
2022-11-23T23:38:39.456Z,98627.78
2022-11-23T23:41:07.579Z,98642.81
2022-11-23T23:43:34.597Z,98642.75
2022-11-23T23:46:03.147Z,98650.22
2022-11-23T23:48:32.190Z,98643.44
2022-11-23T23:50:58.744Z,98653.34
2022-11-23T23:53:25.308Z,98655.94
2022-11-23T23:55:59.644Z,98658.84
2022-11-23T23:58:26.317Z,98660.94
