createdAt,value
2019-04-29T00:02:28.816Z,99614.48
2019-04-29T00:04:58.524Z,99609.61
2019-04-29T00:07:28.340Z,99605.55
2019-04-29T00:09:58.346Z,99615.06
2019-04-29T00:12:29.496Z,99615.87
2019-04-29T00:15:03.587Z,99615.00
2019-04-29T00:17:34.961Z,99623.31
2019-04-29T00:20:11.226Z,99633.06
2019-04-29T00:22:40.862Z,99633.06
2019-04-29T00:25:11.089Z,99636.02
2019-04-29T00:27:40.826Z,99633.58
2019-04-29T00:30:12.193Z,99626.43
2019-04-29T00:32:41.776Z,99630.50
2019-04-29T00:35:12.986Z,99630.91
2019-04-29T00:37:45.062Z,99636.30
2019-04-29T00:40:32.231Z,99639.20
2019-04-29T00:43:19.389Z,99646.95
2019-04-29T00:45:49.305Z,99645.44
2019-04-29T00:48:19.206Z,99644.84
2019-04-29T00:50:48.818Z,99643.76
2019-04-29T00:53:18.509Z,99638.42
2019-04-29T00:55:49.764Z,99639.70
2019-04-29T00:58:19.538Z,99637.61
2019-04-29T01:00:49.361Z,99639.04
2019-04-29T01:03:19.095Z,99635.09
2019-04-29T01:05:48.784Z,99632.92
2019-04-29T01:08:18.458Z,99639.72
2019-04-29T01:10:48.107Z,99629.72
2019-04-29T01:13:17.828Z,99636.91
2019-04-29T01:15:47.580Z,99640.39
2019-04-29T01:18:17.483Z,99635.98
2019-04-29T01:20:47.198Z,99635.52
2019-04-29T01:23:16.778Z,99633.13
2019-04-29T01:25:48.020Z,99638.46
2019-04-29T01:28:22.013Z,99641.75
2019-04-29T01:31:04.840Z,99642.62
2019-04-29T01:33:34.661Z,99647.81
2019-04-29T01:36:16.040Z,99647.27
2019-04-29T01:38:48.857Z,99661.42
2019-04-29T01:41:29.474Z,99659.48
2019-04-29T01:44:00.830Z,99657.13
2019-04-29T01:46:31.085Z,99664.14
2019-04-29T01:49:00.784Z,99662.46
2019-04-29T01:51:30.488Z,99670.00
2019-04-29T01:54:00.454Z,99677.19
2019-04-29T01:56:30.191Z,99676.11
2019-04-29T01:58:59.963Z,99680.98
2019-04-29T02:01:29.631Z,99680.41
2019-04-29T02:03:59.361Z,99679.13
2019-04-29T02:06:29.044Z,99676.72
2019-04-29T02:08:59.086Z,99677.74
2019-04-29T02:11:28.708Z,99679.59
2019-04-29T02:13:58.288Z,99682.67
2019-04-29T02:16:28.028Z,99682.00
2019-04-29T02:18:57.617Z,99679.59
2019-04-29T02:21:27.197Z,99684.05
2019-04-29T02:24:00.907Z,99679.19
2019-04-29T02:26:30.768Z,99678.37
2019-04-29T02:29:00.439Z,99671.70
2019-04-29T02:31:40.358Z,99674.83
2019-04-29T02:34:11.330Z,99675.84
2019-04-29T02:36:41.330Z,99684.50
2019-04-29T02:39:12.642Z,99686.51
2019-04-29T02:41:44.026Z,99688.30
2019-04-29T02:44:13.952Z,99687.84
2019-04-29T02:46:43.760Z,99685.38
2019-04-29T02:49:13.483Z,99689.84
2019-04-29T02:51:53.339Z,99697.84
2019-04-29T02:54:24.866Z,99690.92
2019-04-29T02:57:02.112Z,99693.80
2019-04-29T02:59:31.560Z,99691.65
2019-04-29T03:02:03.959Z,99695.08
2019-04-29T03:04:38.008Z,99691.33
2019-04-29T03:07:07.839Z,99691.69
2019-04-29T03:09:46.612Z,99689.48
2019-04-29T03:12:16.339Z,99688.41
2019-04-29T03:14:45.967Z,99685.22
2019-04-29T03:17:18.826Z,99684.75
2019-04-29T03:20:05.161Z,99692.95
2019-04-29T03:22:35.327Z,99690.95
2019-04-29T03:25:06.381Z,99693.16
2019-04-29T03:27:36.140Z,99696.42
2019-04-29T03:30:08.802Z,99704.28
2019-04-29T03:32:38.432Z,99696.68
2019-04-29T03:35:08.931Z,99703.44
2019-04-29T03:37:38.575Z,99703.74
2019-04-29T03:40:08.391Z,99706.35
2019-04-29T03:42:38.056Z,99711.49
2019-04-29T03:45:09.047Z,99724.03
2019-04-29T03:47:38.743Z,99724.11
2019-04-29T03:50:08.572Z,99718.17
2019-04-29T03:52:38.290Z,99716.70
2019-04-29T03:55:08.599Z,99715.96
2019-04-29T03:57:38.910Z,99718.70
2019-04-29T04:00:12.632Z,99723.22
2019-04-29T04:02:42.507Z,99723.63
2019-04-29T04:05:17.093Z,99724.00
2019-04-29T04:07:55.981Z,99723.22
2019-04-29T04:10:25.805Z,99720.30
2019-04-29T04:12:55.541Z,99728.36
2019-04-29T04:15:25.544Z,99729.03
2019-04-29T04:18:13.093Z,99734.97
2019-04-29T04:20:43.079Z,99732.97
2019-04-29T04:23:13.042Z,99743.17
2019-04-29T04:25:43.041Z,99742.72
2019-04-29T04:28:13.045Z,99742.98
2019-04-29T04:30:43.134Z,99748.00
2019-04-29T04:33:13.336Z,99753.84
2019-04-29T04:35:43.410Z,99754.66
2019-04-29T04:38:13.389Z,99755.07
2019-04-29T04:40:45.090Z,99755.48
2019-04-29T04:43:15.069Z,99759.13
2019-04-29T04:45:45.290Z,99763.02
2019-04-29T04:48:15.349Z,99753.81
2019-04-29T04:50:45.426Z,99750.59
2019-04-29T04:53:15.448Z,99755.73
2019-04-29T04:55:47.010Z,99759.27
2019-04-29T04:58:17.082Z,99764.61
2019-04-29T05:00:47.357Z,99768.00
2019-04-29T05:03:17.288Z,99765.93
2019-04-29T05:05:47.211Z,99762.00
2019-04-29T05:08:17.184Z,99770.27
2019-04-29T05:10:47.320Z,99766.14
2019-04-29T05:13:28.027Z,99768.86
2019-04-29T05:15:49.401Z,99767.80
2019-04-29T05:18:19.600Z,99766.06
2019-04-29T05:20:49.682Z,99778.80
2019-04-29T05:23:19.933Z,99775.91
2019-04-29T05:25:49.980Z,99780.13
2019-04-29T05:28:20.122Z,99776.72
2019-04-29T05:30:50.222Z,99775.05
2019-04-29T05:33:20.669Z,99779.28
2019-04-29T05:36:03.496Z,99781.95
2019-04-29T05:38:40.674Z,99784.25
2019-04-29T05:41:11.014Z,99789.47
2019-04-29T05:43:59.311Z,99785.59
2019-04-29T05:46:43.490Z,99789.81
2019-04-29T05:49:15.354Z,99800.12
2019-04-29T05:51:53.034Z,99803.55
2019-04-29T05:54:26.906Z,99802.42
2019-04-29T05:56:56.651Z,99807.30
2019-04-29T05:59:27.198Z,99808.52
2019-04-29T06:01:57.753Z,99817.78
2019-04-29T06:04:28.702Z,99814.33
2019-04-29T06:06:59.063Z,99815.27
2019-04-29T06:09:28.921Z,99818.64
2019-04-29T06:11:58.870Z,99815.50
2019-04-29T06:14:28.831Z,99819.45
2019-04-29T06:17:02.829Z,99823.13
2019-04-29T06:19:30.495Z,99823.98
2019-04-29T06:22:00.331Z,99817.13
2019-04-29T06:24:30.209Z,99821.56
2019-04-29T06:27:00.033Z,99817.22
2019-04-29T06:29:30.203Z,99820.52
2019-04-29T06:32:00.018Z,99820.70
2019-04-29T06:34:29.909Z,99816.50
2019-04-29T06:36:59.708Z,99810.75
2019-04-29T06:39:29.643Z,99819.42
2019-04-29T06:41:59.483Z,99818.10
2019-04-29T06:44:29.383Z,99821.89
2019-04-29T06:46:59.331Z,99822.92
2019-04-29T06:49:29.176Z,99818.11
2019-04-29T06:51:59.176Z,99817.59
2019-04-29T06:54:29.182Z,99816.98
2019-04-29T06:56:59.166Z,99828.14
2019-04-29T06:59:29.564Z,99826.64
2019-04-29T07:01:59.637Z,99832.39
2019-04-29T07:04:30.723Z,99831.63
2019-04-29T07:07:01.735Z,99834.47
2019-04-29T07:09:31.780Z,99840.39
2019-04-29T07:12:02.270Z,99851.83
2019-04-29T07:14:35.950Z,99851.12
2019-04-29T07:17:05.755Z,99854.28
2019-04-29T07:19:35.770Z,99852.26
2019-04-29T07:22:06.004Z,99858.78
2019-04-29T07:24:36.536Z,99860.43
2019-04-29T07:27:06.556Z,99869.11
2019-04-29T07:29:38.124Z,99860.64
2019-04-29T07:32:09.608Z,99861.11
2019-04-29T07:35:15.986Z,99866.23
2019-04-29T07:37:46.355Z,99872.53
2019-04-29T07:40:17.901Z,99866.98
2019-04-29T07:42:48.239Z,99867.97
2019-04-29T07:45:18.886Z,99867.62
2019-04-29T07:47:56.534Z,99869.15
2019-04-29T07:50:26.843Z,99870.96
2019-04-29T07:52:54.946Z,99870.38
2019-04-29T07:55:25.906Z,99866.09
2019-04-29T07:57:56.638Z,99865.14
2019-04-29T08:00:35.392Z,99869.83
2019-04-29T08:03:08.553Z,99874.52
2019-04-29T08:05:39.170Z,99874.27
2019-04-29T08:08:09.278Z,99874.31
2019-04-29T08:10:52.517Z,99866.13
2019-04-29T08:13:13.135Z,99875.77
2019-04-29T08:15:43.636Z,99873.95
2019-04-29T08:18:16.274Z,99867.29
2019-04-29T08:20:46.198Z,99875.19
2019-04-29T08:23:16.445Z,99874.20
2019-04-29T08:25:46.790Z,99876.06
2019-04-29T08:28:17.003Z,99879.34
2019-04-29T08:30:47.440Z,99872.66
2019-04-29T08:33:17.786Z,99879.16
2019-04-29T08:35:48.118Z,99877.08
2019-04-29T08:38:18.356Z,99881.69
2019-04-29T08:40:49.926Z,99877.53
2019-04-29T08:43:24.290Z,99879.09
2019-04-29T08:46:01.823Z,99874.84
2019-04-29T08:48:32.037Z,99876.41
2019-04-29T08:51:02.463Z,99870.35
2019-04-29T08:53:32.952Z,99867.28
2019-04-29T08:56:05.612Z,99864.13
2019-04-29T08:58:35.180Z,99860.56
2019-04-29T09:01:05.496Z,99854.30
2019-04-29T09:03:40.631Z,99847.86
2019-04-29T09:06:07.760Z,99852.84
2019-04-29T09:08:53.464Z,99841.78
2019-04-29T09:11:13.033Z,99851.67
2019-04-29T09:13:41.339Z,99842.82
2019-04-29T09:16:11.399Z,99845.02
2019-04-29T09:18:41.496Z,99849.31
2019-04-29T09:21:11.970Z,99851.55
2019-04-29T09:23:42.252Z,99843.36
2019-04-29T09:26:19.835Z,99844.16
2019-04-29T09:28:50.195Z,99836.07
2019-04-29T09:31:20.760Z,99839.61
2019-04-29T09:33:59.686Z,99832.42
2019-04-29T09:36:22.936Z,99833.80
2019-04-29T09:38:53.381Z,99834.47
2019-04-29T09:41:23.368Z,99836.07
2019-04-29T09:44:04.008Z,99832.16
2019-04-29T09:46:36.167Z,99834.00
2019-04-29T09:49:05.401Z,99821.48
2019-04-29T09:51:35.749Z,99820.88
2019-04-29T09:54:09.625Z,99822.80
2019-04-29T09:56:37.918Z,99817.05
2019-04-29T09:59:28.399Z,99818.14
2019-04-29T10:02:16.440Z,99822.62
2019-04-29T10:04:56.318Z,99821.52
2019-04-29T10:07:20.136Z,99812.44
2019-04-29T10:09:56.955Z,99818.96
2019-04-29T10:12:22.317Z,99814.98
2019-04-29T10:14:53.688Z,99816.45
2019-04-29T10:17:23.681Z,99817.40
2019-04-29T10:19:55.374Z,99810.00
2019-04-29T10:22:25.606Z,99808.40
2019-04-29T10:24:56.143Z,99813.72
2019-04-29T10:27:26.295Z,99812.42
2019-04-29T10:29:57.180Z,99807.59
2019-04-29T10:32:27.766Z,99802.87
2019-04-29T10:34:57.983Z,99803.64
2019-04-29T10:37:31.412Z,99802.28
2019-04-29T10:40:11.098Z,99801.23
2019-04-29T10:42:36.051Z,99790.02
2019-04-29T10:45:19.556Z,99795.30
2019-04-29T10:47:49.658Z,99789.48
2019-04-29T10:50:38.106Z,99791.50
2019-04-29T10:53:11.137Z,99790.42
2019-04-29T10:55:42.052Z,99789.89
2019-04-29T10:58:13.202Z,99786.59
2019-04-29T11:00:57.267Z,99791.41
2019-04-29T11:03:27.151Z,99790.09
2019-04-29T11:06:01.756Z,99784.19
2019-04-29T11:08:38.032Z,99780.45
2019-04-29T11:11:07.012Z,99774.65
2019-04-29T11:13:45.965Z,99777.66
2019-04-29T11:16:11.086Z,99766.74
2019-04-29T11:18:41.551Z,99762.58
2019-04-29T11:21:12.053Z,99762.56
2019-04-29T11:23:43.786Z,99755.04
2019-04-29T11:26:33.747Z,99754.72
2019-04-29T11:29:06.274Z,99749.34
2019-04-29T11:31:37.242Z,99752.40
2019-04-29T11:34:15.962Z,99748.02
2019-04-29T11:36:46.096Z,99742.65
2019-04-29T11:39:17.559Z,99745.59
2019-04-29T11:41:50.038Z,99748.60
2019-04-29T11:44:21.846Z,99742.28
2019-04-29T11:46:50.976Z,99737.86
2019-04-29T11:49:22.888Z,99732.42
2019-04-29T11:52:08.430Z,99722.33
2019-04-29T11:54:25.080Z,99726.37
2019-04-29T11:56:55.507Z,99719.51
2019-04-29T11:59:44.977Z,99721.42
2019-04-29T12:02:44.493Z,99720.52
2019-04-29T12:05:08.760Z,99711.62
2019-04-29T12:07:38.562Z,99717.26
2019-04-29T12:10:09.478Z,99708.34
2019-04-29T12:12:43.527Z,99707.38
2019-04-29T12:15:13.606Z,99709.61
2019-04-29T12:17:46.465Z,99709.23
2019-04-29T12:20:27.835Z,99705.10
2019-04-29T12:22:58.038Z,99705.36
2019-04-29T12:25:29.335Z,99700.25
2019-04-29T12:28:02.055Z,99697.81
2019-04-29T12:30:34.602Z,99698.72
2019-04-29T12:33:06.928Z,99700.04
2019-04-29T12:35:51.763Z,99694.63
2019-04-29T12:38:21.346Z,99690.02
2019-04-29T12:41:19.696Z,99692.80
2019-04-29T12:43:59.172Z,99676.20
2019-04-29T12:46:40.427Z,99675.34
2019-04-29T12:49:13.526Z,99672.20
2019-04-29T12:51:41.729Z,99668.22
2019-04-29T12:54:12.068Z,99672.60
2019-04-29T12:56:43.088Z,99667.38
2019-04-29T12:59:14.701Z,99661.69
2019-04-29T13:02:03.932Z,99661.69
2019-04-29T13:04:52.236Z,99657.31
2019-04-29T13:07:33.564Z,99643.05
2019-04-29T13:10:13.736Z,99645.87
2019-04-29T13:12:44.685Z,99632.45
2019-04-29T13:15:33.483Z,99635.37
2019-04-29T13:18:13.028Z,99646.16
2019-04-29T13:20:41.455Z,99632.30
2019-04-29T13:23:17.673Z,99631.09
2019-04-29T13:25:41.308Z,99630.42
2019-04-29T13:28:11.657Z,99624.67
2019-04-29T13:30:43.414Z,99624.16
2019-04-29T13:33:22.503Z,99618.73
2019-04-29T13:35:48.422Z,99622.67
2019-04-29T13:38:17.675Z,99608.36
2019-04-29T13:40:48.021Z,99618.36
2019-04-29T13:43:20.697Z,99616.20
2019-04-29T13:45:51.629Z,99613.88
2019-04-29T13:48:54.319Z,99612.26
2019-04-29T13:51:34.425Z,99613.52
2019-04-29T13:53:49.814Z,99607.84
2019-04-29T13:56:35.111Z,99608.27
2019-04-29T13:58:51.822Z,99607.83
2019-04-29T14:01:32.962Z,99610.55
2019-04-29T14:04:07.518Z,99610.45
2019-04-29T14:06:39.126Z,99617.52
2019-04-29T14:09:10.604Z,99607.42
2019-04-29T14:11:40.911Z,99614.88
2019-04-29T14:14:11.365Z,99608.70
2019-04-29T14:16:43.149Z,99603.78
2019-04-29T14:19:13.398Z,99600.50
2019-04-29T14:21:43.736Z,99598.08
2019-04-29T14:24:14.107Z,99600.22
2019-04-29T14:26:47.751Z,99592.54
2019-04-29T14:29:15.452Z,99586.11
2019-04-29T14:31:47.255Z,99589.02
2019-04-29T14:34:21.840Z,99589.30
2019-04-29T14:36:57.485Z,99589.81
2019-04-29T14:39:36.620Z,99594.77
2019-04-29T14:41:59.809Z,99589.46
2019-04-29T14:44:46.824Z,99590.19
2019-04-29T14:47:25.728Z,99591.73
2019-04-29T14:50:00.720Z,99591.05
2019-04-29T14:52:31.063Z,99587.93
2019-04-29T14:55:01.314Z,99580.60
2019-04-29T14:57:31.527Z,99589.88
2019-04-29T15:00:01.822Z,99592.41
2019-04-29T15:02:32.545Z,99593.55
2019-04-29T15:05:07.063Z,99587.38
2019-04-29T15:07:35.706Z,99591.48
2019-04-29T15:10:11.195Z,99590.83
2019-04-29T15:13:19.661Z,99583.27
2019-04-29T15:15:36.026Z,99581.44
2019-04-29T15:18:16.228Z,99591.76
2019-04-29T15:20:56.211Z,99587.03
2019-04-29T15:23:29.268Z,99583.55
2019-04-29T15:25:56.805Z,99583.89
2019-04-29T15:28:27.047Z,99574.42
2019-04-29T15:30:57.286Z,99580.34
2019-04-29T15:33:30.579Z,99574.61
2019-04-29T15:35:59.829Z,99579.16
2019-04-29T15:38:30.679Z,99574.64
2019-04-29T15:41:00.976Z,99574.08
2019-04-29T15:43:46.462Z,99574.47
2019-04-29T15:46:06.713Z,99568.47
2019-04-29T15:48:35.202Z,99567.63
2019-04-29T15:51:09.211Z,99565.19
2019-04-29T15:53:37.824Z,99567.02
2019-04-29T15:56:27.194Z,99563.89
2019-04-29T15:58:39.628Z,99559.20
2019-04-29T16:01:16.859Z,99563.17
2019-04-29T16:03:42.914Z,99560.88
2019-04-29T16:06:27.009Z,99563.14
2019-04-29T16:09:05.004Z,99560.16
2019-04-29T16:11:34.949Z,99562.49
2019-04-29T16:14:09.908Z,99554.20
2019-04-29T16:16:39.224Z,99555.02
2019-04-29T16:19:10.447Z,99560.30
2019-04-29T16:21:41.826Z,99553.45
2019-04-29T16:24:26.017Z,99554.27
2019-04-29T16:26:44.141Z,99549.30
2019-04-29T16:29:15.387Z,99548.69
2019-04-29T16:31:45.994Z,99547.61
2019-04-29T16:34:16.077Z,99545.16
2019-04-29T16:36:49.893Z,99543.75
2019-04-29T16:39:18.200Z,99548.19
2019-04-29T16:41:58.043Z,99546.51
2019-04-29T16:44:35.708Z,99540.88
2019-04-29T16:46:59.770Z,99539.13
2019-04-29T16:49:30.027Z,99540.55
2019-04-29T16:52:00.330Z,99539.90
2019-04-29T16:54:30.823Z,99538.06
2019-04-29T16:57:01.153Z,99538.38
2019-04-29T16:59:31.433Z,99540.19
2019-04-29T17:02:01.845Z,99537.34
2019-04-29T17:04:32.147Z,99535.89
2019-04-29T17:07:12.412Z,99536.73
2019-04-29T17:09:41.771Z,99533.25
2019-04-29T17:12:11.944Z,99529.25
2019-04-29T17:15:02.434Z,99536.68
2019-04-29T17:17:28.539Z,99522.67
2019-04-29T17:19:53.622Z,99528.99
2019-04-29T17:22:26.082Z,99534.50
2019-04-29T17:24:56.087Z,99526.47
2019-04-29T17:27:28.798Z,99521.19
2019-04-29T17:30:04.065Z,99515.47
2019-04-29T17:32:48.473Z,99520.42
2019-04-29T17:35:21.694Z,99515.47
2019-04-29T17:37:49.552Z,99514.09
2019-04-29T17:40:20.350Z,99513.80
2019-04-29T17:42:52.352Z,99507.72
2019-04-29T17:45:33.804Z,99509.67
2019-04-29T17:48:05.539Z,99517.02
2019-04-29T17:50:46.199Z,99519.65
2019-04-29T17:53:15.208Z,99518.19
2019-04-29T17:55:47.003Z,99517.99
2019-04-29T17:58:35.867Z,99514.58
2019-04-29T18:01:08.437Z,99524.84
2019-04-29T18:03:42.715Z,99525.77
2019-04-29T18:06:24.354Z,99528.98
2019-04-29T18:08:55.023Z,99525.83
2019-04-29T18:11:25.477Z,99532.75
2019-04-29T18:13:56.950Z,99530.63
2019-04-29T18:16:29.509Z,99530.63
2019-04-29T18:19:05.539Z,99538.61
2019-04-29T18:21:53.643Z,99535.70
2019-04-29T18:24:25.431Z,99541.81
2019-04-29T18:27:03.369Z,99544.40
2019-04-29T18:29:36.340Z,99536.25
2019-04-29T18:32:07.942Z,99541.19
2019-04-29T18:34:38.131Z,99545.58
2019-04-29T18:37:08.430Z,99538.12
2019-04-29T18:39:38.656Z,99545.14
2019-04-29T18:42:09.473Z,99548.48
2019-04-29T18:44:42.036Z,99546.55
2019-04-29T18:47:20.665Z,99544.39
2019-04-29T18:49:43.221Z,99551.80
2019-04-29T18:52:23.841Z,99550.80
2019-04-29T18:54:45.314Z,99547.59
2019-04-29T18:57:27.418Z,99549.27
2019-04-29T18:59:47.443Z,99555.00
2019-04-29T19:02:17.423Z,99555.78
2019-04-29T19:04:56.452Z,99554.48
2019-04-29T19:07:26.680Z,99554.48
2019-04-29T19:09:56.517Z,99550.55
2019-04-29T19:12:26.316Z,99558.48
2019-04-29T19:15:04.422Z,99555.95
2019-04-29T19:17:30.867Z,99556.85
2019-04-29T19:20:01.947Z,99557.68
2019-04-29T19:22:31.821Z,99561.95
2019-04-29T19:25:01.408Z,99565.37
2019-04-29T19:27:37.170Z,99570.17
2019-04-29T19:30:03.073Z,99578.30
2019-04-29T19:32:32.747Z,99577.52
2019-04-29T19:35:02.570Z,99584.88
2019-04-29T19:37:36.345Z,99588.98
2019-04-29T19:40:04.878Z,99589.23
2019-04-29T19:42:35.906Z,99599.22
2019-04-29T19:45:13.159Z,99589.67
2019-04-29T19:47:38.524Z,99596.33
2019-04-29T19:50:10.470Z,99601.35
2019-04-29T19:52:39.577Z,99602.38
2019-04-29T19:55:09.336Z,99594.73
2019-04-29T19:57:46.878Z,99592.59
2019-04-29T20:00:11.296Z,99591.28
2019-04-29T20:02:48.252Z,99591.41
2019-04-29T20:05:16.477Z,99591.28
2019-04-29T20:07:49.674Z,99588.02
2019-04-29T20:10:18.846Z,99584.41
2019-04-29T20:12:53.344Z,99589.84
2019-04-29T20:15:21.109Z,99590.08
2019-04-29T20:17:52.848Z,99596.86
2019-04-29T20:20:25.351Z,99587.53
2019-04-29T20:22:55.700Z,99590.20
2019-04-29T20:25:32.347Z,99586.66
2019-04-29T20:28:05.534Z,99586.94
2019-04-29T20:30:28.916Z,99591.84
2019-04-29T20:33:01.209Z,99593.81
2019-04-29T20:35:30.330Z,99591.96
2019-04-29T20:38:00.428Z,99590.89
2019-04-29T20:40:35.297Z,99589.01
2019-04-29T20:43:01.892Z,99592.17
2019-04-29T20:45:31.657Z,99594.98
2019-04-29T20:48:01.459Z,99594.88
2019-04-29T20:50:31.340Z,99584.84
2019-04-29T20:53:02.491Z,99583.91
2019-04-29T20:55:36.663Z,99586.63
2019-04-29T20:58:06.437Z,99584.59
2019-04-29T21:00:37.003Z,99584.91
2019-04-29T21:03:09.301Z,99583.49
2019-04-29T21:05:47.391Z,99573.27
2019-04-29T21:08:16.470Z,99577.98
2019-04-29T21:10:42.926Z,99574.64
2019-04-29T21:13:30.061Z,99567.89
2019-04-29T21:16:07.032Z,99561.63
2019-04-29T21:18:38.780Z,99549.84
2019-04-29T21:21:08.287Z,99548.84
2019-04-29T21:23:38.034Z,99551.58
2019-04-29T21:26:08.792Z,99560.41
2019-04-29T21:28:41.455Z,99563.27
2019-04-29T21:31:11.763Z,99567.33
2019-04-29T21:33:41.633Z,99569.66
2019-04-29T21:36:12.877Z,99566.20
2019-04-29T21:39:01.661Z,99569.79
2019-04-29T21:41:39.276Z,99568.92
2019-04-29T21:44:08.933Z,99566.59
2019-04-29T21:46:38.781Z,99563.52
2019-04-29T21:49:11.633Z,99562.77
2019-04-29T21:51:41.834Z,99561.06
2019-04-29T21:54:14.227Z,99560.06
2019-04-29T21:56:46.471Z,99558.48
2019-04-29T21:59:15.759Z,99554.30
2019-04-29T22:01:46.654Z,99548.39
2019-04-29T22:04:16.245Z,99553.80
2019-04-29T22:06:47.510Z,99550.98
2019-04-29T22:09:19.068Z,99542.86
2019-04-29T22:11:48.945Z,99544.11
2019-04-29T22:14:18.814Z,99551.61
2019-04-29T22:16:53.650Z,99545.55
2019-04-29T22:19:26.049Z,99545.70
2019-04-29T22:21:52.785Z,99545.33
2019-04-29T22:24:26.166Z,99538.42
2019-04-29T22:26:56.403Z,99544.09
2019-04-29T22:29:25.779Z,99542.77
2019-04-29T22:31:55.970Z,99547.03
2019-04-29T22:34:27.177Z,99547.55
2019-04-29T22:36:58.352Z,99544.34
2019-04-29T22:39:30.170Z,99548.89
2019-04-29T22:42:02.427Z,99545.81
2019-04-29T22:44:32.262Z,99549.23
2019-04-29T22:47:01.956Z,99548.53
2019-04-29T22:49:31.738Z,99552.72
2019-04-29T22:52:01.483Z,99557.52
2019-04-29T22:54:31.361Z,99552.59
2019-04-29T22:57:01.213Z,99549.63
2019-04-29T22:59:31.111Z,99555.16
2019-04-29T23:02:00.942Z,99553.80
2019-04-29T23:04:30.628Z,99548.27
2019-04-29T23:07:00.243Z,99550.98
2019-04-29T23:09:29.956Z,99542.75
2019-04-29T23:12:01.347Z,99549.39
2019-04-29T23:14:31.128Z,99552.20
2019-04-29T23:17:00.943Z,99554.91
2019-04-29T23:19:30.634Z,99547.38
2019-04-29T23:22:16.892Z,99537.30
2019-04-29T23:24:46.677Z,99541.36
2019-04-29T23:27:19.499Z,99539.03
2019-04-29T23:29:47.573Z,99537.18
2019-04-29T23:32:17.313Z,99537.30
2019-04-29T23:34:47.129Z,99538.77
2019-04-29T23:37:19.540Z,99539.13
2019-04-29T23:39:48.376Z,99529.93
2019-04-29T23:42:18.145Z,99522.19
2019-04-29T23:44:47.805Z,99526.72
2019-04-29T23:47:17.842Z,99520.94
2019-04-29T23:49:47.594Z,99525.59
2019-04-29T23:52:17.969Z,99526.59
2019-04-29T23:54:48.588Z,99529.31
2019-04-29T23:57:23.655Z,99526.77
