createdAt,value
2019-03-10T00:01:53.178Z,2.67
2019-03-10T00:04:22.684Z,3.83
2019-03-10T00:06:51.613Z,2.93
2019-03-10T00:09:50.352Z,4.03
2019-03-10T00:12:36.556Z,2.80
2019-03-10T00:15:15.544Z,3.27
2019-03-10T00:17:58.073Z,3.03
2019-03-10T00:20:33.265Z,2.80
2019-03-10T00:23:04.606Z,3.00
2019-03-10T00:25:33.868Z,4.37
2019-03-10T00:28:24.779Z,3.95
2019-03-10T00:30:53.624Z,4.77
2019-03-10T00:33:43.603Z,3.40
2019-03-10T00:36:16.448Z,3.02
2019-03-10T00:39:22.269Z,4.73
2019-03-10T00:42:35.155Z,3.37
2019-03-10T00:45:50.143Z,3.23
2019-03-10T00:48:35.059Z,3.80
2019-03-10T00:51:34.323Z,2.90
2019-03-10T00:54:03.181Z,3.70
2019-03-10T00:56:31.823Z,3.10
2019-03-10T00:59:00.454Z,3.33
2019-03-10T01:01:29.101Z,3.23
2019-03-10T01:03:57.738Z,2.87
2019-03-10T01:06:26.448Z,3.30
2019-03-10T01:08:55.144Z,5.13
2019-03-10T01:11:23.967Z,3.60
2019-03-10T01:13:52.659Z,3.53
2019-03-10T01:16:21.364Z,4.67
2019-03-10T01:18:50.125Z,3.80
2019-03-10T01:21:18.926Z,4.30
2019-03-10T01:23:47.624Z,3.63
2019-03-10T01:26:16.260Z,4.03
2019-03-10T01:28:44.910Z,3.97
2019-03-10T01:31:22.578Z,4.50
2019-03-10T01:34:20.543Z,3.80
2019-03-10T01:36:49.257Z,3.40
2019-03-10T01:39:17.886Z,4.13
2019-03-10T01:41:46.519Z,4.50
2019-03-10T01:44:15.226Z,3.70
2019-03-10T01:46:43.900Z,3.80
2019-03-10T01:49:12.506Z,3.67
2019-03-10T01:51:41.149Z,4.20
2019-03-10T01:54:09.809Z,3.70
2019-03-10T01:56:38.463Z,3.67
2019-03-10T01:59:07.086Z,4.33
2019-03-10T02:01:35.711Z,4.47
2019-03-10T02:04:04.347Z,3.80
2019-03-10T02:06:32.977Z,3.83
2019-03-10T02:09:01.647Z,3.60
2019-03-10T02:11:30.317Z,3.07
2019-03-10T02:13:58.937Z,3.65
2019-03-10T02:16:27.589Z,3.08
2019-03-10T02:18:56.222Z,3.87
2019-03-10T02:21:24.897Z,3.70
2019-03-10T02:23:53.674Z,6.20
2019-03-10T02:26:22.304Z,3.90
2019-03-10T02:28:50.912Z,3.20
2019-03-10T02:31:19.622Z,2.83
2019-03-10T02:33:48.251Z,4.07
2019-03-10T02:36:16.891Z,3.30
2019-03-10T02:38:45.528Z,4.00
2019-03-10T02:41:14.161Z,3.40
2019-03-10T02:43:42.804Z,2.43
2019-03-10T02:46:11.512Z,2.83
2019-03-10T02:48:40.169Z,2.83
2019-03-10T02:51:08.878Z,3.07
2019-03-10T02:53:37.502Z,3.60
2019-03-10T02:56:06.260Z,3.60
2019-03-10T02:58:34.918Z,2.93
2019-03-10T03:01:03.536Z,3.43
2019-03-10T03:03:32.176Z,3.90
2019-03-10T03:06:00.825Z,4.53
2019-03-10T03:08:29.536Z,3.27
2019-03-10T03:10:58.244Z,3.57
2019-03-10T03:13:26.887Z,3.40
2019-03-10T03:15:55.525Z,2.80
2019-03-10T03:18:24.156Z,3.70
2019-03-10T03:20:52.776Z,3.53
2019-03-10T03:23:21.499Z,3.30
2019-03-10T03:25:50.106Z,3.23
2019-03-10T03:28:19.056Z,3.50
2019-03-10T03:30:47.757Z,3.23
2019-03-10T03:33:16.379Z,4.20
2019-03-10T03:35:53.390Z,3.37
2019-03-10T03:38:28.167Z,3.97
2019-03-10T03:40:59.927Z,4.20
2019-03-10T03:43:28.635Z,2.90
2019-03-10T03:45:57.413Z,3.97
2019-03-10T03:48:26.038Z,3.90
2019-03-10T03:50:54.685Z,4.10
2019-03-10T03:53:23.307Z,3.00
2019-03-10T03:55:51.954Z,3.53
2019-03-10T03:58:20.646Z,4.70
2019-03-10T04:00:52.849Z,5.40
2019-03-10T04:03:21.530Z,3.93
2019-03-10T04:05:50.155Z,3.50
2019-03-10T04:08:18.770Z,3.00
2019-03-10T04:10:47.418Z,6.17
2019-03-10T04:13:16.113Z,4.47
2019-03-10T04:15:44.754Z,3.50
2019-03-10T04:18:13.379Z,4.00
2019-03-10T04:20:42.005Z,3.60
2019-03-10T04:23:10.618Z,3.40
2019-03-10T04:25:39.257Z,3.80
2019-03-10T04:28:08.019Z,5.90
2019-03-10T04:30:36.655Z,3.93
2019-03-10T04:33:05.347Z,5.60
2019-03-10T04:35:34.041Z,5.00
2019-03-10T04:38:02.660Z,3.70
2019-03-10T04:40:31.280Z,4.87
2019-03-10T04:42:59.905Z,4.07
2019-03-10T04:45:28.597Z,4.03
2019-03-10T04:47:57.200Z,3.73
2019-03-10T04:50:25.821Z,3.83
2019-03-10T04:52:54.455Z,4.67
2019-03-10T04:55:34.949Z,3.87
2019-03-10T04:58:05.935Z,4.23
2019-03-10T05:00:36.009Z,4.10
2019-03-10T05:03:04.738Z,5.67
2019-03-10T05:05:33.431Z,4.47
2019-03-10T05:08:02.065Z,4.90
2019-03-10T05:10:30.676Z,6.27
2019-03-10T05:12:59.322Z,4.20
2019-03-10T05:15:28.105Z,4.10
2019-03-10T05:17:56.743Z,4.20
2019-03-10T05:20:25.377Z,4.63
2019-03-10T05:23:26.690Z,5.33
2019-03-10T05:25:55.406Z,5.33
2019-03-10T05:28:24.116Z,3.87
2019-03-10T05:30:52.725Z,4.60
2019-03-10T05:33:21.342Z,6.10
2019-03-10T05:35:50.048Z,5.00
2019-03-10T05:38:18.688Z,6.33
2019-03-10T05:40:47.295Z,5.80
2019-03-10T05:43:16.053Z,6.40
2019-03-10T05:45:44.682Z,5.33
2019-03-10T05:48:13.316Z,6.20
2019-03-10T05:50:41.924Z,6.03
2019-03-10T05:53:10.676Z,5.80
2019-03-10T05:55:39.288Z,5.87
2019-03-10T05:58:07.922Z,5.70
2019-03-10T06:00:42.558Z,5.87
2019-03-10T06:03:07.081Z,6.90
2019-03-10T06:05:35.731Z,7.40
2019-03-10T06:08:04.451Z,6.80
2019-03-10T06:10:33.101Z,7.00
2019-03-10T06:13:01.805Z,6.93
2019-03-10T06:15:30.500Z,7.67
2019-03-10T06:17:59.141Z,6.57
2019-03-10T06:20:27.786Z,7.20
2019-03-10T06:22:56.436Z,6.17
2019-03-10T06:25:25.163Z,5.87
2019-03-10T06:27:53.871Z,5.70
2019-03-10T06:30:22.541Z,5.92
2019-03-10T06:32:51.243Z,5.80
2019-03-10T06:35:19.938Z,4.40
2019-03-10T06:37:48.630Z,3.40
2019-03-10T06:40:17.323Z,3.40
2019-03-10T06:42:45.953Z,4.30
2019-03-10T06:45:14.589Z,3.40
2019-03-10T06:47:43.199Z,3.40
2019-03-10T06:50:12.498Z,2.75
2019-03-10T06:52:41.345Z,3.10
2019-03-10T06:55:10.164Z,2.90
2019-03-10T06:57:38.783Z,2.67
2019-03-10T07:00:09.155Z,4.10
2019-03-10T07:02:37.806Z,3.30
2019-03-10T07:05:08.164Z,3.90
2019-03-10T07:07:36.876Z,4.95
2019-03-10T07:10:06.538Z,5.35
2019-03-10T07:12:35.206Z,5.70
2019-03-10T07:15:04.081Z,6.45
2019-03-10T07:17:32.796Z,6.30
2019-03-10T07:20:01.428Z,6.10
2019-03-10T07:22:30.070Z,5.70
2019-03-10T07:24:58.700Z,5.47
2019-03-10T07:27:34.375Z,5.90
2019-03-10T07:30:11.114Z,6.30
2019-03-10T07:33:00.872Z,8.37
2019-03-10T07:35:46.759Z,6.77
2019-03-10T07:38:21.595Z,6.75
2019-03-10T07:40:58.178Z,6.45
2019-03-10T07:43:50.989Z,7.40
2019-03-10T07:46:38.642Z,7.53
2019-03-10T07:49:18.059Z,7.43
2019-03-10T07:52:05.215Z,8.80
2019-03-10T07:54:41.332Z,8.30
2019-03-10T07:57:27.787Z,8.80
2019-03-10T08:00:05.425Z,9.70
2019-03-10T08:02:39.841Z,9.70
2019-03-10T08:05:23.793Z,9.30
2019-03-10T08:08:00.999Z,11.38
2019-03-10T08:10:59.950Z,10.60
2019-03-10T08:13:51.733Z,8.45
2019-03-10T08:16:50.311Z,7.50
2019-03-10T08:19:40.334Z,7.30
2019-03-10T08:23:02.050Z,6.45
2019-03-10T08:25:49.838Z,4.80
2019-03-10T08:28:43.783Z,3.87
2019-03-10T08:31:47.476Z,3.87
2019-03-10T08:34:39.651Z,3.60
2019-03-10T08:37:26.781Z,3.27
2019-03-10T08:40:10.284Z,3.40
2019-03-10T08:43:03.928Z,4.05
2019-03-10T08:45:51.841Z,2.73
2019-03-10T08:48:39.791Z,2.03
2019-03-10T08:51:26.121Z,2.60
2019-03-10T08:54:11.928Z,3.27
2019-03-10T08:57:03.540Z,2.90
2019-03-10T08:59:45.485Z,2.20
2019-03-10T09:02:36.363Z,2.67
2019-03-10T09:05:28.069Z,2.37
2019-03-10T09:08:11.958Z,2.67
2019-03-10T09:10:48.302Z,2.30
2019-03-10T09:13:38.306Z,2.70
2019-03-10T09:16:17.018Z,2.40
2019-03-10T09:19:03.365Z,3.20
2019-03-10T09:21:57.045Z,2.13
2019-03-10T09:24:33.612Z,2.53
2019-03-10T09:27:24.091Z,2.10
2019-03-10T09:30:04.545Z,3.30
2019-03-10T09:33:04.680Z,2.53
2019-03-10T09:35:52.411Z,2.90
2019-03-10T09:38:28.763Z,2.97
2019-03-10T09:41:04.420Z,3.37
2019-03-10T09:43:50.845Z,3.60
2019-03-10T09:46:38.492Z,3.47
2019-03-10T09:49:18.399Z,3.60
2019-03-10T09:52:05.034Z,2.80
2019-03-10T09:54:52.739Z,3.20
2019-03-10T09:57:35.438Z,3.07
2019-03-10T10:00:30.179Z,2.57
2019-03-10T10:03:17.905Z,2.10
2019-03-10T10:06:17.698Z,2.43
2019-03-10T10:08:52.709Z,2.00
2019-03-10T10:11:38.989Z,1.90
2019-03-10T10:14:13.165Z,0.90
2019-03-10T10:17:00.980Z,1.03
2019-03-10T10:19:47.187Z,0.50
2019-03-10T10:22:29.555Z,0.70
2019-03-10T10:25:16.098Z,0.70
2019-03-10T10:28:15.626Z,0.47
2019-03-10T10:31:15.337Z,0.40
2019-03-10T10:34:01.499Z,0.50
2019-03-10T10:36:46.683Z,0.40
2019-03-10T10:39:32.906Z,0.50
2019-03-10T10:42:23.352Z,0.50
2019-03-10T10:45:10.980Z,0.40
2019-03-10T10:47:57.259Z,0.50
2019-03-10T10:50:37.627Z,0.50
2019-03-10T10:53:23.854Z,0.40
2019-03-10T10:56:17.541Z,0.53
2019-03-10T10:58:56.530Z,0.70
2019-03-10T11:01:49.983Z,0.60
2019-03-10T11:04:43.545Z,0.50
2019-03-10T11:07:21.548Z,0.80
2019-03-10T11:10:09.273Z,1.07
2019-03-10T11:12:52.549Z,1.20
2019-03-10T11:15:46.003Z,1.07
2019-03-10T11:18:32.168Z,0.60
2019-03-10T11:21:13.359Z,0.50
2019-03-10T11:23:49.128Z,0.50
2019-03-10T11:26:45.591Z,0.50
2019-03-10T11:29:32.795Z,0.60
2019-03-10T11:32:19.407Z,0.60
2019-03-10T11:35:09.889Z,0.60
2019-03-10T11:37:45.424Z,0.53
2019-03-10T11:40:31.654Z,1.00
2019-03-10T11:43:05.249Z,0.70
2019-03-10T11:46:07.978Z,1.13
2019-03-10T11:48:54.150Z,0.90
2019-03-10T11:51:47.628Z,0.77
2019-03-10T11:54:38.400Z,1.00
2019-03-10T11:57:31.887Z,0.67
2019-03-10T12:00:18.130Z,0.97
2019-03-10T12:03:06.067Z,0.97
2019-03-10T12:05:50.438Z,0.70
2019-03-10T12:08:43.892Z,1.00
2019-03-10T12:11:12.701Z,0.90
2019-03-10T12:13:41.324Z,1.57
2019-03-10T12:16:09.966Z,0.70
2019-03-10T12:18:38.647Z,0.83
2019-03-10T12:21:07.412Z,1.10
2019-03-10T12:23:36.127Z,0.80
2019-03-10T12:26:04.810Z,1.03
2019-03-10T12:28:33.444Z,0.80
2019-03-10T12:31:02.055Z,1.40
2019-03-10T12:33:30.767Z,1.07
2019-03-10T12:35:59.465Z,0.67
2019-03-10T12:38:28.202Z,0.80
2019-03-10T12:40:56.870Z,0.60
2019-03-10T12:43:25.474Z,0.70
2019-03-10T12:45:54.122Z,0.93
2019-03-10T12:48:25.740Z,0.90
2019-03-10T12:50:54.365Z,1.07
2019-03-10T12:53:23.062Z,0.87
2019-03-10T12:55:51.624Z,0.67
2019-03-10T12:58:20.233Z,0.70
2019-03-10T13:00:48.924Z,0.80
2019-03-10T13:03:17.614Z,0.80
2019-03-10T13:05:46.274Z,0.83
2019-03-10T13:08:15.030Z,0.70
2019-03-10T13:10:43.641Z,1.20
2019-03-10T13:13:12.255Z,0.77
2019-03-10T13:15:40.911Z,1.00
2019-03-10T13:18:09.523Z,0.90
2019-03-10T13:20:38.175Z,1.43
2019-03-10T13:23:06.778Z,0.90
2019-03-10T13:25:35.528Z,2.03
2019-03-10T13:28:04.103Z,1.00
2019-03-10T13:30:32.789Z,1.57
2019-03-10T13:33:01.386Z,0.97
2019-03-10T13:35:30.154Z,1.47
2019-03-10T13:37:58.768Z,1.30
2019-03-10T13:40:27.396Z,1.77
2019-03-10T13:42:56.046Z,1.70
2019-03-10T13:45:24.794Z,1.83
2019-03-10T13:47:53.471Z,1.63
2019-03-10T13:50:22.152Z,1.70
2019-03-10T13:52:50.797Z,1.50
2019-03-10T13:55:19.464Z,1.73
2019-03-10T13:57:48.189Z,1.33
2019-03-10T14:00:20.342Z,1.33
2019-03-10T14:02:49.095Z,1.47
2019-03-10T14:05:17.746Z,1.57
2019-03-10T14:07:46.478Z,1.60
2019-03-10T14:10:15.254Z,1.60
2019-03-10T14:12:43.926Z,1.33
2019-03-10T14:15:12.637Z,1.57
2019-03-10T14:17:41.352Z,1.40
2019-03-10T14:20:10.003Z,2.13
2019-03-10T14:22:38.633Z,1.87
2019-03-10T14:25:07.384Z,1.53
2019-03-10T14:27:36.255Z,1.40
2019-03-10T14:30:05.540Z,2.00
2019-03-10T14:32:34.526Z,1.53
2019-03-10T14:35:03.239Z,1.80
2019-03-10T14:37:36.211Z,1.80
2019-03-10T14:40:05.626Z,1.50
2019-03-10T14:42:34.475Z,1.90
2019-03-10T14:45:03.484Z,1.50
2019-03-10T14:47:32.112Z,1.47
2019-03-10T14:50:00.823Z,2.10
2019-03-10T14:52:58.396Z,1.57
2019-03-10T14:55:27.976Z,1.43
2019-03-10T14:58:00.551Z,1.90
2019-03-10T15:00:49.909Z,1.73
2019-03-10T15:03:20.473Z,1.40
2019-03-10T15:05:49.936Z,1.87
2019-03-10T15:08:20.749Z,1.60
2019-03-10T15:11:12.019Z,1.30
2019-03-10T15:13:42.336Z,1.30
2019-03-10T15:16:11.142Z,2.53
2019-03-10T15:18:40.972Z,1.10
2019-03-10T15:21:14.853Z,1.73
2019-03-10T15:23:44.721Z,1.40
2019-03-10T15:26:14.345Z,1.40
2019-03-10T15:28:45.239Z,1.57
2019-03-10T15:31:14.024Z,1.50
2019-03-10T15:33:47.225Z,0.90
2019-03-10T15:36:20.985Z,1.50
2019-03-10T15:38:50.076Z,1.20
2019-03-10T15:41:21.809Z,1.00
2019-03-10T15:43:53.945Z,0.70
2019-03-10T15:46:23.807Z,1.40
2019-03-10T15:48:59.072Z,1.00
2019-03-10T15:51:39.339Z,1.10
2019-03-10T15:54:26.875Z,2.07
2019-03-10T15:56:56.642Z,1.20
2019-03-10T15:59:26.360Z,0.90
2019-03-10T16:01:57.098Z,1.00
2019-03-10T16:04:32.510Z,0.90
2019-03-10T16:07:07.354Z,0.93
2019-03-10T16:09:39.302Z,2.17
2019-03-10T16:12:08.265Z,1.53
2019-03-10T16:14:43.640Z,1.53
2019-03-10T16:17:14.085Z,0.80
2019-03-10T16:19:43.605Z,1.20
2019-03-10T16:22:12.747Z,0.97
2019-03-10T16:24:44.937Z,0.63
2019-03-10T16:27:15.103Z,1.10
2019-03-10T16:29:47.135Z,0.90
2019-03-10T16:32:20.892Z,0.80
2019-03-10T16:37:43.873Z,0.93
2019-03-10T16:40:13.600Z,0.90
2019-03-10T16:42:42.348Z,1.40
2019-03-10T16:45:16.545Z,1.60
2019-03-10T16:47:45.294Z,1.40
2019-03-10T16:50:15.040Z,0.90
2019-03-10T16:52:43.692Z,0.73
2019-03-10T16:55:12.451Z,1.60
2019-03-10T17:00:23.749Z,1.03
2019-03-10T17:02:52.552Z,0.70
2019-03-10T17:05:21.240Z,0.97
2019-03-10T17:07:50.476Z,0.60
2019-03-10T17:10:22.509Z,0.80
2019-03-10T17:12:51.310Z,1.03
2019-03-10T17:15:20.110Z,0.80
2019-03-10T17:17:48.835Z,1.00
2019-03-10T17:20:17.789Z,1.47
2019-03-10T17:22:46.651Z,0.80
2019-03-10T17:25:15.394Z,1.40
2019-03-10T17:27:44.203Z,0.77
2019-03-10T17:30:16.378Z,0.90
2019-03-10T17:32:45.192Z,0.60
2019-03-10T17:35:14.228Z,0.80
2019-03-10T17:37:42.985Z,0.83
2019-03-10T17:40:13.965Z,1.00
2019-03-10T17:42:42.672Z,0.63
2019-03-10T17:45:17.026Z,0.63
2019-03-10T17:47:48.919Z,1.27
2019-03-10T17:50:24.426Z,0.80
2019-03-10T17:52:54.738Z,0.93
2019-03-10T17:55:30.358Z,1.03
2019-03-10T17:57:59.547Z,0.77
2019-03-10T18:00:29.558Z,0.77
2019-03-10T18:03:02.057Z,0.80
2019-03-10T18:05:31.352Z,0.90
2019-03-10T18:08:00.161Z,0.65
2019-03-10T18:10:29.066Z,0.60
2019-03-10T18:13:03.794Z,0.62
2019-03-10T18:15:32.801Z,0.82
2019-03-10T18:18:04.396Z,0.50
2019-03-10T18:23:25.366Z,0.50
2019-03-10T18:25:56.126Z,0.60
2019-03-10T18:28:26.183Z,0.40
2019-03-10T18:30:55.186Z,0.53
2019-03-10T18:33:23.989Z,0.60
2019-03-10T18:35:53.098Z,0.50
2019-03-10T18:38:22.007Z,0.50
2019-03-10T18:40:54.726Z,0.50
2019-03-10T18:43:25.226Z,0.50
2019-03-10T18:45:59.395Z,0.50
2019-03-10T18:48:29.589Z,0.80
2019-03-10T18:51:00.232Z,0.75
2019-03-10T18:53:30.292Z,0.65
2019-03-10T18:56:00.453Z,0.50
2019-03-10T18:58:31.228Z,0.57
2019-03-10T19:01:02.684Z,0.60
2019-03-10T19:03:34.964Z,0.50
2019-03-10T19:06:03.823Z,0.65
2019-03-10T19:08:34.676Z,0.70
2019-03-10T19:11:06.575Z,0.70
2019-03-10T19:13:35.829Z,0.65
2019-03-10T19:16:07.560Z,0.72
2019-03-10T19:18:37.456Z,0.50
2019-03-10T19:21:08.324Z,0.70
2019-03-10T19:23:38.524Z,0.60
2019-03-10T19:26:11.132Z,0.60
2019-03-10T19:28:43.326Z,0.70
2019-03-10T19:31:17.722Z,0.70
2019-03-10T19:33:47.354Z,0.78
2019-03-10T19:36:18.072Z,0.53
2019-03-10T19:39:06.804Z,0.82
2019-03-10T19:41:36.414Z,0.80
2019-03-10T19:44:21.080Z,0.90
2019-03-10T19:47:08.117Z,0.80
2019-03-10T19:49:37.387Z,0.80
2019-03-10T19:52:17.337Z,1.75
2019-03-10T19:54:48.326Z,0.80
2019-03-10T19:57:17.958Z,0.85
2019-03-10T19:59:49.007Z,0.80
2019-03-10T20:02:18.464Z,0.80
2019-03-10T20:04:49.588Z,0.90
2019-03-10T20:07:21.753Z,0.60
2019-03-10T20:09:55.404Z,0.78
2019-03-10T20:12:27.856Z,0.65
2019-03-10T20:14:58.770Z,0.80
2019-03-10T20:17:30.777Z,0.80
2019-03-10T20:20:17.243Z,0.70
2019-03-10T20:22:48.096Z,0.70
2019-03-10T20:25:18.430Z,0.62
2019-03-10T20:27:47.805Z,0.70
2019-03-10T20:30:19.608Z,1.10
2019-03-10T20:32:51.748Z,1.10
2019-03-10T20:35:35.521Z,0.70
2019-03-10T20:38:06.359Z,0.70
2019-03-10T20:40:35.995Z,0.68
2019-03-10T20:43:24.860Z,0.50
2019-03-10T20:45:55.059Z,0.70
2019-03-10T20:49:05.136Z,0.62
2019-03-10T20:51:42.290Z,0.90
2019-03-10T20:54:11.391Z,0.70
2019-03-10T20:56:55.056Z,0.82
2019-03-10T20:59:27.385Z,0.50
2019-03-10T21:01:58.802Z,0.75
2019-03-10T21:04:27.630Z,0.65
2019-03-10T21:06:57.607Z,0.60
2019-03-10T21:09:27.459Z,0.70
2019-03-10T21:11:58.692Z,0.70
2019-03-10T21:14:30.326Z,0.70
2019-03-10T21:17:02.664Z,0.80
2019-03-10T21:19:33.738Z,0.60
2019-03-10T21:22:05.691Z,0.70
2019-03-10T21:24:55.603Z,0.82
2019-03-10T21:27:27.013Z,0.70
2019-03-10T21:29:58.692Z,0.60
2019-03-10T21:32:29.183Z,0.72
2019-03-10T21:35:00.441Z,0.90
2019-03-10T21:37:37.459Z,1.32
2019-03-10T21:43:14.031Z,1.02
2019-03-10T21:45:46.305Z,1.15
2019-03-10T21:48:20.444Z,1.00
2019-03-10T21:50:55.458Z,1.07
2019-03-10T21:53:24.822Z,1.10
2019-03-10T21:55:53.669Z,1.05
2019-03-10T21:58:33.421Z,1.40
2019-03-10T22:01:02.160Z,0.90
2019-03-10T22:03:31.448Z,0.80
2019-03-10T22:06:02.182Z,1.57
2019-03-10T22:08:31.404Z,1.10
2019-03-10T22:11:02.406Z,1.05
2019-03-10T22:13:31.466Z,1.20
2019-03-10T22:16:02.875Z,1.35
2019-03-10T22:18:32.300Z,1.52
2019-03-10T22:21:01.182Z,0.57
2019-03-10T22:23:58.815Z,0.80
2019-03-10T22:26:26.506Z,0.82
2019-03-10T22:28:56.099Z,1.40
2019-03-10T22:31:24.848Z,0.60
2019-03-10T22:33:55.775Z,0.65
2019-03-10T22:36:29.319Z,0.72
2019-03-10T22:39:00.293Z,1.00
2019-03-10T22:42:18.519Z,0.88
2019-03-10T22:44:24.920Z,0.95
2019-03-10T22:47:54.310Z,1.15
2019-03-10T22:50:23.151Z,1.15
2019-03-10T22:52:55.155Z,1.32
2019-03-10T22:55:25.975Z,1.00
2019-03-10T22:58:05.673Z,1.62
2019-03-10T23:00:58.655Z,1.40
2019-03-10T23:03:33.721Z,2.47
2019-03-10T23:06:03.183Z,1.92
2019-03-10T23:08:35.321Z,2.15
2019-03-10T23:11:04.483Z,2.05
2019-03-10T23:14:10.576Z,2.50
2019-03-10T23:16:54.207Z,2.30
2019-03-10T23:19:50.707Z,2.35
2019-03-10T23:22:19.415Z,2.12
2019-03-10T23:24:48.148Z,3.15
2019-03-10T23:27:16.787Z,2.90
2019-03-10T23:29:45.385Z,2.67
2019-03-10T23:32:14.039Z,3.25
2019-03-10T23:34:42.672Z,3.67
2019-03-10T23:37:11.336Z,4.42
2019-03-10T23:39:39.954Z,2.60
2019-03-10T23:42:08.635Z,2.33
2019-03-10T23:44:37.264Z,4.00
2019-03-10T23:47:05.983Z,3.05
2019-03-10T23:49:34.619Z,3.12
2019-03-10T23:52:03.270Z,2.52
2019-03-10T23:54:31.906Z,2.10
2019-03-10T23:57:00.659Z,2.30
2019-03-10T23:59:29.352Z,2.90
