createdAt,value
2023-01-18T00:02:14.445Z,2.05
2023-01-18T00:04:44.022Z,2.63
2023-01-18T00:07:16.137Z,2.45
2023-01-18T00:09:45.661Z,2.28
2023-01-18T00:12:15.249Z,1.90
2023-01-18T00:14:44.774Z,1.65
2023-01-18T00:17:14.288Z,1.70
2023-01-18T00:19:43.835Z,1.90
2023-01-18T00:22:15.947Z,2.00
2023-01-18T00:24:45.461Z,1.90
2023-01-18T00:27:15.026Z,1.83
2023-01-18T00:29:44.638Z,1.63
2023-01-18T00:32:14.582Z,1.63
2023-01-18T00:34:44.221Z,1.13
2023-01-18T00:37:16.314Z,1.65
2023-01-18T00:39:45.819Z,1.63
2023-01-18T00:42:28.192Z,1.42
2023-01-18T00:44:57.710Z,1.55
2023-01-18T00:47:27.598Z,1.30
2023-01-18T00:49:57.182Z,1.27
2023-01-18T00:52:29.419Z,1.40
2023-01-18T00:54:59.364Z,1.40
2023-01-18T00:57:29.058Z,1.40
2023-01-18T00:59:58.648Z,1.40
2023-01-18T01:02:28.253Z,1.15
2023-01-18T01:05:10.376Z,1.45
2023-01-18T01:07:42.513Z,1.70
2023-01-18T01:10:13.194Z,1.60
2023-01-18T01:12:55.559Z,1.40
2023-01-18T01:15:37.843Z,1.48
2023-01-18T01:18:19.902Z,1.67
2023-01-18T01:21:01.949Z,1.50
2023-01-18T01:23:46.692Z,1.60
2023-01-18T01:26:16.212Z,1.05
2023-01-18T01:28:47.693Z,1.38
2023-01-18T01:31:18.959Z,1.40
2023-01-18T01:33:50.335Z,1.20
2023-01-18T01:36:25.868Z,1.20
2023-01-18T01:41:30.175Z,1.02
2023-01-18T01:44:02.983Z,1.08
2023-01-18T01:46:38.032Z,1.20
2023-01-18T01:49:12.035Z,1.10
2023-01-18T01:51:45.143Z,1.30
2023-01-18T01:54:19.933Z,0.90
2023-01-18T01:56:53.592Z,0.87
2023-01-18T01:59:23.168Z,1.20
2023-01-18T02:01:52.821Z,1.13
2023-01-18T02:04:22.593Z,1.10
2023-01-18T02:06:52.105Z,1.20
2023-01-18T02:09:25.184Z,0.80
2023-01-18T02:11:57.060Z,1.10
2023-01-18T02:14:29.944Z,1.17
2023-01-18T02:17:16.105Z,1.15
2023-01-18T02:22:55.722Z,1.20
2023-01-18T02:25:53.355Z,1.30
2023-01-18T02:28:32.647Z,1.00
2023-01-18T02:31:10.489Z,1.05
2023-01-18T02:33:47.097Z,0.82
2023-01-18T02:36:27.633Z,1.20
2023-01-18T02:39:02.190Z,0.68
2023-01-18T02:41:53.081Z,1.10
2023-01-18T02:44:45.588Z,0.70
2023-01-18T02:47:15.271Z,0.95
2023-01-18T02:49:44.899Z,1.00
2023-01-18T02:52:40.639Z,0.88
2023-01-18T02:55:16.416Z,0.80
2023-01-18T02:57:46.630Z,0.93
2023-01-18T03:00:23.445Z,1.05
2023-01-18T03:02:57.137Z,1.25
2023-01-18T03:05:28.882Z,0.70
2023-01-18T03:08:07.075Z,0.85
2023-01-18T03:10:42.059Z,1.00
2023-01-18T03:13:19.005Z,0.80
2023-01-18T03:15:55.316Z,0.90
2023-01-18T03:18:36.266Z,0.82
2023-01-18T03:21:08.603Z,0.70
2023-01-18T03:23:40.021Z,0.80
2023-01-18T03:26:12.020Z,0.70
2023-01-18T03:28:57.165Z,0.68
2023-01-18T03:31:48.824Z,0.82
2023-01-18T03:34:24.656Z,0.65
2023-01-18T03:36:56.393Z,1.00
2023-01-18T03:39:30.821Z,0.82
2023-01-18T03:42:05.612Z,0.80
2023-01-18T03:44:39.881Z,0.80
2023-01-18T03:47:12.021Z,0.80
2023-01-18T03:49:41.898Z,0.90
2023-01-18T03:52:19.160Z,0.82
2023-01-18T03:54:58.372Z,0.73
2023-01-18T03:57:33.908Z,1.05
2023-01-18T04:02:46.495Z,1.10
2023-01-18T04:05:16.608Z,0.95
2023-01-18T04:07:46.288Z,0.95
2023-01-18T04:10:15.887Z,0.93
2023-01-18T04:12:45.494Z,1.00
2023-01-18T04:15:15.105Z,1.00
2023-01-18T04:17:49.819Z,0.90
2023-01-18T04:20:19.821Z,0.93
2023-01-18T04:22:54.523Z,0.90
2023-01-18T04:25:24.595Z,0.80
2023-01-18T04:27:54.408Z,0.90
2023-01-18T04:30:24.102Z,0.80
2023-01-18T04:32:56.759Z,1.10
2023-01-18T04:35:26.712Z,0.90
2023-01-18T04:37:56.235Z,1.23
2023-01-18T04:40:25.768Z,0.85
2023-01-18T04:42:56.501Z,1.00
2023-01-18T04:45:26.197Z,0.80
2023-01-18T04:47:58.451Z,1.05
2023-01-18T04:50:28.134Z,1.27
2023-01-18T04:52:57.951Z,1.00
2023-01-18T04:55:27.849Z,1.05
2023-01-18T04:57:58.086Z,1.15
2023-01-18T05:00:27.805Z,1.65
2023-01-18T05:03:00.512Z,1.70
2023-01-18T05:05:30.261Z,2.55
2023-01-18T05:07:59.753Z,2.05
2023-01-18T05:10:29.314Z,1.80
2023-01-18T05:12:59.257Z,1.38
2023-01-18T05:15:29.311Z,1.30
2023-01-18T05:18:01.592Z,1.85
2023-01-18T05:20:31.303Z,1.92
2023-01-18T05:23:10.600Z,2.05
2023-01-18T05:25:41.475Z,1.90
2023-01-18T05:28:12.027Z,2.35
2023-01-18T05:30:43.021Z,2.35
2023-01-18T05:33:15.303Z,2.00
2023-01-18T05:35:49.546Z,2.10
2023-01-18T05:38:19.564Z,1.98
2023-01-18T05:40:52.522Z,2.00
2023-01-18T05:43:22.653Z,2.50
2023-01-18T05:45:52.414Z,2.35
2023-01-18T05:48:24.791Z,2.25
2023-01-18T05:50:54.990Z,3.08
2023-01-18T05:53:25.738Z,3.42
2023-01-18T05:55:59.814Z,2.47
2023-01-18T05:58:30.371Z,3.00
2023-01-18T06:01:00.342Z,2.72
2023-01-18T06:03:32.641Z,4.45
2023-01-18T06:06:02.142Z,3.92
2023-01-18T06:08:31.711Z,4.03
2023-01-18T06:11:02.715Z,3.40
2023-01-18T06:13:33.915Z,3.40
2023-01-18T06:16:04.778Z,3.47
2023-01-18T06:18:38.519Z,4.82
2023-01-18T06:21:10.808Z,4.18
2023-01-18T06:23:40.997Z,4.13
2023-01-18T06:26:10.526Z,4.30
2023-01-18T06:28:40.033Z,5.10
2023-01-18T06:31:11.581Z,4.28
2023-01-18T06:33:43.708Z,4.40
2023-01-18T06:36:13.253Z,3.80
2023-01-18T06:38:43.325Z,2.88
2023-01-18T06:41:12.836Z,2.70
2023-01-18T06:43:42.507Z,4.78
2023-01-18T06:46:12.143Z,4.05
2023-01-18T06:48:44.319Z,3.55
2023-01-18T06:51:13.957Z,4.75
2023-01-18T06:53:43.528Z,3.92
2023-01-18T06:56:14.379Z,3.63
2023-01-18T06:58:44.853Z,3.50
2023-01-18T07:01:14.573Z,6.15
2023-01-18T07:03:47.320Z,7.38
2023-01-18T07:06:16.926Z,5.30
2023-01-18T07:09:18.479Z,2.80
2023-01-18T07:12:18.393Z,6.15
2023-01-18T07:14:57.604Z,4.22
2023-01-18T07:17:27.440Z,4.22
2023-01-18T07:19:59.897Z,2.70
2023-01-18T07:22:35.041Z,2.70
2023-01-18T07:25:04.959Z,2.45
2023-01-18T07:27:35.379Z,3.13
2023-01-18T07:30:04.891Z,3.60
2023-01-18T07:32:37.454Z,3.30
2023-01-18T07:35:10.315Z,3.60
2023-01-18T07:37:40.390Z,2.97
2023-01-18T07:40:12.051Z,2.42
2023-01-18T07:42:42.348Z,3.10
2023-01-18T07:45:17.545Z,3.33
2023-01-18T07:47:48.183Z,3.17
2023-01-18T07:50:21.896Z,3.17
2023-01-18T07:52:51.556Z,2.88
2023-01-18T07:55:21.684Z,4.22
2023-01-18T07:57:51.525Z,4.32
2023-01-18T08:00:22.731Z,3.03
2023-01-18T08:02:53.432Z,3.22
2023-01-18T08:05:27.812Z,4.30
2023-01-18T08:07:57.331Z,3.70
2023-01-18T08:10:28.233Z,3.78
2023-01-18T08:12:58.077Z,4.80
2023-01-18T08:15:27.908Z,4.32
2023-01-18T08:17:57.601Z,5.75
2023-01-18T08:20:29.767Z,4.18
2023-01-18T08:23:01.373Z,4.10
2023-01-18T08:25:33.630Z,4.13
2023-01-18T08:28:04.652Z,4.80
2023-01-18T08:30:36.445Z,5.90
2023-01-18T08:33:06.208Z,5.68
2023-01-18T08:35:43.640Z,4.43
2023-01-18T08:38:14.841Z,4.72
2023-01-18T08:40:45.091Z,5.40
2023-01-18T08:43:47.592Z,5.60
2023-01-18T08:46:24.349Z,5.07
2023-01-18T08:49:04.959Z,5.15
2023-01-18T08:51:58.909Z,5.07
2023-01-18T08:54:33.665Z,5.05
2023-01-18T08:57:11.040Z,5.15
2023-01-18T08:59:44.971Z,4.88
2023-01-18T09:02:27.360Z,4.28
2023-01-18T09:04:56.972Z,7.00
2023-01-18T09:07:33.707Z,4.93
2023-01-18T09:10:13.927Z,4.80
2023-01-18T09:12:58.422Z,5.95
2023-01-18T09:15:36.101Z,5.00
2023-01-18T09:18:30.457Z,4.85
2023-01-18T09:21:17.385Z,5.63
2023-01-18T09:24:00.662Z,4.18
2023-01-18T09:26:34.638Z,17.98
2023-01-18T09:29:20.553Z,21.73
2023-01-18T09:31:50.778Z,14.73
2023-01-18T09:34:20.658Z,7.85
2023-01-18T09:36:53.999Z,8.70
2023-01-18T09:39:26.273Z,13.85
2023-01-18T09:41:58.671Z,11.10
2023-01-18T09:44:32.481Z,8.73
2023-01-18T09:47:06.135Z,6.80
2023-01-18T09:49:40.197Z,4.60
2023-01-18T09:52:23.970Z,3.70
2023-01-18T09:55:03.784Z,4.20
2023-01-18T09:57:49.255Z,4.65
2023-01-18T10:00:24.360Z,4.47
2023-01-18T10:02:57.778Z,3.63
2023-01-18T10:05:31.171Z,3.05
2023-01-18T10:08:08.043Z,2.72
2023-01-18T10:10:52.743Z,3.10
2023-01-18T10:13:42.782Z,3.70
2023-01-18T10:16:16.453Z,3.22
2023-01-18T10:18:48.976Z,3.08
2023-01-18T10:21:29.278Z,8.57
2023-01-18T10:24:22.765Z,6.95
2023-01-18T10:27:01.223Z,7.65
2023-01-18T10:29:41.994Z,4.50
2023-01-18T10:32:15.771Z,3.42
2023-01-18T10:34:50.287Z,3.55
2023-01-18T10:37:30.962Z,3.95
2023-01-18T10:40:07.396Z,4.45
2023-01-18T10:42:44.786Z,4.95
2023-01-18T10:45:20.342Z,4.22
2023-01-18T10:47:50.385Z,3.88
2023-01-18T10:50:22.797Z,5.20
2023-01-18T10:52:52.379Z,5.28
2023-01-18T10:55:22.985Z,4.97
2023-01-18T10:57:57.672Z,4.53
2023-01-18T11:00:32.383Z,3.25
2023-01-18T11:03:03.891Z,4.38
2023-01-18T11:05:37.588Z,4.47
2023-01-18T11:08:14.547Z,3.67
2023-01-18T11:10:46.557Z,4.50
2023-01-18T11:13:30.258Z,5.13
2023-01-18T11:16:12.863Z,4.45
2023-01-18T11:18:59.457Z,4.60
2023-01-18T11:21:33.739Z,4.40
2023-01-18T11:24:09.634Z,4.68
2023-01-18T11:26:54.027Z,5.18
2023-01-18T11:29:29.491Z,4.32
2023-01-18T11:32:05.485Z,3.97
2023-01-18T11:34:37.481Z,4.18
2023-01-18T11:37:27.527Z,4.63
2023-01-18T11:39:57.141Z,5.68
2023-01-18T11:42:30.341Z,5.28
2023-01-18T11:45:17.400Z,5.32
2023-01-18T11:47:59.241Z,5.60
2023-01-18T11:50:34.827Z,4.82
2023-01-18T11:53:14.166Z,5.38
2023-01-18T11:55:48.092Z,4.80
2023-01-18T11:58:26.315Z,5.05
2023-01-18T12:01:10.497Z,5.20
2023-01-18T12:03:51.892Z,4.90
2023-01-18T12:06:32.329Z,6.05
2023-01-18T12:09:17.024Z,4.65
2023-01-18T12:12:03.680Z,5.10
2023-01-18T12:14:52.606Z,5.55
2023-01-18T12:17:45.824Z,5.00
2023-01-18T12:20:27.472Z,5.38
2023-01-18T12:23:19.613Z,5.95
2023-01-18T12:26:24.169Z,6.43
2023-01-18T12:29:06.793Z,5.15
2023-01-18T12:31:53.104Z,5.70
2023-01-18T12:34:30.734Z,4.47
2023-01-18T12:37:16.081Z,5.45
2023-01-18T12:40:00.563Z,3.77
2023-01-18T12:42:44.110Z,4.13
2023-01-18T12:45:24.587Z,6.05
2023-01-18T12:48:02.228Z,4.93
2023-01-18T12:50:37.834Z,6.65
2023-01-18T12:53:13.304Z,6.18
2023-01-18T12:55:46.722Z,3.53
2023-01-18T12:58:22.354Z,3.05
2023-01-18T13:00:56.317Z,3.47
2023-01-18T13:03:31.216Z,3.13
2023-01-18T13:06:05.089Z,2.53
2023-01-18T13:08:44.837Z,2.25
2023-01-18T13:11:19.008Z,2.20
2023-01-18T13:13:50.113Z,2.30
2023-01-18T13:16:41.938Z,2.67
2023-01-18T13:19:14.247Z,4.75
2023-01-18T13:22:00.149Z,5.25
2023-01-18T13:24:43.522Z,5.45
2023-01-18T13:27:15.588Z,5.35
2023-01-18T13:29:46.579Z,6.05
2023-01-18T13:32:27.844Z,12.05
2023-01-18T13:35:18.952Z,17.42
2023-01-18T13:37:56.401Z,22.00
2023-01-18T13:40:30.213Z,11.32
2023-01-18T13:42:59.812Z,10.10
2023-01-18T13:45:31.187Z,10.10
2023-01-18T13:48:07.618Z,5.20
2023-01-18T13:50:45.252Z,4.05
2023-01-18T13:53:31.843Z,3.13
2023-01-18T13:56:34.360Z,1.83
2023-01-18T13:59:07.974Z,1.60
2023-01-18T14:01:39.519Z,1.50
2023-01-18T14:04:27.168Z,1.73
2023-01-18T14:06:59.411Z,1.42
2023-01-18T14:09:39.858Z,1.65
2023-01-18T14:12:10.172Z,1.85
2023-01-18T14:14:56.523Z,2.55
2023-01-18T14:17:26.901Z,2.15
2023-01-18T14:20:31.905Z,1.67
2023-01-18T14:23:16.294Z,2.00
2023-01-18T14:25:59.717Z,2.17
2023-01-18T14:28:36.561Z,2.00
2023-01-18T14:31:16.240Z,1.85
2023-01-18T14:33:46.254Z,3.05
2023-01-18T14:36:24.572Z,2.42
2023-01-18T14:39:12.247Z,2.72
2023-01-18T14:41:47.082Z,2.53
2023-01-18T14:44:19.533Z,2.33
2023-01-18T14:46:52.889Z,1.85
2023-01-18T14:49:29.090Z,1.90
2023-01-18T14:51:59.249Z,2.10
2023-01-18T14:54:28.865Z,2.30
2023-01-18T14:57:09.057Z,1.95
2023-01-18T14:59:39.708Z,2.40
2023-01-18T15:02:19.800Z,2.33
2023-01-18T15:04:49.623Z,2.70
2023-01-18T15:07:22.169Z,2.45
2023-01-18T15:09:52.203Z,2.33
2023-01-18T15:12:32.238Z,2.50
2023-01-18T15:15:07.800Z,2.75
2023-01-18T15:17:39.590Z,2.20
2023-01-18T15:20:17.098Z,2.42
2023-01-18T15:22:47.006Z,2.00
2023-01-18T15:25:21.616Z,2.35
2023-01-18T15:27:55.684Z,2.13
2023-01-18T15:30:26.745Z,2.10
2023-01-18T15:33:02.153Z,2.85
2023-01-18T15:38:05.276Z,2.92
2023-01-18T15:40:35.913Z,3.40
2023-01-18T15:43:11.666Z,3.17
2023-01-18T15:45:43.675Z,2.50
2023-01-18T15:48:22.598Z,2.25
2023-01-18T15:50:54.893Z,2.92
2023-01-18T15:53:29.131Z,3.10
2023-01-18T15:56:03.411Z,3.53
2023-01-18T15:58:39.628Z,2.90
2023-01-18T16:01:11.081Z,2.60
2023-01-18T16:03:42.618Z,3.22
2023-01-18T16:06:16.936Z,2.10
2023-01-18T16:09:20.763Z,3.03
2023-01-18T16:11:54.147Z,2.05
2023-01-18T16:14:38.370Z,2.25
2023-01-18T16:17:10.106Z,2.50
2023-01-18T16:19:44.555Z,1.90
2023-01-18T16:22:22.171Z,1.90
2023-01-18T16:24:55.742Z,2.67
2023-01-18T16:27:27.354Z,2.03
2023-01-18T16:30:02.310Z,2.20
2023-01-18T16:32:34.731Z,2.72
2023-01-18T16:35:15.278Z,2.20
2023-01-18T16:37:45.738Z,2.00
2023-01-18T16:40:17.482Z,1.90
2023-01-18T16:43:01.358Z,2.00
2023-01-18T16:45:36.073Z,1.85
2023-01-18T16:48:06.142Z,1.87
2023-01-18T16:50:35.696Z,1.70
2023-01-18T16:53:05.242Z,1.88
2023-01-18T16:55:34.843Z,1.75
2023-01-18T16:58:04.455Z,1.27
2023-01-18T17:00:49.195Z,1.23
2023-01-18T17:03:18.943Z,1.60
2023-01-18T17:05:48.931Z,1.10
2023-01-18T17:08:19.322Z,1.92
2023-01-18T17:10:50.214Z,1.50
2023-01-18T17:13:21.028Z,1.60
2023-01-18T17:15:54.893Z,2.35
2023-01-18T17:18:27.913Z,1.67
2023-01-18T17:20:57.714Z,2.80
2023-01-18T17:23:28.261Z,3.63
2023-01-18T17:25:58.533Z,3.55
2023-01-18T17:28:28.593Z,4.15
2023-01-18T17:31:01.026Z,3.10
2023-01-18T17:33:30.648Z,3.55
2023-01-18T17:36:00.639Z,4.68
2023-01-18T17:41:00.277Z,5.57
2023-01-18T17:43:34.683Z,6.03
2023-01-18T17:46:08.716Z,4.65
2023-01-18T17:48:38.430Z,4.78
2023-01-18T17:51:08.896Z,3.33
2023-01-18T17:53:39.067Z,3.63
2023-01-18T17:56:10.030Z,3.20
2023-01-18T17:58:39.722Z,3.78
2023-01-18T18:01:14.288Z,3.30
2023-01-18T18:03:47.712Z,3.57
2023-01-18T18:06:26.159Z,3.75
2023-01-18T18:08:59.538Z,3.70
2023-01-18T18:11:29.298Z,3.70
2023-01-18T18:14:00.452Z,4.32
2023-01-18T18:16:40.846Z,4.18
2023-01-18T18:19:14.688Z,5.13
2023-01-18T18:21:45.262Z,6.80
2023-01-18T18:24:14.961Z,7.03
2023-01-18T18:26:44.773Z,6.22
2023-01-18T18:29:14.406Z,5.65
2023-01-18T18:31:47.347Z,6.70
2023-01-18T18:34:17.263Z,9.55
2023-01-18T18:36:46.814Z,6.35
2023-01-18T18:39:16.387Z,6.38
2023-01-18T18:41:47.047Z,6.35
2023-01-18T18:44:17.285Z,9.93
2023-01-18T18:46:50.171Z,10.48
2023-01-18T18:49:19.796Z,11.52
2023-01-18T18:51:49.370Z,9.25
2023-01-18T18:54:18.992Z,6.35
2023-01-18T18:56:48.769Z,25.33
2023-01-18T18:59:18.590Z,15.23
2023-01-18T19:01:51.914Z,13.73
2023-01-18T19:04:21.533Z,19.92
2023-01-18T19:06:51.087Z,15.73
2023-01-18T19:09:20.981Z,13.80
2023-01-18T19:11:55.546Z,16.60
2023-01-18T19:14:26.494Z,13.45
2023-01-18T19:17:00.151Z,12.88
2023-01-18T19:19:29.738Z,6.38
2023-01-18T19:21:59.262Z,9.98
2023-01-18T19:24:33.400Z,10.10
2023-01-18T19:27:04.047Z,9.02
2023-01-18T19:29:33.620Z,11.18
2023-01-18T19:32:05.851Z,11.52
2023-01-18T19:34:38.585Z,13.45
2023-01-18T19:37:08.589Z,16.58
2023-01-18T19:39:38.244Z,10.27
2023-01-18T19:42:08.980Z,10.43
2023-01-18T19:44:38.617Z,16.63
2023-01-18T19:47:10.883Z,16.70
2023-01-18T19:49:40.923Z,18.10
2023-01-18T19:52:10.531Z,14.18
2023-01-18T19:54:40.048Z,16.25
2023-01-18T19:57:10.318Z,14.88
2023-01-18T19:59:39.862Z,12.10
2023-01-18T20:02:12.767Z,8.65
2023-01-18T20:04:43.491Z,8.20
2023-01-18T20:07:16.325Z,7.70
2023-01-18T20:09:45.868Z,6.88
2023-01-18T20:12:15.506Z,6.13
2023-01-18T20:14:45.265Z,5.45
2023-01-18T20:17:17.585Z,5.80
2023-01-18T20:19:49.258Z,5.65
2023-01-18T20:22:19.176Z,11.55
2023-01-18T20:24:48.823Z,9.85
2023-01-18T20:27:19.486Z,7.93
2023-01-18T20:29:49.522Z,7.13
2023-01-18T20:32:22.323Z,7.35
2023-01-18T20:34:51.860Z,9.93
2023-01-18T20:37:21.452Z,8.63
2023-01-18T20:39:51.513Z,10.23
2023-01-18T20:42:21.177Z,7.93
2023-01-18T20:44:53.737Z,6.15
2023-01-18T20:47:25.863Z,5.97
2023-01-18T20:49:55.426Z,5.20
2023-01-18T20:52:24.950Z,4.82
2023-01-18T20:54:54.860Z,4.65
2023-01-18T20:57:27.182Z,5.00
2023-01-18T20:59:56.767Z,5.35
2023-01-18T21:02:29.216Z,4.63
2023-01-18T21:04:58.783Z,21.05
2023-01-18T21:07:29.741Z,16.55
2023-01-18T21:09:59.274Z,21.88
2023-01-18T21:12:28.796Z,19.52
2023-01-18T21:14:58.910Z,12.13
2023-01-18T21:17:31.051Z,10.20
2023-01-18T21:20:00.570Z,9.82
2023-01-18T21:22:30.497Z,8.88
2023-01-18T21:25:00.291Z,11.00
2023-01-18T21:27:33.234Z,10.35
2023-01-18T21:30:02.790Z,11.60
2023-01-18T21:32:34.977Z,13.00
2023-01-18T21:35:04.493Z,12.23
2023-01-18T21:37:34.066Z,12.23
2023-01-18T21:40:03.694Z,10.70
2023-01-18T21:42:45.786Z,10.98
2023-01-18T21:45:28.429Z,8.98
2023-01-18T21:48:01.685Z,8.88
2023-01-18T21:50:43.906Z,7.38
2023-01-18T21:53:28.745Z,8.95
2023-01-18T21:55:58.316Z,9.00
2023-01-18T21:58:40.391Z,5.45
2023-01-18T22:01:13.454Z,4.53
2023-01-18T22:03:58.045Z,5.57
2023-01-18T22:06:27.603Z,5.38
2023-01-18T22:08:57.160Z,5.85
2023-01-18T22:11:26.685Z,6.47
2023-01-18T22:13:56.310Z,8.82
2023-01-18T22:16:30.311Z,7.10
2023-01-18T22:19:04.853Z,6.82
2023-01-18T22:21:35.419Z,5.03
2023-01-18T22:24:05.260Z,4.32
2023-01-18T22:26:36.450Z,6.28
2023-01-18T22:29:06.129Z,5.25
2023-01-18T22:31:35.700Z,4.38
2023-01-18T22:34:08.137Z,4.30
2023-01-18T22:36:37.823Z,4.00
2023-01-18T22:39:07.331Z,3.90
2023-01-18T22:41:36.942Z,4.47
2023-01-18T22:44:06.885Z,7.32
2023-01-18T22:46:36.957Z,8.65
2023-01-18T22:49:09.126Z,4.68
2023-01-18T22:51:38.944Z,4.07
2023-01-18T22:54:08.729Z,3.80
2023-01-18T22:56:38.425Z,3.72
2023-01-18T22:59:07.948Z,4.07
2023-01-18T23:01:37.482Z,4.07
2023-01-18T23:04:10.583Z,4.40
2023-01-18T23:06:46.943Z,3.58
2023-01-18T23:09:18.327Z,6.45
2023-01-18T23:11:49.037Z,5.10
2023-01-18T23:14:31.117Z,5.35
2023-01-18T23:17:13.510Z,5.47
2023-01-18T23:19:45.611Z,5.28
2023-01-18T23:22:15.137Z,5.55
2023-01-18T23:24:44.672Z,4.93
2023-01-18T23:27:14.284Z,5.13
2023-01-18T23:29:43.828Z,4.85
2023-01-18T23:32:13.642Z,4.40
2023-01-18T23:34:47.805Z,6.18
2023-01-18T23:37:17.390Z,4.78
2023-01-18T23:39:59.501Z,5.40
2023-01-18T23:42:41.616Z,5.40
2023-01-18T23:45:24.972Z,4.75
2023-01-18T23:48:07.111Z,4.63
2023-01-18T23:50:51.764Z,3.95
2023-01-18T23:53:33.855Z,4.32
2023-01-18T23:56:03.425Z,4.70
2023-01-18T23:58:33.019Z,4.05
