createdAt,value
2019-02-20T00:01:38.530Z,17.13
2019-02-20T00:04:08.564Z,16.50
2019-02-20T00:06:38.598Z,11.90
2019-02-20T00:09:08.818Z,16.70
2019-02-20T00:11:38.868Z,13.87
2019-02-20T00:14:08.908Z,17.80
2019-02-20T00:16:38.903Z,18.20
2019-02-20T00:19:09.620Z,12.47
2019-02-20T00:21:39.690Z,13.30
2019-02-20T00:24:09.796Z,13.33
2019-02-20T00:26:39.813Z,15.87
2019-02-20T00:29:09.937Z,14.60
2019-02-20T00:31:39.974Z,13.80
2019-02-20T00:34:10.077Z,18.50
2019-02-20T00:36:40.128Z,15.90
2019-02-20T00:39:11.223Z,14.53
2019-02-20T00:41:41.262Z,14.30
2019-02-20T00:44:24.299Z,31.53
2019-02-20T00:47:07.108Z,13.93
2019-02-20T00:49:43.868Z,13.60
2019-02-20T00:52:31.755Z,14.97
2019-02-20T00:55:02.621Z,15.60
2019-02-20T00:57:32.700Z,14.90
2019-02-20T01:00:02.797Z,14.53
2019-02-20T01:02:32.869Z,17.60
2019-02-20T01:05:02.968Z,18.90
2019-02-20T01:07:33.016Z,19.80
2019-02-20T01:10:03.113Z,19.63
2019-02-20T01:12:34.796Z,15.77
2019-02-20T01:15:05.329Z,13.83
2019-02-20T01:17:35.411Z,19.53
2019-02-20T01:20:05.869Z,16.47
2019-02-20T01:22:35.889Z,13.30
2019-02-20T01:25:06.066Z,14.37
2019-02-20T01:27:36.069Z,14.90
2019-02-20T01:30:06.198Z,14.37
2019-02-20T01:32:36.224Z,14.27
2019-02-20T01:35:06.968Z,16.67
2019-02-20T01:37:37.044Z,19.80
2019-02-20T01:40:07.169Z,19.10
2019-02-20T01:42:37.199Z,13.37
2019-02-20T01:45:07.516Z,13.97
2019-02-20T01:47:37.562Z,18.13
2019-02-20T01:50:07.995Z,17.60
2019-02-20T01:52:38.042Z,12.47
2019-02-20T01:55:08.389Z,11.97
2019-02-20T01:57:38.430Z,16.90
2019-02-20T02:00:09.420Z,20.03
2019-02-20T02:02:39.549Z,15.03
2019-02-20T02:05:15.468Z,13.17
2019-02-20T02:07:41.333Z,14.40
2019-02-20T02:10:11.461Z,19.47
2019-02-20T02:12:41.561Z,11.13
2019-02-20T02:15:20.042Z,16.33
2019-02-20T02:17:43.427Z,9.67
2019-02-20T02:20:13.438Z,15.40
2019-02-20T02:22:43.495Z,9.67
2019-02-20T02:25:13.586Z,11.27
2019-02-20T02:27:43.645Z,13.43
2019-02-20T02:30:14.277Z,10.23
2019-02-20T02:32:44.281Z,18.47
2019-02-20T02:35:14.283Z,12.13
2019-02-20T02:37:44.306Z,10.87
2019-02-20T02:40:14.544Z,14.97
2019-02-20T02:42:44.589Z,11.00
2019-02-20T02:45:14.633Z,12.00
2019-02-20T02:47:44.641Z,15.53
2019-02-20T02:50:14.718Z,12.80
2019-02-20T02:52:44.692Z,9.43
2019-02-20T02:55:14.728Z,14.70
2019-02-20T02:57:44.828Z,20.17
2019-02-20T03:00:14.870Z,13.33
2019-02-20T03:02:44.876Z,13.13
2019-02-20T03:05:14.895Z,11.50
2019-02-20T03:07:44.893Z,18.93
2019-02-20T03:10:14.908Z,11.13
2019-02-20T03:12:44.939Z,11.93
2019-02-20T03:15:15.040Z,14.73
2019-02-20T03:17:45.079Z,13.40
2019-02-20T03:20:15.091Z,12.63
2019-02-20T03:22:45.150Z,14.50
2019-02-20T03:25:15.247Z,14.00
2019-02-20T03:27:45.372Z,23.27
2019-02-20T03:30:15.359Z,13.23
2019-02-20T03:32:46.155Z,11.33
2019-02-20T03:35:16.168Z,13.10
2019-02-20T03:37:46.167Z,15.33
2019-02-20T03:40:16.242Z,15.23
2019-02-20T03:42:46.347Z,11.53
2019-02-20T03:45:16.361Z,12.83
2019-02-20T03:47:46.356Z,11.83
2019-02-20T03:50:16.398Z,11.60
2019-02-20T03:52:46.477Z,13.93
2019-02-20T03:55:16.554Z,9.10
2019-02-20T03:57:46.545Z,10.40
2019-02-20T04:00:16.627Z,11.87
2019-02-20T04:02:46.648Z,14.63
2019-02-20T04:05:16.621Z,12.43
2019-02-20T04:07:47.058Z,18.47
2019-02-20T04:10:17.092Z,12.00
2019-02-20T04:12:47.094Z,13.53
2019-02-20T04:15:17.095Z,15.77
2019-02-20T04:17:47.101Z,10.87
2019-02-20T04:20:17.116Z,16.93
2019-02-20T04:22:47.121Z,10.93
2019-02-20T04:25:17.148Z,10.50
2019-02-20T04:27:47.170Z,17.27
2019-02-20T04:30:17.205Z,13.87
2019-02-20T04:32:47.202Z,12.67
2019-02-20T04:35:17.200Z,12.80
2019-02-20T04:37:47.220Z,11.37
2019-02-20T04:40:17.204Z,18.80
2019-02-20T04:42:47.224Z,16.90
2019-02-20T04:45:17.210Z,12.83
2019-02-20T04:47:47.314Z,12.87
2019-02-20T04:50:17.338Z,13.07
2019-02-20T04:52:47.405Z,18.53
2019-02-20T04:55:17.470Z,10.40
2019-02-20T04:57:47.514Z,16.87
2019-02-20T05:00:17.600Z,13.27
2019-02-20T05:02:47.637Z,14.80
2019-02-20T05:05:17.676Z,12.27
2019-02-20T05:07:47.784Z,14.30
2019-02-20T05:10:17.841Z,11.43
2019-02-20T05:12:47.881Z,13.40
2019-02-20T05:15:18.673Z,16.43
2019-02-20T05:17:48.686Z,10.90
2019-02-20T05:20:18.719Z,14.83
2019-02-20T05:22:48.740Z,12.30
2019-02-20T05:25:18.760Z,12.03
2019-02-20T05:27:48.841Z,10.20
2019-02-20T05:30:18.992Z,13.90
2019-02-20T05:32:49.076Z,14.33
2019-02-20T05:35:19.458Z,14.43
2019-02-20T05:37:49.476Z,14.63
2019-02-20T05:40:19.536Z,17.10
2019-02-20T05:42:49.612Z,15.50
2019-02-20T05:45:19.646Z,26.33
2019-02-20T05:47:49.627Z,15.23
2019-02-20T05:50:19.685Z,14.80
2019-02-20T05:52:50.000Z,14.37
2019-02-20T05:55:20.068Z,16.13
2019-02-20T05:57:50.242Z,15.50
2019-02-20T06:00:20.278Z,16.77
2019-02-20T06:02:50.361Z,19.67
2019-02-20T06:05:20.422Z,15.83
2019-02-20T06:07:50.560Z,20.37
2019-02-20T06:10:20.601Z,15.67
2019-02-20T06:12:50.646Z,20.23
2019-02-20T06:15:20.682Z,18.10
2019-02-20T06:17:50.706Z,18.30
2019-02-20T06:20:20.804Z,20.00
2019-02-20T06:22:50.917Z,16.53
2019-02-20T06:25:20.989Z,15.67
2019-02-20T06:27:51.507Z,22.00
2019-02-20T06:30:21.514Z,18.73
2019-02-20T06:32:51.683Z,16.57
2019-02-20T06:35:21.722Z,21.70
2019-02-20T06:37:51.794Z,19.27
2019-02-20T06:40:21.813Z,18.60
2019-02-20T06:42:51.855Z,19.70
2019-02-20T06:45:21.881Z,25.87
2019-02-20T06:47:51.933Z,13.83
2019-02-20T06:50:21.967Z,23.83
2019-02-20T06:52:51.982Z,19.43
2019-02-20T06:55:22.119Z,22.63
2019-02-20T06:57:52.121Z,23.70
2019-02-20T07:00:22.153Z,24.33
2019-02-20T07:02:52.176Z,22.60
2019-02-20T07:06:18.607Z,18.33
2019-02-20T07:09:37.794Z,18.93
2019-02-20T07:12:57.812Z,22.87
2019-02-20T07:15:55.923Z,24.03
2019-02-20T07:18:56.456Z,21.93
2019-02-20T07:22:10.659Z,22.50
2019-02-20T07:25:22.322Z,20.00
2019-02-20T07:28:18.829Z,19.87
2019-02-20T07:30:49.093Z,21.67
2019-02-20T07:33:19.171Z,19.67
2019-02-20T07:35:49.213Z,20.10
2019-02-20T07:38:19.235Z,20.50
2019-02-20T07:40:49.376Z,24.10
2019-02-20T07:43:19.560Z,17.50
2019-02-20T07:45:49.588Z,18.27
2019-02-20T07:48:19.685Z,22.10
2019-02-20T07:50:49.807Z,22.23
2019-02-20T07:53:19.817Z,17.37
2019-02-20T07:55:50.469Z,20.33
2019-02-20T07:58:20.507Z,20.90
2019-02-20T08:00:50.566Z,21.73
2019-02-20T08:03:21.569Z,18.23
2019-02-20T08:05:51.661Z,18.03
2019-02-20T08:08:21.699Z,16.20
2019-02-20T08:10:51.729Z,22.67
2019-02-20T08:13:21.811Z,21.77
2019-02-20T08:15:51.901Z,20.03
2019-02-20T08:18:22.025Z,24.70
2019-02-20T08:20:52.123Z,24.93
2019-02-20T08:23:22.173Z,18.17
2019-02-20T08:25:52.192Z,16.43
2019-02-20T08:28:22.255Z,20.00
2019-02-20T08:30:52.366Z,19.70
2019-02-20T08:33:22.421Z,23.90
2019-02-20T08:35:52.442Z,23.37
2019-02-20T08:38:22.492Z,28.47
2019-02-20T08:40:52.507Z,24.43
2019-02-20T08:43:22.732Z,24.07
2019-02-20T08:45:52.805Z,24.57
2019-02-20T08:48:22.867Z,24.03
2019-02-20T08:50:52.997Z,28.27
2019-02-20T08:53:23.291Z,21.07
2019-02-20T08:55:53.393Z,25.83
2019-02-20T08:58:23.507Z,23.10
2019-02-20T09:00:53.631Z,14.53
2019-02-20T09:03:23.729Z,17.47
2019-02-20T09:05:53.789Z,27.97
2019-02-20T09:08:23.795Z,16.50
2019-02-20T09:10:53.843Z,22.53
2019-02-20T09:13:23.936Z,23.77
2019-02-20T09:15:53.989Z,17.60
2019-02-20T09:18:23.973Z,22.07
2019-02-20T09:20:54.021Z,20.00
2019-02-20T09:23:24.136Z,23.00
2019-02-20T09:25:54.247Z,23.17
2019-02-20T09:28:24.307Z,23.77
2019-02-20T09:30:54.327Z,15.63
2019-02-20T09:33:24.453Z,20.67
2019-02-20T09:35:54.450Z,25.70
2019-02-20T09:38:24.513Z,20.70
2019-02-20T09:40:54.548Z,28.10
2019-02-20T09:43:24.895Z,22.87
2019-02-20T09:45:54.911Z,21.27
2019-02-20T09:48:24.945Z,14.00
2019-02-20T09:50:55.055Z,17.90
2019-02-20T09:53:25.214Z,20.80
2019-02-20T09:55:55.284Z,14.87
2019-02-20T09:58:25.315Z,15.73
2019-02-20T10:00:55.307Z,15.20
2019-02-20T10:03:25.364Z,13.60
2019-02-20T10:05:55.396Z,17.37
2019-02-20T10:08:25.590Z,16.57
2019-02-20T10:10:55.614Z,15.37
2019-02-20T10:13:25.667Z,12.97
2019-02-20T10:15:55.807Z,20.03
2019-02-20T10:18:25.851Z,18.73
2019-02-20T10:20:55.972Z,20.00
2019-02-20T10:23:26.081Z,19.30
2019-02-20T10:26:00.939Z,14.20
2019-02-20T10:28:28.020Z,19.57
2019-02-20T10:30:58.154Z,18.93
2019-02-20T10:33:28.280Z,16.43
2019-02-20T10:35:58.329Z,15.87
2019-02-20T10:38:28.456Z,17.13
2019-02-20T10:40:58.591Z,18.27
2019-02-20T10:43:28.709Z,21.93
2019-02-20T10:45:58.774Z,13.43
2019-02-20T10:48:28.792Z,19.10
2019-02-20T10:50:58.856Z,19.33
2019-02-20T10:53:28.900Z,14.47
2019-02-20T10:55:58.962Z,15.03
2019-02-20T10:58:28.980Z,19.23
2019-02-20T11:00:59.074Z,17.17
2019-02-20T11:03:29.160Z,16.57
2019-02-20T11:05:59.286Z,15.60
2019-02-20T11:08:30.478Z,15.43
2019-02-20T11:11:00.599Z,12.40
2019-02-20T11:13:30.622Z,16.47
2019-02-20T11:16:00.798Z,16.77
2019-02-20T11:18:30.948Z,18.03
2019-02-20T11:21:01.484Z,21.47
2019-02-20T11:23:31.538Z,15.67
2019-02-20T11:26:01.650Z,12.53
2019-02-20T11:28:31.776Z,15.93
2019-02-20T11:31:01.900Z,13.53
2019-02-20T11:33:32.006Z,11.90
2019-02-20T11:36:02.072Z,14.77
2019-02-20T11:38:32.144Z,15.43
2019-02-20T11:41:02.274Z,16.77
2019-02-20T11:43:32.298Z,15.60
2019-02-20T11:46:02.332Z,11.40
2019-02-20T11:48:32.366Z,12.93
2019-02-20T11:51:02.443Z,17.83
2019-02-20T11:53:37.286Z,12.67
2019-02-20T11:56:04.382Z,12.10
2019-02-20T11:58:34.506Z,13.20
2019-02-20T12:01:05.010Z,15.23
2019-02-20T12:03:35.140Z,17.00
2019-02-20T12:06:05.171Z,13.07
2019-02-20T12:08:35.271Z,19.70
2019-02-20T12:11:05.310Z,12.80
2019-02-20T12:13:35.364Z,14.43
2019-02-20T12:16:05.578Z,14.90
2019-02-20T12:18:35.806Z,13.37
2019-02-20T12:21:05.946Z,15.93
2019-02-20T12:23:36.817Z,17.90
2019-02-20T12:26:07.130Z,14.00
2019-02-20T12:28:37.188Z,18.07
2019-02-20T12:31:07.356Z,13.17
2019-02-20T12:33:37.463Z,15.07
2019-02-20T12:36:07.542Z,14.23
2019-02-20T12:38:37.609Z,15.73
2019-02-20T12:41:08.081Z,13.13
2019-02-20T12:43:38.194Z,15.50
2019-02-20T12:46:08.287Z,20.17
2019-02-20T12:48:39.058Z,13.40
2019-02-20T12:51:09.197Z,12.53
2019-02-20T12:53:39.421Z,12.77
2019-02-20T12:56:10.262Z,12.50
2019-02-20T12:58:40.377Z,15.27
2019-02-20T13:01:12.178Z,10.53
2019-02-20T13:03:42.206Z,13.20
2019-02-20T13:06:12.309Z,11.93
2019-02-20T13:08:42.358Z,18.30
2019-02-20T13:11:14.041Z,17.70
2019-02-20T13:13:44.229Z,16.93
2019-02-20T13:16:16.727Z,13.63
2019-02-20T13:18:46.824Z,12.37
2019-02-20T13:21:16.914Z,14.70
2019-02-20T13:23:46.981Z,15.47
2019-02-20T13:26:17.103Z,16.17
2019-02-20T13:28:47.180Z,15.70
2019-02-20T13:31:17.219Z,14.00
2019-02-20T13:33:47.293Z,16.80
2019-02-20T13:36:17.389Z,15.77
2019-02-20T13:38:47.447Z,17.50
2019-02-20T13:41:17.553Z,11.07
2019-02-20T13:43:47.601Z,15.53
2019-02-20T13:46:17.767Z,15.20
2019-02-20T13:48:47.807Z,11.43
2019-02-20T13:51:17.897Z,18.63
2019-02-20T13:53:48.001Z,14.23
2019-02-20T13:56:18.175Z,13.90
2019-02-20T13:58:48.229Z,11.07
2019-02-20T14:01:18.503Z,15.80
2019-02-20T14:03:48.667Z,12.70
2019-02-20T14:06:18.743Z,13.87
2019-02-20T14:08:49.091Z,14.37
2019-02-20T14:11:19.119Z,13.47
2019-02-20T14:13:49.225Z,9.90
2019-02-20T14:16:19.306Z,17.53
2019-02-20T14:18:49.447Z,14.10
2019-02-20T14:21:19.637Z,11.83
2019-02-20T14:23:50.028Z,12.40
2019-02-20T14:26:20.091Z,16.20
2019-02-20T14:28:50.205Z,13.33
2019-02-20T14:31:20.283Z,10.50
2019-02-20T14:33:50.375Z,13.63
2019-02-20T14:36:20.443Z,17.57
2019-02-20T14:38:50.793Z,10.57
2019-02-20T14:41:21.403Z,11.40
2019-02-20T14:43:51.587Z,12.20
2019-02-20T14:46:21.734Z,9.60
2019-02-20T14:48:51.817Z,12.07
2019-02-20T14:51:21.913Z,14.37
2019-02-20T14:53:52.065Z,12.40
2019-02-20T14:56:22.217Z,12.93
2019-02-20T14:58:52.278Z,10.83
2019-02-20T15:01:22.369Z,12.17
2019-02-20T15:03:52.447Z,14.63
2019-02-20T15:06:22.467Z,8.87
2019-02-20T15:08:52.613Z,8.80
2019-02-20T15:11:22.683Z,7.47
2019-02-20T15:13:54.230Z,11.47
2019-02-20T15:16:24.612Z,11.60
2019-02-20T15:18:54.867Z,8.87
2019-02-20T15:21:25.359Z,11.50
2019-02-20T15:23:55.458Z,10.07
2019-02-20T15:26:25.511Z,11.27
2019-02-20T15:28:55.615Z,9.83
2019-02-20T15:31:33.375Z,9.70
2019-02-20T15:33:57.689Z,10.33
2019-02-20T15:36:27.962Z,10.53
2019-02-20T15:38:57.975Z,10.73
2019-02-20T15:41:28.114Z,9.47
2019-02-20T15:43:58.375Z,9.00
2019-02-20T15:46:28.515Z,10.87
2019-02-20T15:48:58.562Z,9.03
2019-02-20T15:51:28.832Z,12.53
2019-02-20T15:53:58.917Z,9.20
2019-02-20T15:56:29.105Z,7.47
2019-02-20T15:59:01.192Z,5.77
2019-02-20T16:01:31.337Z,9.17
2019-02-20T16:04:01.417Z,11.53
2019-02-20T16:06:31.531Z,10.00
2019-02-20T16:09:01.777Z,10.93
2019-02-20T16:11:31.944Z,7.67
2019-02-20T16:14:02.043Z,7.83
2019-02-20T16:16:32.146Z,6.00
2019-02-20T16:19:02.167Z,6.13
2019-02-20T16:21:32.294Z,6.87
2019-02-20T16:24:02.506Z,8.00
2019-02-20T16:26:32.606Z,8.53
2019-02-20T16:29:02.668Z,8.63
2019-02-20T16:31:33.104Z,10.87
2019-02-20T16:34:03.541Z,10.63
2019-02-20T16:36:33.648Z,7.47
2019-02-20T16:39:05.082Z,5.40
2019-02-20T16:41:35.212Z,10.83
2019-02-20T16:44:05.369Z,4.20
2019-02-20T16:46:35.478Z,6.97
2019-02-20T16:49:05.848Z,9.63
2019-02-20T16:51:35.936Z,9.70
2019-02-20T16:54:06.533Z,10.80
2019-02-20T16:56:36.691Z,13.03
2019-02-20T16:59:06.939Z,4.93
2019-02-20T17:01:37.016Z,8.67
2019-02-20T17:04:07.334Z,7.77
2019-02-20T17:06:37.390Z,7.33
2019-02-20T17:09:08.149Z,5.60
2019-02-20T17:11:38.202Z,6.63
2019-02-20T17:14:08.276Z,7.00
2019-02-20T17:16:39.020Z,6.00
2019-02-20T17:19:09.141Z,8.07
2019-02-20T17:21:39.164Z,5.37
2019-02-20T17:24:09.243Z,4.77
2019-02-20T17:26:39.314Z,6.73
2019-02-20T17:29:09.338Z,8.30
2019-02-20T17:31:39.765Z,10.27
2019-02-20T17:34:09.846Z,5.60
2019-02-20T17:36:39.974Z,7.90
2019-02-20T17:39:10.616Z,5.07
2019-02-20T17:41:40.728Z,8.30
2019-02-20T17:44:10.939Z,7.87
2019-02-20T17:46:41.120Z,6.67
2019-02-20T17:49:14.175Z,5.63
2019-02-20T17:51:44.239Z,6.40
2019-02-20T17:54:14.331Z,7.20
2019-02-20T17:56:44.409Z,10.10
2019-02-20T17:59:15.049Z,8.47
2019-02-20T18:01:45.091Z,7.40
2019-02-20T18:04:15.212Z,6.90
2019-02-20T18:06:45.265Z,7.57
2019-02-20T18:09:15.317Z,8.00
2019-02-20T18:11:45.412Z,7.87
2019-02-20T18:14:15.478Z,8.60
2019-02-20T18:16:45.545Z,7.63
2019-02-20T18:19:15.616Z,5.43
2019-02-20T18:21:45.704Z,4.70
2019-02-20T18:24:15.727Z,5.17
2019-02-20T18:26:45.768Z,6.10
2019-02-20T18:29:15.813Z,12.77
2019-02-20T18:31:45.933Z,4.50
2019-02-20T18:34:15.998Z,8.83
2019-02-20T18:36:46.069Z,5.70
2019-02-20T18:39:16.156Z,8.23
2019-02-20T18:41:46.217Z,6.57
2019-02-20T18:44:16.288Z,8.33
2019-02-20T18:46:46.378Z,5.13
2019-02-20T18:49:16.475Z,7.30
2019-02-20T18:51:46.579Z,6.87
2019-02-20T18:54:16.682Z,5.83
2019-02-20T18:56:46.826Z,8.30
2019-02-20T18:59:16.909Z,6.63
2019-02-20T19:01:47.055Z,6.43
2019-02-20T19:04:17.137Z,11.17
2019-02-20T19:06:47.291Z,7.03
2019-02-20T19:09:28.779Z,4.37
2019-02-20T19:12:42.102Z,8.23
2019-02-20T19:15:42.873Z,5.30
2019-02-20T19:19:02.095Z,6.53
2019-02-20T19:22:03.955Z,4.43
2019-02-20T19:25:19.731Z,9.83
2019-02-20T19:28:43.982Z,5.10
2019-02-20T19:31:36.713Z,8.63
2019-02-20T19:34:59.991Z,7.23
2019-02-20T19:38:13.921Z,7.63
2019-02-20T19:41:20.582Z,5.13
2019-02-20T19:44:22.119Z,5.07
2019-02-20T19:47:33.270Z,7.83
2019-02-20T19:50:33.137Z,5.40
2019-02-20T19:53:11.021Z,3.93
2019-02-20T19:56:02.058Z,6.93
2019-02-20T19:59:03.159Z,4.20
2019-02-20T20:02:29.504Z,8.20
2019-02-20T20:05:36.605Z,7.73
2019-02-20T20:08:32.067Z,6.27
2019-02-20T20:11:44.928Z,5.57
2019-02-20T20:14:32.910Z,14.03
2019-02-20T20:18:14.525Z,4.77
2019-02-20T20:21:19.480Z,5.20
2019-02-20T20:24:24.929Z,9.93
2019-02-20T20:27:27.629Z,11.27
2019-02-20T20:30:47.521Z,7.10
2019-02-20T20:34:00.461Z,9.40
2019-02-20T20:36:55.666Z,6.30
2019-02-20T20:40:06.853Z,8.10
2019-02-20T20:43:26.866Z,7.60
2019-02-20T20:46:34.055Z,7.93
2019-02-20T20:49:38.190Z,11.10
2019-02-20T20:53:07.429Z,5.87
2019-02-20T20:56:21.402Z,7.70
2019-02-20T20:59:18.979Z,9.50
2019-02-20T21:02:29.907Z,6.77
2019-02-20T21:05:49.149Z,9.40
2019-02-20T21:08:41.308Z,8.03
2019-02-20T21:12:03.602Z,6.47
2019-02-20T21:14:58.694Z,11.40
2019-02-20T21:18:05.932Z,7.10
2019-02-20T21:21:15.577Z,8.37
2019-02-20T21:24:21.580Z,7.40
2019-02-20T21:27:46.745Z,10.60
2019-02-20T21:31:25.299Z,9.80
2019-02-20T21:34:20.467Z,8.30
2019-02-20T21:37:43.697Z,8.93
2019-02-20T21:40:33.626Z,8.70
2019-02-20T21:43:59.279Z,12.57
2019-02-20T21:46:50.601Z,8.27
2019-02-20T21:49:48.402Z,12.03
2019-02-20T21:52:52.592Z,10.00
2019-02-20T21:55:52.399Z,8.13
2019-02-20T21:59:12.710Z,9.63
2019-02-20T22:01:56.828Z,9.37
2019-02-20T22:05:16.830Z,10.63
2019-02-20T22:08:29.230Z,10.77
2019-02-20T22:11:24.381Z,9.17
2019-02-20T22:14:20.894Z,7.77
2019-02-20T22:17:18.964Z,9.27
2019-02-20T22:20:16.691Z,9.53
2019-02-20T22:23:17.353Z,10.50
2019-02-20T22:26:34.712Z,11.20
2019-02-20T22:29:49.673Z,13.80
2019-02-20T22:32:51.151Z,13.07
2019-02-20T22:36:11.501Z,9.63
2019-02-20T22:38:50.472Z,11.17
2019-02-20T22:41:53.308Z,12.03
2019-02-20T22:45:16.111Z,14.10
2019-02-20T22:48:14.737Z,11.50
2019-02-20T22:51:38.112Z,10.80
2019-02-20T22:55:07.176Z,11.37
2019-02-20T22:58:24.414Z,15.03
2019-02-20T23:01:44.611Z,15.53
2019-02-20T23:04:29.157Z,12.27
2019-02-20T23:07:37.114Z,10.63
2019-02-20T23:10:52.824Z,11.23
2019-02-20T23:13:55.766Z,10.93
2019-02-20T23:16:25.880Z,12.47
2019-02-20T23:18:55.910Z,15.37
2019-02-20T23:21:25.999Z,10.73
2019-02-20T23:23:56.031Z,10.47
2019-02-20T23:26:26.144Z,12.33
2019-02-20T23:28:56.236Z,11.00
2019-02-20T23:31:26.383Z,13.30
2019-02-20T23:33:56.427Z,23.70
2019-02-20T23:36:26.574Z,13.77
2019-02-20T23:38:56.604Z,12.57
2019-02-20T23:41:26.672Z,11.60
2019-02-20T23:43:56.694Z,13.50
2019-02-20T23:46:26.799Z,11.73
2019-02-20T23:48:56.886Z,17.23
2019-02-20T23:51:26.914Z,12.80
2019-02-20T23:53:57.060Z,12.17
2019-02-20T23:56:27.198Z,14.47
2019-02-20T23:58:57.345Z,12.47
