createdAt,value
2023-04-16T00:01:14.718Z,99.99
2023-04-16T00:03:43.020Z,99.99
2023-04-16T00:06:12.569Z,99.99
2023-04-16T00:08:41.116Z,99.99
2023-04-16T00:11:15.238Z,99.99
2023-04-16T00:13:43.285Z,99.99
2023-04-16T00:16:11.471Z,99.99
2023-04-16T00:18:40.924Z,99.99
2023-04-16T00:21:09.322Z,99.99
2023-04-16T00:23:39.807Z,99.99
2023-04-16T00:26:11.872Z,99.99
2023-04-16T00:28:48.180Z,99.99
2023-04-16T00:31:19.893Z,99.99
2023-04-16T00:33:50.260Z,99.99
2023-04-16T00:36:22.975Z,99.99
2023-04-16T00:38:57.237Z,99.99
2023-04-16T00:41:27.454Z,99.99
2023-04-16T00:43:57.041Z,99.99
2023-04-16T00:46:26.577Z,99.99
2023-04-16T00:49:02.694Z,99.99
2023-04-16T00:51:33.071Z,99.99
2023-04-16T00:54:05.501Z,99.99
2023-04-16T00:56:36.877Z,99.99
2023-04-16T00:59:10.778Z,99.99
2023-04-16T01:01:44.628Z,99.99
2023-04-16T01:04:18.746Z,99.99
2023-04-16T01:06:46.934Z,99.99
2023-04-16T01:09:15.683Z,99.99
2023-04-16T01:11:46.884Z,99.99
2023-04-16T01:14:16.237Z,99.99
2023-04-16T01:16:49.587Z,99.99
2023-04-16T01:19:20.714Z,99.99
2023-04-16T01:21:57.997Z,99.99
2023-04-16T01:24:27.751Z,99.99
2023-04-16T01:27:01.372Z,99.99
2023-04-16T01:29:31.357Z,99.99
2023-04-16T01:32:03.855Z,99.99
2023-04-16T01:34:45.709Z,99.99
2023-04-16T01:37:21.800Z,99.99
2023-04-16T01:39:49.839Z,99.99
2023-04-16T01:42:22.575Z,99.99
2023-04-16T01:44:54.739Z,99.99
2023-04-16T01:47:25.785Z,99.99
2023-04-16T01:49:53.890Z,99.99
2023-04-16T01:52:23.261Z,99.99
2023-04-16T01:54:54.258Z,99.99
2023-04-16T01:57:23.830Z,99.99
2023-04-16T01:59:51.824Z,99.99
2023-04-16T02:02:21.584Z,99.99
2023-04-16T02:04:52.787Z,99.99
2023-04-16T02:07:25.054Z,99.99
2023-04-16T02:09:54.950Z,99.99
2023-04-16T02:12:25.993Z,99.99
2023-04-16T02:14:57.669Z,99.99
2023-04-16T02:17:30.469Z,99.99
2023-04-16T02:20:11.011Z,99.99
2023-04-16T02:22:50.298Z,99.99
2023-04-16T02:25:23.155Z,99.99
2023-04-16T02:27:56.754Z,99.99
2023-04-16T02:30:36.035Z,99.99
2023-04-16T02:33:11.452Z,99.99
2023-04-16T02:35:42.445Z,99.99
2023-04-16T02:38:13.791Z,99.99
2023-04-16T02:40:43.882Z,99.99
2023-04-16T02:43:13.786Z,99.99
2023-04-16T02:45:48.812Z,99.99
2023-04-16T02:48:17.002Z,99.99
2023-04-16T02:50:46.138Z,99.99
2023-04-16T02:53:15.512Z,99.99
2023-04-16T02:55:54.969Z,99.99
2023-04-16T02:58:26.747Z,99.99
2023-04-16T03:00:55.857Z,99.99
2023-04-16T03:03:24.497Z,99.99
2023-04-16T03:05:52.892Z,99.99
2023-04-16T03:08:21.859Z,99.99
2023-04-16T03:10:51.670Z,99.99
2023-04-16T03:13:19.609Z,99.99
2023-04-16T03:15:50.250Z,99.99
2023-04-16T03:18:19.247Z,99.99
2023-04-16T03:20:47.135Z,99.99
2023-04-16T03:23:15.567Z,99.99
2023-04-16T03:25:47.036Z,99.99
2023-04-16T03:28:20.020Z,99.99
2023-04-16T03:30:53.226Z,99.99
2023-04-16T03:33:21.771Z,99.99
2023-04-16T03:35:56.931Z,99.99
2023-04-16T03:38:27.286Z,99.99
2023-04-16T03:40:58.390Z,99.99
2023-04-16T03:43:28.683Z,99.99
2023-04-16T03:45:57.205Z,99.99
2023-04-16T03:48:26.399Z,99.99
2023-04-16T03:50:55.185Z,99.99
2023-04-16T03:53:23.656Z,99.99
2023-04-16T03:55:52.991Z,99.99
2023-04-16T03:58:22.683Z,99.99
2023-04-16T04:00:56.492Z,99.99
2023-04-16T04:03:26.473Z,99.99
2023-04-16T04:05:57.060Z,99.99
2023-04-16T04:08:29.237Z,99.99
2023-04-16T04:10:58.192Z,99.99
2023-04-16T04:13:27.035Z,99.99
2023-04-16T04:15:57.000Z,99.99
2023-04-16T04:18:27.879Z,99.99
2023-04-16T04:20:55.901Z,99.99
2023-04-16T04:23:29.033Z,99.99
2023-04-16T04:25:57.054Z,99.99
2023-04-16T04:28:26.174Z,99.99
2023-04-16T04:30:57.084Z,99.99
2023-04-16T04:33:25.327Z,99.99
2023-04-16T04:35:53.443Z,99.99
2023-04-16T04:38:28.235Z,99.99
2023-04-16T04:40:58.624Z,99.99
2023-04-16T04:43:29.610Z,99.99
2023-04-16T04:45:58.981Z,99.99
2023-04-16T04:48:29.901Z,99.99
2023-04-16T04:50:57.908Z,99.99
2023-04-16T04:53:25.992Z,99.99
2023-04-16T04:55:58.678Z,99.99
2023-04-16T04:58:37.476Z,99.99
2023-04-16T05:01:07.471Z,99.99
2023-04-16T05:03:35.579Z,99.99
2023-04-16T05:06:03.583Z,99.99
2023-04-16T05:08:32.504Z,99.99
2023-04-16T05:11:00.445Z,99.99
2023-04-16T05:13:29.440Z,99.99
2023-04-16T05:15:57.361Z,99.99
2023-04-16T05:18:27.182Z,99.99
2023-04-16T05:20:56.478Z,99.99
2023-04-16T05:23:24.506Z,99.99
2023-04-16T05:25:52.697Z,99.99
2023-04-16T05:28:21.538Z,99.99
2023-04-16T05:30:49.500Z,99.99
2023-04-16T05:33:17.870Z,99.99
2023-04-16T05:35:47.610Z,99.99
2023-04-16T05:38:15.676Z,99.99
2023-04-16T05:40:44.062Z,99.99
2023-04-16T05:43:12.138Z,99.99
2023-04-16T05:45:41.372Z,99.99
2023-04-16T05:48:10.786Z,99.99
2023-04-16T05:50:39.164Z,99.99
2023-04-16T05:53:11.427Z,99.99
2023-04-16T05:55:39.460Z,99.99
2023-04-16T05:58:07.370Z,99.99
2023-04-16T06:00:36.546Z,99.99
2023-04-16T06:03:04.669Z,99.99
2023-04-16T06:05:33.139Z,99.99
2023-04-16T06:08:01.995Z,99.99
2023-04-16T06:10:31.426Z,99.99
2023-04-16T06:12:59.658Z,99.99
2023-04-16T06:15:28.186Z,99.99
2023-04-16T06:17:58.421Z,99.99
2023-04-16T06:20:28.432Z,99.99
2023-04-16T06:22:57.662Z,99.99
2023-04-16T06:25:26.121Z,99.99
2023-04-16T06:27:55.919Z,99.99
2023-04-16T06:30:23.842Z,99.99
2023-04-16T06:32:51.800Z,99.99
2023-04-16T06:35:21.067Z,99.99
2023-04-16T06:37:49.017Z,99.99
2023-04-16T06:40:17.626Z,99.99
2023-04-16T06:42:46.061Z,99.99
2023-04-16T06:45:15.644Z,99.99
2023-04-16T06:47:45.217Z,99.99
2023-04-16T06:50:13.311Z,99.99
2023-04-16T06:52:45.527Z,99.99
2023-04-16T06:55:14.483Z,99.99
2023-04-16T06:57:42.532Z,99.99
2023-04-16T07:00:15.893Z,99.99
2023-04-16T07:02:43.954Z,99.99
2023-04-16T07:05:17.329Z,99.99
2023-04-16T07:07:49.153Z,99.99
2023-04-16T07:10:18.779Z,99.99
2023-04-16T07:12:48.748Z,99.99
2023-04-16T07:15:23.617Z,99.99
2023-04-16T07:17:51.817Z,99.99
2023-04-16T07:20:23.171Z,99.99
2023-04-16T07:22:53.853Z,99.99
2023-04-16T07:25:25.723Z,99.99
2023-04-16T07:28:01.073Z,99.99
2023-04-16T07:30:39.011Z,99.99
2023-04-16T07:33:08.677Z,99.99
2023-04-16T07:35:40.212Z,99.99
2023-04-16T07:38:11.321Z,99.99
2023-04-16T07:40:44.633Z,99.99
2023-04-16T07:43:14.465Z,99.99
2023-04-16T07:45:43.930Z,99.99
2023-04-16T07:48:15.028Z,99.99
2023-04-16T07:50:44.929Z,99.99
2023-04-16T07:53:21.833Z,99.99
2023-04-16T07:55:58.625Z,99.99
2023-04-16T07:58:29.142Z,99.99
2023-04-16T08:01:00.032Z,99.99
2023-04-16T08:03:28.482Z,99.99
2023-04-16T08:06:01.762Z,99.99
2023-04-16T08:08:30.115Z,99.99
2023-04-16T08:10:58.086Z,99.99
2023-04-16T08:13:27.013Z,99.92
2023-04-16T08:15:55.122Z,99.68
2023-04-16T08:18:25.039Z,98.59
2023-04-16T08:20:52.832Z,98.67
2023-04-16T08:23:21.622Z,98.33
2023-04-16T08:25:50.403Z,98.22
2023-04-16T08:28:20.335Z,97.98
2023-04-16T08:30:48.678Z,96.80
2023-04-16T08:33:16.648Z,96.59
2023-04-16T08:35:46.676Z,97.16
2023-04-16T08:38:15.086Z,97.51
2023-04-16T08:40:43.947Z,96.75
2023-04-16T08:43:16.226Z,95.41
2023-04-16T08:45:45.923Z,94.94
2023-04-16T08:48:15.121Z,95.45
2023-04-16T08:50:44.501Z,95.13
2023-04-16T08:53:20.524Z,95.84
2023-04-16T08:55:50.372Z,96.56
2023-04-16T08:58:23.090Z,96.53
2023-04-16T09:00:51.346Z,95.43
2023-04-16T09:03:21.620Z,96.93
2023-04-16T09:05:50.740Z,96.13
2023-04-16T09:08:21.331Z,94.79
2023-04-16T09:10:51.113Z,95.81
2023-04-16T09:13:20.546Z,94.61
2023-04-16T09:15:48.590Z,94.29
2023-04-16T09:18:17.603Z,93.47
2023-04-16T09:20:45.529Z,93.29
2023-04-16T09:23:14.505Z,93.00
2023-04-16T09:25:44.877Z,93.84
2023-04-16T09:28:12.623Z,95.51
2023-04-16T09:30:44.391Z,94.84
2023-04-16T09:33:22.176Z,94.81
2023-04-16T09:35:53.146Z,95.62
2023-04-16T09:38:21.765Z,95.56
2023-04-16T09:41:07.849Z,95.59
2023-04-16T09:43:36.506Z,96.29
2023-04-16T09:46:08.087Z,97.65
2023-04-16T09:48:37.498Z,97.07
2023-04-16T09:51:07.473Z,96.12
2023-04-16T09:53:37.937Z,95.91
2023-04-16T09:56:08.691Z,95.29
2023-04-16T09:58:38.522Z,95.40
2023-04-16T10:01:10.420Z,95.49
2023-04-16T10:03:41.382Z,95.68
2023-04-16T10:06:15.070Z,96.67
2023-04-16T10:08:45.963Z,97.27
2023-04-16T10:11:17.439Z,97.72
2023-04-16T10:13:45.950Z,95.96
2023-04-16T10:16:14.674Z,95.85
2023-04-16T10:18:45.086Z,95.29
2023-04-16T10:21:16.602Z,95.13
2023-04-16T10:23:47.961Z,94.37
2023-04-16T10:26:19.711Z,95.12
2023-04-16T10:28:47.940Z,94.46
2023-04-16T10:31:16.086Z,95.06
2023-04-16T10:33:46.757Z,94.34
2023-04-16T10:36:16.742Z,94.96
2023-04-16T10:38:48.662Z,94.77
2023-04-16T10:41:17.868Z,95.41
2023-04-16T10:43:50.810Z,95.74
2023-04-16T10:46:20.392Z,95.87
2023-04-16T10:48:50.308Z,97.13
2023-04-16T10:51:28.228Z,97.11
2023-04-16T10:53:57.444Z,97.07
2023-04-16T10:56:28.016Z,97.92
2023-04-16T10:58:57.903Z,97.42
2023-04-16T11:01:34.393Z,98.31
2023-04-16T11:04:23.007Z,98.62
2023-04-16T11:07:03.431Z,97.77
2023-04-16T11:09:46.525Z,98.35
2023-04-16T11:12:19.120Z,98.14
2023-04-16T11:14:49.601Z,97.70
2023-04-16T11:17:19.096Z,97.82
2023-04-16T11:19:48.076Z,97.79
2023-04-16T11:22:18.803Z,98.86
2023-04-16T11:24:47.299Z,98.96
2023-04-16T11:27:16.992Z,98.57
2023-04-16T11:29:47.410Z,98.95
2023-04-16T11:32:22.143Z,99.64
2023-04-16T11:34:51.177Z,99.99
2023-04-16T11:37:21.870Z,99.99
2023-04-16T11:39:52.726Z,99.99
2023-04-16T11:42:23.929Z,99.99
2023-04-16T11:44:54.343Z,99.99
2023-04-16T11:47:22.584Z,99.99
2023-04-16T11:49:50.632Z,99.99
2023-04-16T11:52:29.510Z,99.99
2023-04-16T11:54:57.637Z,99.99
2023-04-16T11:57:28.387Z,99.99
2023-04-16T12:00:01.616Z,99.45
2023-04-16T12:02:43.109Z,98.89
2023-04-16T12:05:28.474Z,98.62
2023-04-16T12:07:59.188Z,98.09
2023-04-16T12:10:29.293Z,98.08
2023-04-16T12:13:12.038Z,97.54
2023-04-16T12:15:51.736Z,96.81
2023-04-16T12:18:23.666Z,98.30
2023-04-16T12:20:53.478Z,98.26
2023-04-16T12:23:29.145Z,98.05
2023-04-16T12:25:59.707Z,99.99
2023-04-16T12:28:35.409Z,99.70
2023-04-16T12:31:04.054Z,99.99
2023-04-16T12:33:32.432Z,99.99
2023-04-16T12:36:02.474Z,99.99
2023-04-16T12:38:32.370Z,99.99
2023-04-16T12:41:02.409Z,99.99
2023-04-16T12:43:33.511Z,99.99
2023-04-16T12:46:04.641Z,99.99
2023-04-16T12:48:33.824Z,99.99
2023-04-16T12:51:02.316Z,99.99
2023-04-16T12:53:30.507Z,99.99
2023-04-16T12:55:59.493Z,99.99
2023-04-16T12:58:30.345Z,99.99
2023-04-16T13:00:59.951Z,99.99
2023-04-16T13:03:28.804Z,99.99
2023-04-16T13:06:00.275Z,99.99
2023-04-16T13:08:30.313Z,99.70
2023-04-16T13:11:04.776Z,98.74
2023-04-16T13:13:35.705Z,98.41
2023-04-16T13:16:12.031Z,98.29
2023-04-16T13:18:42.096Z,98.72
2023-04-16T13:21:10.885Z,97.73
2023-04-16T13:23:39.415Z,96.17
2023-04-16T13:26:07.578Z,95.68
2023-04-16T13:28:37.146Z,96.17
2023-04-16T13:31:06.376Z,95.50
2023-04-16T13:33:36.936Z,95.35
2023-04-16T13:36:05.816Z,94.97
2023-04-16T13:38:33.817Z,94.44
2023-04-16T13:41:03.009Z,96.58
2023-04-16T13:43:31.049Z,94.41
2023-04-16T13:45:59.214Z,94.51
2023-04-16T13:48:27.195Z,94.98
2023-04-16T13:50:56.735Z,94.99
2023-04-16T13:53:25.417Z,94.32
2023-04-16T13:55:55.462Z,94.01
2023-04-16T13:58:24.444Z,93.95
2023-04-16T14:00:53.261Z,93.99
2023-04-16T14:03:23.997Z,93.81
2023-04-16T14:05:53.574Z,93.76
2023-04-16T14:08:25.644Z,93.78
2023-04-16T14:10:55.613Z,94.00
2023-04-16T14:13:23.940Z,93.49
2023-04-16T14:15:54.775Z,93.65
2023-04-16T14:18:22.780Z,93.89
2023-04-16T14:20:50.737Z,93.31
2023-04-16T14:23:23.588Z,92.55
2023-04-16T14:25:51.553Z,91.88
2023-04-16T14:28:21.150Z,91.90
2023-04-16T14:30:50.191Z,90.67
2023-04-16T14:33:18.180Z,91.46
2023-04-16T14:35:46.645Z,89.76
2023-04-16T14:38:15.501Z,89.42
2023-04-16T14:40:45.539Z,89.74
2023-04-16T14:43:14.411Z,90.53
2023-04-16T14:45:42.339Z,89.94
2023-04-16T14:48:10.964Z,90.65
2023-04-16T14:50:43.979Z,90.54
2023-04-16T14:53:12.684Z,90.10
2023-04-16T14:55:40.600Z,90.56
2023-04-16T14:58:11.168Z,89.64
2023-04-16T15:00:39.135Z,89.27
2023-04-16T15:03:07.949Z,89.02
2023-04-16T15:05:37.063Z,89.54
2023-04-16T15:08:05.513Z,88.81
2023-04-16T15:10:35.037Z,88.25
2023-04-16T15:13:03.899Z,88.58
2023-04-16T15:15:33.377Z,88.46
2023-04-16T15:18:01.891Z,88.30
2023-04-16T15:20:29.945Z,88.73
2023-04-16T15:22:57.896Z,90.12
2023-04-16T15:25:27.026Z,88.42
2023-04-16T15:27:54.975Z,89.51
2023-04-16T15:30:22.994Z,89.75
2023-04-16T15:32:52.919Z,88.98
2023-04-16T15:35:21.720Z,89.32
2023-04-16T15:37:52.936Z,89.05
2023-04-16T15:40:21.109Z,89.22
2023-04-16T15:42:49.342Z,88.88
2023-04-16T15:45:18.437Z,89.25
2023-04-16T15:47:50.993Z,89.77
2023-04-16T15:50:21.786Z,89.84
2023-04-16T15:52:50.232Z,90.00
2023-04-16T15:55:20.064Z,90.16
2023-04-16T15:57:48.925Z,89.87
2023-04-16T16:00:17.302Z,90.21
2023-04-16T16:02:47.858Z,90.04
2023-04-16T16:05:16.816Z,90.45
2023-04-16T16:07:46.341Z,90.44
2023-04-16T16:10:14.945Z,89.96
2023-04-16T16:12:43.011Z,90.58
2023-04-16T16:15:12.423Z,90.35
2023-04-16T16:17:40.883Z,89.50
2023-04-16T16:20:10.867Z,89.70
2023-04-16T16:22:39.251Z,91.10
2023-04-16T16:25:10.447Z,90.52
2023-04-16T16:27:38.472Z,90.07
2023-04-16T16:30:07.774Z,90.26
2023-04-16T16:32:40.616Z,89.87
2023-04-16T16:35:09.756Z,88.76
2023-04-16T16:37:38.018Z,88.73
2023-04-16T16:40:08.323Z,90.42
2023-04-16T16:42:37.791Z,89.82
2023-04-16T16:45:06.457Z,89.36
2023-04-16T16:47:35.356Z,89.46
2023-04-16T16:50:03.507Z,89.70
2023-04-16T16:52:33.137Z,89.54
2023-04-16T16:55:02.236Z,89.46
2023-04-16T16:57:30.215Z,90.44
2023-04-16T17:00:00.080Z,89.60
2023-04-16T17:02:29.247Z,89.98
2023-04-16T17:04:59.035Z,89.88
2023-04-16T17:07:28.223Z,90.49
2023-04-16T17:09:56.204Z,90.91
2023-04-16T17:12:26.238Z,91.03
2023-04-16T17:14:56.310Z,91.04
2023-04-16T17:17:25.909Z,91.66
2023-04-16T17:19:53.870Z,91.79
2023-04-16T17:22:23.019Z,91.43
2023-04-16T17:24:50.951Z,91.89
2023-04-16T17:27:21.461Z,91.10
2023-04-16T17:29:49.347Z,91.61
2023-04-16T17:32:17.882Z,91.42
2023-04-16T17:34:47.697Z,90.82
2023-04-16T17:37:15.912Z,90.82
2023-04-16T17:39:47.598Z,91.10
2023-04-16T17:45:04.476Z,91.47
2023-04-16T17:47:33.078Z,92.07
2023-04-16T17:50:02.808Z,91.44
2023-04-16T17:52:31.310Z,91.51
2023-04-16T17:55:01.980Z,91.53
2023-04-16T17:57:31.384Z,91.59
2023-04-16T18:00:00.021Z,92.23
2023-04-16T18:02:28.146Z,91.62
2023-04-16T18:04:56.561Z,92.03
2023-04-16T18:07:27.235Z,92.42
2023-04-16T18:09:55.260Z,92.31
2023-04-16T18:12:31.491Z,92.15
2023-04-16T18:15:03.047Z,92.57
2023-04-16T18:17:32.128Z,92.20
2023-04-16T18:20:00.549Z,92.73
2023-04-16T18:22:29.959Z,92.71
2023-04-16T18:24:58.436Z,92.82
2023-04-16T18:27:27.253Z,92.75
2023-04-16T18:29:55.406Z,92.99
2023-04-16T18:32:23.528Z,92.97
2023-04-16T18:34:52.907Z,92.99
2023-04-16T18:37:20.824Z,93.13
2023-04-16T18:39:50.611Z,92.92
2023-04-16T18:42:19.032Z,92.90
2023-04-16T18:44:52.696Z,92.99
2023-04-16T18:47:22.823Z,92.91
2023-04-16T18:49:50.874Z,93.11
2023-04-16T18:52:18.817Z,92.84
2023-04-16T18:54:47.277Z,93.09
2023-04-16T18:57:16.543Z,93.45
2023-04-16T18:59:44.911Z,93.29
2023-04-16T19:02:14.227Z,93.31
2023-04-16T19:04:42.072Z,93.96
2023-04-16T19:07:10.441Z,94.61
2023-04-16T19:09:38.794Z,94.34
2023-04-16T19:12:07.137Z,94.30
2023-04-16T19:14:36.886Z,94.68
2023-04-16T19:17:05.247Z,94.39
2023-04-16T19:19:34.058Z,94.27
2023-04-16T19:22:02.582Z,94.54
2023-04-16T19:24:32.987Z,94.53
2023-04-16T19:27:03.099Z,94.67
2023-04-16T19:29:34.017Z,94.88
2023-04-16T19:32:04.319Z,95.07
2023-04-16T19:34:32.594Z,95.10
2023-04-16T19:37:00.515Z,95.24
2023-04-16T19:39:28.867Z,95.08
2023-04-16T19:41:58.230Z,94.92
2023-04-16T19:44:27.647Z,94.83
2023-04-16T19:46:56.118Z,94.97
2023-04-16T19:49:26.498Z,95.16
2023-04-16T19:51:54.706Z,94.85
2023-04-16T19:54:22.571Z,94.77
2023-04-16T19:56:52.126Z,94.89
2023-04-16T19:59:20.517Z,95.01
2023-04-16T20:01:49.405Z,94.87
2023-04-16T20:04:17.438Z,95.05
2023-04-16T20:06:46.916Z,94.97
2023-04-16T20:09:15.568Z,95.05
2023-04-16T20:11:43.449Z,94.82
2023-04-16T20:14:12.047Z,95.23
2023-04-16T20:16:41.389Z,95.44
2023-04-16T20:19:09.364Z,95.99
2023-04-16T20:21:37.883Z,96.28
2023-04-16T20:24:10.975Z,96.45
2023-04-16T20:26:39.007Z,96.36
2023-04-16T20:29:06.945Z,96.33
2023-04-16T20:31:35.877Z,96.41
2023-04-16T20:34:03.889Z,96.68
2023-04-16T20:36:32.666Z,96.14
2023-04-16T20:39:02.597Z,96.49
2023-04-16T20:41:31.757Z,96.50
2023-04-16T20:44:05.559Z,96.61
2023-04-16T20:46:34.147Z,96.58
2023-04-16T20:49:03.637Z,96.98
2023-04-16T20:51:32.173Z,97.18
2023-04-16T20:54:00.208Z,97.46
2023-04-16T20:56:28.119Z,97.38
2023-04-16T20:58:59.827Z,97.49
2023-04-16T21:01:27.949Z,97.57
2023-04-16T21:03:56.353Z,97.43
2023-04-16T21:06:25.490Z,97.49
2023-04-16T21:08:53.400Z,97.81
2023-04-16T21:11:21.945Z,98.03
2023-04-16T21:13:50.301Z,97.65
2023-04-16T21:16:19.705Z,98.22
2023-04-16T21:18:48.111Z,98.00
2023-04-16T21:21:16.235Z,98.48
2023-04-16T21:23:44.169Z,98.15
2023-04-16T21:26:13.036Z,97.75
2023-04-16T21:28:40.997Z,97.67
2023-04-16T21:31:10.083Z,97.65
2023-04-16T21:33:39.403Z,97.95
2023-04-16T21:36:08.251Z,97.72
2023-04-16T21:38:36.734Z,97.82
2023-04-16T21:41:04.818Z,98.32
2023-04-16T21:43:34.354Z,98.20
2023-04-16T21:46:02.276Z,97.83
2023-04-16T21:48:30.656Z,97.40
2023-04-16T21:51:06.984Z,97.55
2023-04-16T21:53:35.474Z,97.86
2023-04-16T21:56:03.825Z,98.53
2023-04-16T21:58:32.680Z,98.82
2023-04-16T22:01:00.807Z,98.76
2023-04-16T22:03:30.576Z,98.86
2023-04-16T22:06:02.261Z,98.21
2023-04-16T22:08:31.063Z,98.50
2023-04-16T22:11:00.136Z,98.31
2023-04-16T22:13:30.434Z,98.55
2023-04-16T22:16:01.312Z,98.43
2023-04-16T22:18:33.341Z,98.78
2023-04-16T22:21:02.879Z,98.87
2023-04-16T22:23:30.801Z,98.89
2023-04-16T22:25:59.867Z,99.01
2023-04-16T22:28:27.778Z,98.69
2023-04-16T22:30:56.398Z,98.52
2023-04-16T22:33:24.794Z,98.73
2023-04-16T22:35:53.095Z,98.75
2023-04-16T22:38:22.885Z,98.86
2023-04-16T22:40:51.265Z,98.24
2023-04-16T22:43:19.194Z,98.13
2023-04-16T22:45:47.625Z,98.22
2023-04-16T22:48:16.253Z,98.29
2023-04-16T22:50:48.362Z,98.12
2023-04-16T22:53:17.432Z,98.20
2023-04-16T22:55:46.730Z,98.58
2023-04-16T22:58:15.084Z,98.12
2023-04-16T23:00:44.516Z,97.91
2023-04-16T23:03:12.442Z,98.05
2023-04-16T23:05:41.310Z,98.13
2023-04-16T23:08:09.666Z,98.46
2023-04-16T23:10:37.951Z,97.89
2023-04-16T23:13:07.748Z,98.19
2023-04-16T23:15:36.007Z,98.41
2023-04-16T23:18:04.014Z,98.51
2023-04-16T23:20:32.862Z,98.76
2023-04-16T23:23:00.821Z,98.65
2023-04-16T23:25:28.767Z,98.58
2023-04-16T23:27:58.282Z,99.05
2023-04-16T23:30:27.584Z,98.65
2023-04-16T23:32:56.087Z,99.14
2023-04-16T23:35:24.500Z,98.90
2023-04-16T23:37:52.726Z,98.96
2023-04-16T23:40:20.666Z,98.54
2023-04-16T23:42:49.467Z,98.68
2023-04-16T23:45:17.555Z,98.72
2023-04-16T23:47:48.517Z,98.61
2023-04-16T23:50:17.380Z,98.97
2023-04-16T23:52:45.396Z,98.79
2023-04-16T23:55:13.964Z,98.60
2023-04-16T23:57:42.378Z,98.89
