createdAt,value
2022-08-12T00:00:09.076Z,65.54
2022-08-12T00:02:55.175Z,65.69
2022-08-12T00:06:02.017Z,65.96
2022-08-12T00:08:52.386Z,66.37
2022-08-12T00:11:38.756Z,66.40
2022-08-12T00:14:25.549Z,66.59
2022-08-12T00:17:12.014Z,67.17
2022-08-12T00:19:57.964Z,67.15
2022-08-12T00:22:46.729Z,67.27
2022-08-12T00:26:21.426Z,67.65
2022-08-12T00:29:02.105Z,68.07
2022-08-12T00:31:48.100Z,68.24
2022-08-12T00:34:34.786Z,68.27
2022-08-12T00:37:21.554Z,68.51
2022-08-12T00:40:11.377Z,69.10
2022-08-12T00:42:42.013Z,69.00
2022-08-12T00:45:11.590Z,69.01
2022-08-12T00:47:40.792Z,68.96
2022-08-12T00:50:17.723Z,69.83
2022-08-12T00:52:46.935Z,70.02
2022-08-12T00:55:20.347Z,70.02
2022-08-12T00:57:50.757Z,70.00
2022-08-12T01:00:22.723Z,69.86
2022-08-12T01:02:57.641Z,70.32
2022-08-12T01:05:45.209Z,70.43
2022-08-12T01:08:42.917Z,70.64
2022-08-12T01:11:32.837Z,70.88
2022-08-12T01:14:03.426Z,70.87
2022-08-12T01:16:31.850Z,71.52
2022-08-12T01:19:01.052Z,71.43
2022-08-12T01:21:58.766Z,71.33
2022-08-12T01:24:56.010Z,71.50
2022-08-12T01:27:25.755Z,71.80
2022-08-12T01:29:55.503Z,72.18
2022-08-12T01:32:25.057Z,72.41
2022-08-12T01:35:02.951Z,72.11
2022-08-12T01:37:36.629Z,72.19
2022-08-12T01:40:35.436Z,72.63
2022-08-12T01:43:11.712Z,72.89
2022-08-12T01:46:04.570Z,72.84
2022-08-12T01:48:53.757Z,72.49
2022-08-12T01:52:16.459Z,72.91
2022-08-12T01:54:28.900Z,73.24
2022-08-12T01:57:10.958Z,73.09
2022-08-12T01:59:49.649Z,73.44
2022-08-12T02:02:23.519Z,73.27
2022-08-12T02:05:23.488Z,73.10
2022-08-12T02:08:34.369Z,72.93
2022-08-12T02:11:19.994Z,73.09
2022-08-12T02:14:20.311Z,73.62
2022-08-12T02:17:05.242Z,74.34
2022-08-12T02:19:49.547Z,74.16
2022-08-12T02:22:29.411Z,73.84
2022-08-12T02:25:08.786Z,74.14
2022-08-12T02:27:45.602Z,73.94
2022-08-12T02:30:19.276Z,74.47
2022-08-12T02:32:51.576Z,74.59
2022-08-12T02:35:22.981Z,74.61
2022-08-12T02:37:53.994Z,74.55
2022-08-12T02:40:24.217Z,74.82
2022-08-12T02:42:56.882Z,74.91
2022-08-12T02:45:34.630Z,74.93
2022-08-12T02:48:10.480Z,74.77
2022-08-12T02:50:46.935Z,75.19
2022-08-12T02:53:16.404Z,75.21
2022-08-12T02:55:46.744Z,75.57
2022-08-12T02:58:15.844Z,75.90
2022-08-12T03:00:49.712Z,75.33
2022-08-12T03:03:20.636Z,75.55
2022-08-12T03:06:02.590Z,75.54
2022-08-12T03:08:39.757Z,75.75
2022-08-12T03:11:16.968Z,75.91
2022-08-12T03:13:52.063Z,75.85
2022-08-12T03:16:23.211Z,76.05
2022-08-12T03:18:52.222Z,75.89
2022-08-12T03:21:53.159Z,76.05
2022-08-12T03:24:11.534Z,76.23
2022-08-12T03:26:39.810Z,76.06
2022-08-12T03:29:08.594Z,76.23
2022-08-12T03:31:38.151Z,76.46
2022-08-12T03:34:11.967Z,76.68
2022-08-12T03:36:42.539Z,76.67
2022-08-12T03:39:35.995Z,76.40
2022-08-12T03:42:17.222Z,76.33
2022-08-12T03:45:14.206Z,76.15
2022-08-12T03:48:08.251Z,76.39
2022-08-12T03:50:55.901Z,76.88
2022-08-12T03:53:45.835Z,76.77
2022-08-12T03:56:32.167Z,76.95
2022-08-12T03:59:20.707Z,76.90
2022-08-12T04:01:55.202Z,76.95
2022-08-12T04:04:26.778Z,76.76
2022-08-12T04:06:57.951Z,76.67
2022-08-12T04:09:26.518Z,76.89
2022-08-12T04:12:12.330Z,76.75
2022-08-12T04:14:40.630Z,76.73
2022-08-12T04:17:09.386Z,76.46
2022-08-12T04:19:39.416Z,76.46
2022-08-12T04:22:07.532Z,76.81
2022-08-12T04:24:36.833Z,76.88
2022-08-12T04:27:12.370Z,76.98
2022-08-12T04:30:21.111Z,77.18
2022-08-12T04:32:29.851Z,76.88
2022-08-12T04:34:59.296Z,77.28
2022-08-12T04:37:27.696Z,77.34
2022-08-12T04:39:56.373Z,77.01
2022-08-12T04:42:25.466Z,77.43
2022-08-12T04:44:54.081Z,77.30
2022-08-12T04:47:24.620Z,77.39
2022-08-12T04:49:53.007Z,77.12
2022-08-12T04:52:23.934Z,77.29
2022-08-12T04:54:53.249Z,77.36
2022-08-12T04:57:21.380Z,76.81
2022-08-12T04:59:49.577Z,76.25
2022-08-12T05:02:21.599Z,75.92
2022-08-12T05:04:53.078Z,75.31
2022-08-12T05:07:23.980Z,75.37
2022-08-12T05:09:58.981Z,74.83
2022-08-12T05:12:37.183Z,74.97
2022-08-12T05:15:27.704Z,74.66
2022-08-12T05:18:00.254Z,74.62
2022-08-12T05:20:30.902Z,74.07
2022-08-12T05:23:13.376Z,74.05
2022-08-12T05:25:43.293Z,73.57
2022-08-12T05:28:13.036Z,73.27
2022-08-12T05:30:43.858Z,73.01
2022-08-12T05:33:15.548Z,72.85
2022-08-12T05:35:47.678Z,72.69
2022-08-12T05:38:39.709Z,72.37
2022-08-12T05:41:19.106Z,72.32
2022-08-12T05:43:51.151Z,71.56
2022-08-12T05:46:20.170Z,71.35
2022-08-12T05:48:49.650Z,71.13
2022-08-12T05:51:18.813Z,70.72
2022-08-12T05:53:48.431Z,70.66
2022-08-12T05:56:27.002Z,70.54
2022-08-12T05:58:56.019Z,69.99
2022-08-12T06:02:11.560Z,69.63
2022-08-12T06:04:16.878Z,69.31
2022-08-12T06:06:51.287Z,69.05
2022-08-12T06:09:22.419Z,68.74
2022-08-12T06:12:04.253Z,68.07
2022-08-12T06:14:36.534Z,67.85
2022-08-12T06:17:07.506Z,67.48
2022-08-12T06:20:27.547Z,67.18
2022-08-12T06:22:26.634Z,66.91
2022-08-12T06:24:56.161Z,66.62
2022-08-12T06:27:24.355Z,66.58
2022-08-12T06:30:08.907Z,65.80
2022-08-12T06:32:51.687Z,66.15
2022-08-12T06:35:47.916Z,65.67
2022-08-12T06:38:19.588Z,65.44
2022-08-12T06:41:11.940Z,65.10
2022-08-12T06:44:06.922Z,64.87
2022-08-12T06:46:30.526Z,64.58
2022-08-12T06:48:59.809Z,64.50
2022-08-12T06:51:30.314Z,64.21
2022-08-12T06:53:59.187Z,63.40
2022-08-12T06:56:59.770Z,62.96
2022-08-12T06:59:17.418Z,62.77
2022-08-12T07:01:51.369Z,62.03
2022-08-12T07:04:38.369Z,61.49
2022-08-12T07:07:08.663Z,61.44
2022-08-12T07:10:01.263Z,61.33
2022-08-12T07:12:27.774Z,60.20
2022-08-12T07:14:57.639Z,60.12
2022-08-12T07:17:26.074Z,60.04
2022-08-12T07:19:58.042Z,59.40
2022-08-12T07:22:28.750Z,58.89
2022-08-12T07:25:10.850Z,58.78
2022-08-12T07:27:42.276Z,58.71
2022-08-12T07:30:12.127Z,58.45
2022-08-12T07:32:40.387Z,58.06
2022-08-12T07:35:09.662Z,57.61
2022-08-12T07:37:42.558Z,57.19
2022-08-12T07:40:12.103Z,56.90
2022-08-12T07:42:43.596Z,56.14
2022-08-12T07:45:12.740Z,55.36
2022-08-12T07:47:43.302Z,55.68
2022-08-12T07:50:12.648Z,54.57
2022-08-12T07:52:44.184Z,54.41
2022-08-12T07:55:14.201Z,53.75
2022-08-12T07:57:59.223Z,53.35
2022-08-12T08:00:30.114Z,53.52
2022-08-12T08:02:58.844Z,52.81
2022-08-12T08:05:31.734Z,52.25
2022-08-12T08:08:02.310Z,52.08
2022-08-12T08:10:31.992Z,51.92
2022-08-12T08:13:05.025Z,51.72
2022-08-12T08:16:01.381Z,51.58
2022-08-12T08:18:27.593Z,51.13
2022-08-12T08:20:57.609Z,51.49
2022-08-12T08:23:56.545Z,50.40
2022-08-12T08:26:28.679Z,50.28
2022-08-12T08:28:59.573Z,49.15
2022-08-12T08:31:27.860Z,49.23
2022-08-12T08:34:05.273Z,49.41
2022-08-12T08:36:39.649Z,48.92
2022-08-12T08:39:08.077Z,48.50
2022-08-12T08:42:19.028Z,48.28
2022-08-12T08:44:43.883Z,48.20
2022-08-12T08:47:15.695Z,47.42
2022-08-12T08:49:43.857Z,47.26
2022-08-12T08:52:12.616Z,47.12
2022-08-12T08:55:02.885Z,47.16
2022-08-12T08:57:42.911Z,45.91
2022-08-12T09:00:17.391Z,45.16
2022-08-12T09:08:27.683Z,45.08
2022-08-12T09:10:59.806Z,44.71
2022-08-12T09:14:10.453Z,44.31
2022-08-12T09:16:24.001Z,43.45
2022-08-12T09:18:53.816Z,42.66
2022-08-12T09:21:23.399Z,42.75
2022-08-12T09:24:05.645Z,41.19
2022-08-12T09:26:46.578Z,41.26
2022-08-12T09:29:15.480Z,41.04
2022-08-12T09:32:02.803Z,39.86
2022-08-12T09:34:36.292Z,39.89
2022-08-12T09:37:19.295Z,39.09
2022-08-12T09:40:06.398Z,39.00
2022-08-12T09:46:21.186Z,38.11
2022-08-12T09:48:40.228Z,37.18
2022-08-12T09:51:21.876Z,37.50
2022-08-12T09:54:08.814Z,37.17
2022-08-12T09:56:58.551Z,36.22
2022-08-12T10:00:15.154Z,37.08
2022-08-12T10:02:44.708Z,36.22
2022-08-12T10:05:13.254Z,35.93
2022-08-12T10:07:42.261Z,35.46
2022-08-12T10:10:25.079Z,34.91
2022-08-12T10:13:36.006Z,34.65
2022-08-12T10:16:21.803Z,34.87
2022-08-12T10:18:53.718Z,34.15
2022-08-12T10:21:36.290Z,33.79
2022-08-12T10:24:09.356Z,32.65
2022-08-12T10:26:57.724Z,33.15
2022-08-12T10:30:03.067Z,34.40
2022-08-12T10:32:44.546Z,32.98
2022-08-12T10:35:16.979Z,32.43
2022-08-12T10:38:33.436Z,32.21
2022-08-12T10:40:55.679Z,31.13
2022-08-12T10:43:55.978Z,31.65
2022-08-12T10:46:30.373Z,31.31
2022-08-12T10:49:05.333Z,31.44
2022-08-12T10:51:51.515Z,30.01
2022-08-12T10:54:27.627Z,30.71
2022-08-12T10:56:57.771Z,30.40
2022-08-12T11:00:01.484Z,28.87
2022-08-12T11:04:27.681Z,29.41
2022-08-12T11:07:02.036Z,29.89
2022-08-12T11:08:36.997Z,30.45
2022-08-12T11:10:42.397Z,29.93
2022-08-12T11:13:13.864Z,30.12
2022-08-12T11:16:04.095Z,29.17
2022-08-12T11:18:30.707Z,28.89
2022-08-12T11:21:00.992Z,28.80
2022-08-12T11:23:36.781Z,28.49
2022-08-12T11:26:08.324Z,28.74
2022-08-12T11:28:38.484Z,28.11
2022-08-12T11:31:13.263Z,28.69
2022-08-12T11:34:04.239Z,28.16
2022-08-12T11:36:32.306Z,28.20
2022-08-12T11:39:07.924Z,28.72
2022-08-12T11:41:43.083Z,28.60
2022-08-12T11:44:36.782Z,26.48
2022-08-12T11:46:59.933Z,27.34
2022-08-12T11:49:32.366Z,26.99
2022-08-12T11:52:27.247Z,26.55
2022-08-12T11:54:54.352Z,26.79
2022-08-12T11:58:42.266Z,27.33
2022-08-12T12:03:02.602Z,26.28
2022-08-12T12:05:41.640Z,27.58
2022-08-12T12:08:38.851Z,25.65
2022-08-12T12:11:10.036Z,24.81
2022-08-12T12:14:08.031Z,24.35
2022-08-12T12:16:29.958Z,24.18
2022-08-12T12:18:58.246Z,23.81
2022-08-12T12:21:47.972Z,24.17
2022-08-12T12:24:14.509Z,22.89
2022-08-12T12:26:59.582Z,22.97
2022-08-12T12:30:19.169Z,23.13
2022-08-12T12:32:28.864Z,23.27
2022-08-12T12:35:14.334Z,21.94
2022-08-12T12:38:04.463Z,21.93
2022-08-12T12:40:43.856Z,20.68
2022-08-12T12:43:12.901Z,21.46
2022-08-12T12:45:46.382Z,21.02
2022-08-12T12:48:15.986Z,20.50
2022-08-12T12:50:51.611Z,20.42
2022-08-12T12:54:05.091Z,21.04
2022-08-12T12:56:16.529Z,20.49
2022-08-12T12:58:44.922Z,19.89
2022-08-12T13:01:26.610Z,19.76
2022-08-12T13:04:01.882Z,19.53
2022-08-12T13:06:31.981Z,19.61
2022-08-12T13:09:03.260Z,18.97
2022-08-12T13:11:40.775Z,18.97
2022-08-12T13:14:28.821Z,19.20
2022-08-12T13:17:02.598Z,18.52
2022-08-12T13:19:37.596Z,18.08
2022-08-12T13:22:21.034Z,18.13
2022-08-12T13:24:55.663Z,17.51
2022-08-12T13:27:34.861Z,17.68
2022-08-12T13:30:11.688Z,18.15
2022-08-12T13:32:43.632Z,17.36
2022-08-12T13:35:33.474Z,17.15
2022-08-12T13:38:13.966Z,17.15
2022-08-12T13:40:42.207Z,16.72
2022-08-12T13:43:40.613Z,16.86
2022-08-12T13:46:09.324Z,16.57
2022-08-12T13:48:45.302Z,15.95
2022-08-12T13:51:14.187Z,15.75
2022-08-12T13:53:58.910Z,15.51
2022-08-12T13:56:35.131Z,15.68
2022-08-12T13:59:07.737Z,15.50
2022-08-12T14:01:40.557Z,15.63
2022-08-12T14:04:11.563Z,15.89
2022-08-12T14:06:40.699Z,15.43
2022-08-12T14:09:15.706Z,15.05
2022-08-12T14:11:54.817Z,15.27
2022-08-12T14:14:31.596Z,15.18
2022-08-12T14:17:08.155Z,14.90
2022-08-12T14:20:00.561Z,15.15
2022-08-12T14:22:28.968Z,15.09
2022-08-12T14:25:00.527Z,14.29
2022-08-12T14:27:55.453Z,14.24
2022-08-12T14:30:29.392Z,14.51
2022-08-12T14:33:02.899Z,13.79
2022-08-12T14:35:41.311Z,13.84
2022-08-12T14:38:25.938Z,13.40
2022-08-12T14:40:58.565Z,13.70
2022-08-12T14:43:59.323Z,13.88
2022-08-12T14:46:24.004Z,13.69
2022-08-12T14:48:55.908Z,13.22
2022-08-12T14:52:48.247Z,13.06
2022-08-12T14:57:20.570Z,13.27
2022-08-12T15:00:09.224Z,13.59
2022-08-12T15:02:39.356Z,13.02
2022-08-12T15:05:08.305Z,13.34
2022-08-12T15:07:49.989Z,12.69
2022-08-12T15:10:32.029Z,12.38
2022-08-12T15:13:06.780Z,12.93
2022-08-12T15:15:44.263Z,12.79
2022-08-12T15:18:21.348Z,12.69
2022-08-12T15:20:51.302Z,12.42
2022-08-12T15:23:24.480Z,12.95
2022-08-12T15:26:02.498Z,12.37
2022-08-12T15:28:34.931Z,12.75
2022-08-12T15:31:21.319Z,12.76
2022-08-12T15:33:55.212Z,12.14
2022-08-12T15:36:54.962Z,12.63
2022-08-12T15:39:17.014Z,12.22
2022-08-12T15:41:50.004Z,12.13
2022-08-12T15:44:42.169Z,12.05
2022-08-12T15:47:09.035Z,12.57
2022-08-12T15:49:54.131Z,12.19
2022-08-12T15:52:28.507Z,12.05
2022-08-12T15:55:06.154Z,12.15
2022-08-12T15:57:53.615Z,11.67
2022-08-12T16:00:33.383Z,12.11
2022-08-12T16:03:05.366Z,11.90
2022-08-12T16:06:12.030Z,12.28
2022-08-12T16:08:27.700Z,12.30
2022-08-12T16:10:57.809Z,12.34
2022-08-12T16:13:34.229Z,12.04
2022-08-12T16:16:22.812Z,12.19
2022-08-12T16:18:59.616Z,12.19
2022-08-12T16:21:52.421Z,12.44
2022-08-12T16:24:18.525Z,12.10
2022-08-12T16:26:51.526Z,12.09
2022-08-12T16:29:26.392Z,12.55
2022-08-12T16:31:58.558Z,12.53
2022-08-12T16:34:42.464Z,12.38
2022-08-12T16:37:15.993Z,12.68
2022-08-12T16:39:59.710Z,12.42
2022-08-12T16:42:31.036Z,12.41
2022-08-12T16:45:02.685Z,12.04
2022-08-12T16:47:57.660Z,12.16
2022-08-12T16:50:31.258Z,12.19
2022-08-12T16:53:02.449Z,12.29
2022-08-12T16:55:42.429Z,12.50
2022-08-12T16:58:28.534Z,12.56
2022-08-12T17:01:01.963Z,12.29
2022-08-12T17:03:36.680Z,12.88
2022-08-12T17:06:08.993Z,13.08
2022-08-12T17:08:39.270Z,12.61
2022-08-12T17:11:18.011Z,12.68
2022-08-12T17:13:53.609Z,12.96
2022-08-12T17:16:24.162Z,12.50
2022-08-12T17:18:59.731Z,12.55
2022-08-12T17:21:41.674Z,12.66
2022-08-12T17:24:30.573Z,13.00
2022-08-12T17:27:00.803Z,13.15
2022-08-12T17:30:00.366Z,13.42
2022-08-12T17:32:28.021Z,13.67
2022-08-12T17:35:14.517Z,13.64
2022-08-12T17:37:42.999Z,13.61
2022-08-12T17:40:20.791Z,13.90
2022-08-12T17:43:03.140Z,14.00
2022-08-12T17:45:53.282Z,13.89
2022-08-12T17:48:24.030Z,14.00
2022-08-12T17:51:06.978Z,14.51
2022-08-12T17:54:06.150Z,14.38
2022-08-12T17:56:31.961Z,14.43
2022-08-12T17:59:01.628Z,15.02
2022-08-12T18:01:35.675Z,14.34
2022-08-12T18:04:21.619Z,15.49
2022-08-12T18:06:51.731Z,14.77
2022-08-12T18:09:21.806Z,14.75
2022-08-12T18:12:11.771Z,15.17
2022-08-12T18:14:41.113Z,15.98
2022-08-12T18:17:13.860Z,16.21
2022-08-12T18:20:04.358Z,16.32
2022-08-12T18:22:32.954Z,16.50
2022-08-12T18:25:04.764Z,17.17
2022-08-12T18:27:44.164Z,17.28
2022-08-12T18:30:20.943Z,18.27
2022-08-12T18:33:03.893Z,19.24
2022-08-12T18:35:47.572Z,20.53
2022-08-12T18:38:25.093Z,21.73
2022-08-12T18:41:21.950Z,23.65
2022-08-12T18:43:59.908Z,25.11
2022-08-12T18:46:35.750Z,26.69
2022-08-12T18:49:18.959Z,27.69
2022-08-12T18:52:03.817Z,29.20
2022-08-12T18:54:36.357Z,29.99
2022-08-12T18:57:16.595Z,30.88
2022-08-12T19:00:01.681Z,31.34
2022-08-12T19:02:39.627Z,32.12
2022-08-12T19:05:12.314Z,32.75
2022-08-12T19:07:57.909Z,33.94
2022-08-12T19:10:30.961Z,34.48
2022-08-12T19:13:23.004Z,34.97
2022-08-12T19:15:54.316Z,34.98
2022-08-12T19:18:29.880Z,35.48
2022-08-12T19:21:11.621Z,36.41
2022-08-12T19:23:40.661Z,37.06
2022-08-12T19:26:10.717Z,36.56
2022-08-12T19:28:42.708Z,37.26
2022-08-12T19:31:44.889Z,37.40
2022-08-12T19:35:06.590Z,37.58
2022-08-12T19:37:26.622Z,38.12
2022-08-12T19:40:09.104Z,38.72
2022-08-12T19:42:53.368Z,39.12
2022-08-12T19:45:22.450Z,39.08
2022-08-12T19:47:50.718Z,39.60
2022-08-12T19:50:20.012Z,39.73
2022-08-12T19:52:51.199Z,40.25
2022-08-12T19:55:24.153Z,40.46
2022-08-12T19:58:01.453Z,40.85
2022-08-12T20:00:34.538Z,40.65
2022-08-12T20:03:06.376Z,40.92
2022-08-12T20:06:05.076Z,40.92
2022-08-12T20:08:34.351Z,41.38
2022-08-12T20:12:11.083Z,41.75
2022-08-12T20:13:57.979Z,41.82
2022-08-12T20:16:57.427Z,42.69
2022-08-12T20:19:52.770Z,42.61
2022-08-12T20:22:24.816Z,42.75
2022-08-12T20:25:01.676Z,43.00
2022-08-12T20:28:02.750Z,42.62
2022-08-12T20:30:37.822Z,43.08
2022-08-12T20:33:19.144Z,43.61
2022-08-12T20:36:13.289Z,43.84
2022-08-12T20:38:47.750Z,44.11
2022-08-12T20:41:19.477Z,44.72
2022-08-12T20:43:50.382Z,45.00
2022-08-12T20:46:19.452Z,45.01
2022-08-12T20:48:54.293Z,45.55
2022-08-12T20:51:23.746Z,45.55
2022-08-12T20:53:59.099Z,46.19
2022-08-12T20:56:34.614Z,46.39
2022-08-12T20:59:05.961Z,46.76
2022-08-12T21:01:47.589Z,46.89
2022-08-12T21:04:44.247Z,47.02
2022-08-12T21:07:13.916Z,47.03
2022-08-12T21:09:47.505Z,47.64
2022-08-12T21:12:31.517Z,47.68
2022-08-12T21:15:24.175Z,47.73
2022-08-12T21:18:11.663Z,48.02
2022-08-12T21:20:53.073Z,48.05
2022-08-12T21:23:23.412Z,48.30
2022-08-12T21:25:52.438Z,48.55
2022-08-12T21:28:30.719Z,49.37
2022-08-12T21:32:37.727Z,49.63
2022-08-12T21:34:07.260Z,49.98
2022-08-12T21:36:43.057Z,50.10
2022-08-12T21:39:18.445Z,50.59
2022-08-12T21:41:51.513Z,51.43
2022-08-12T21:44:32.515Z,51.42
2022-08-12T21:47:19.945Z,51.32
2022-08-12T21:49:55.246Z,51.79
2022-08-12T21:52:34.949Z,51.74
2022-08-12T21:55:20.165Z,52.13
2022-08-12T21:57:53.555Z,52.59
2022-08-12T22:00:31.798Z,53.00
2022-08-12T22:03:25.075Z,53.31
2022-08-12T22:06:31.304Z,53.49
2022-08-12T22:09:16.437Z,53.44
2022-08-12T22:11:49.378Z,53.50
2022-08-12T22:14:28.381Z,53.84
2022-08-12T22:17:01.399Z,54.34
2022-08-12T22:19:33.733Z,54.59
2022-08-12T22:22:05.098Z,54.68
2022-08-12T22:24:33.822Z,54.75
2022-08-12T22:27:14.427Z,54.71
2022-08-12T22:30:16.895Z,54.81
2022-08-12T22:32:49.999Z,54.83
2022-08-12T22:35:55.636Z,54.60
2022-08-12T22:38:26.347Z,55.48
2022-08-12T22:40:58.389Z,56.02
2022-08-12T22:43:59.599Z,55.28
2022-08-12T22:46:53.552Z,55.63
2022-08-12T22:49:26.044Z,56.05
2022-08-12T22:52:13.509Z,56.45
2022-08-12T22:54:57.996Z,56.58
2022-08-12T22:57:53.851Z,57.01
2022-08-12T23:00:27.581Z,57.06
2022-08-12T23:03:02.896Z,57.57
2022-08-12T23:05:57.275Z,57.87
2022-08-12T23:08:31.869Z,57.67
2022-08-12T23:11:00.561Z,57.96
2022-08-12T23:13:54.654Z,57.85
2022-08-12T23:16:29.235Z,58.23
2022-08-12T23:19:09.629Z,58.39
2022-08-12T23:22:04.465Z,58.33
2022-08-12T23:24:31.614Z,58.93
2022-08-12T23:27:22.385Z,58.73
2022-08-12T23:30:17.613Z,59.23
2022-08-12T23:32:38.942Z,59.67
2022-08-12T23:35:08.675Z,59.45
2022-08-12T23:37:47.783Z,59.90
2022-08-12T23:40:24.288Z,60.15
2022-08-12T23:42:54.310Z,60.08
2022-08-12T23:45:31.602Z,60.24
2022-08-12T23:48:02.751Z,60.55
2022-08-12T23:50:33.818Z,60.81
2022-08-12T23:53:14.032Z,60.67
2022-08-12T23:55:45.618Z,60.66
2022-08-12T23:58:21.614Z,61.16
