createdAt,value
2023-04-27T03:48:38.518Z,13.40
2023-04-27T03:51:06.002Z,13.60
2023-04-27T03:53:33.569Z,13.40
2023-04-27T03:56:01.945Z,13.40
2023-04-27T04:00:58.720Z,13.40
2023-04-27T04:03:26.085Z,13.40
2023-04-27T04:05:53.142Z,13.40
2023-04-27T04:08:20.066Z,13.40
2023-04-27T04:10:47.008Z,13.40
2023-04-27T04:13:13.956Z,13.40
2023-04-27T04:15:40.890Z,13.40
2023-04-27T04:18:07.939Z,13.40
2023-04-27T04:20:35.973Z,13.40
2023-04-27T04:23:02.885Z,13.50
2023-04-27T04:25:29.836Z,13.40
2023-04-27T04:27:56.757Z,13.30
2023-04-27T04:30:23.756Z,13.30
2023-04-27T04:32:50.696Z,13.30
2023-04-27T04:35:19.611Z,13.30
2023-04-27T04:37:46.710Z,13.30
2023-04-27T04:40:13.912Z,13.30
2023-04-27T04:42:41.370Z,13.30
2023-04-27T04:45:08.502Z,13.30
2023-04-27T04:47:35.481Z,13.30
2023-04-27T04:50:02.684Z,13.30
2023-04-27T04:52:29.625Z,13.30
2023-04-27T04:54:56.621Z,13.40
2023-04-27T04:57:23.745Z,13.40
2023-04-27T04:59:50.761Z,13.30
2023-04-27T05:02:17.760Z,13.30
2023-04-27T05:04:44.794Z,13.30
2023-04-27T05:07:14.511Z,13.30
2023-04-27T05:09:42.038Z,13.30
2023-04-27T05:12:09.282Z,13.50
2023-04-27T05:14:36.346Z,13.40
2023-04-27T05:17:03.302Z,13.40
2023-04-27T05:19:31.177Z,13.50
2023-04-27T05:21:58.599Z,13.50
2023-04-27T05:24:26.242Z,13.40
2023-04-27T05:26:53.607Z,13.40
2023-04-27T05:29:21.042Z,13.40
2023-04-27T05:31:48.010Z,13.40
2023-04-27T05:34:15.107Z,13.40
2023-04-27T05:36:42.454Z,13.40
2023-04-27T05:39:09.387Z,13.40
2023-04-27T05:41:36.584Z,13.50
2023-04-27T05:44:03.532Z,13.50
2023-04-27T05:46:30.676Z,13.50
2023-04-27T05:48:57.651Z,13.60
2023-04-27T05:51:24.744Z,13.60
2023-04-27T05:53:55.129Z,13.60
2023-04-27T05:56:22.297Z,13.60
2023-04-27T05:58:49.197Z,13.60
2023-04-27T06:01:16.398Z,13.60
2023-04-27T06:03:43.427Z,13.60
2023-04-27T06:06:10.432Z,13.60
2023-04-27T06:08:37.511Z,13.70
2023-04-27T06:11:04.516Z,13.70
2023-04-27T06:13:32.367Z,13.70
2023-04-27T06:15:59.902Z,13.70
2023-04-27T06:18:26.913Z,13.70
2023-04-27T06:20:58.099Z,13.70
2023-04-27T06:23:25.087Z,13.60
2023-04-27T06:25:52.175Z,13.70
2023-04-27T06:28:19.190Z,13.80
2023-04-27T06:30:46.104Z,13.70
2023-04-27T06:33:13.040Z,13.60
2023-04-27T06:35:39.979Z,13.60
2023-04-27T06:38:08.089Z,13.60
2023-04-27T06:40:35.478Z,13.60
2023-04-27T06:43:02.388Z,13.80
2023-04-27T06:45:29.296Z,13.70
2023-04-27T06:47:56.260Z,13.70
2023-04-27T06:50:23.259Z,13.80
2023-04-27T06:52:50.179Z,13.80
2023-04-27T06:55:17.053Z,14.00
2023-04-27T06:57:44.016Z,13.90
2023-04-27T07:00:13.204Z,14.00
2023-04-27T07:02:40.285Z,14.00
2023-04-27T07:05:07.426Z,14.00
2023-04-27T07:07:34.443Z,14.00
2023-04-27T07:10:01.445Z,14.00
2023-04-27T07:12:28.471Z,14.10
2023-04-27T07:14:55.535Z,14.10
2023-04-27T07:17:22.610Z,14.20
2023-04-27T07:19:49.909Z,14.20
2023-04-27T07:22:17.844Z,14.30
2023-04-27T07:24:44.774Z,14.40
2023-04-27T07:27:11.701Z,14.50
2023-04-27T07:29:38.731Z,14.50
2023-04-27T07:32:06.653Z,14.50
2023-04-27T07:34:49.064Z,14.50
2023-04-27T07:37:20.469Z,14.50
2023-04-27T07:39:48.709Z,14.60
2023-04-27T07:42:15.995Z,14.60
2023-04-27T07:44:42.932Z,14.60
2023-04-27T07:47:10.612Z,14.70
2023-04-27T07:49:38.222Z,14.80
2023-04-27T07:52:05.406Z,14.80
2023-04-27T07:54:32.360Z,14.90
2023-04-27T07:56:59.252Z,15.00
2023-04-27T07:59:28.701Z,15.00
2023-04-27T08:01:59.433Z,15.00
2023-04-27T08:04:38.462Z,15.00
2023-04-27T08:07:06.544Z,15.10
2023-04-27T08:09:33.933Z,15.10
2023-04-27T08:12:02.792Z,15.10
2023-04-27T08:14:29.756Z,15.10
2023-04-27T08:16:56.904Z,15.20
2023-04-27T08:19:23.888Z,15.20
2023-04-27T08:21:50.874Z,15.20
2023-04-27T08:24:17.958Z,15.30
2023-04-27T08:26:44.940Z,15.50
2023-04-27T08:29:26.239Z,15.30
2023-04-27T08:31:56.973Z,15.40
2023-04-27T08:34:24.220Z,15.50
2023-04-27T08:36:51.499Z,15.50
2023-04-27T08:39:18.597Z,15.60
2023-04-27T08:41:46.185Z,15.70
2023-04-27T08:44:13.174Z,15.70
2023-04-27T08:46:40.868Z,15.80
2023-04-27T08:49:08.217Z,15.90
2023-04-27T08:51:35.264Z,15.90
2023-04-27T08:54:02.498Z,15.90
2023-04-27T08:56:30.312Z,16.00
2023-04-27T08:58:57.957Z,16.00
2023-04-27T09:01:26.005Z,16.00
2023-04-27T09:04:00.301Z,16.10
2023-04-27T09:06:31.897Z,16.20
2023-04-27T09:08:59.244Z,16.20
2023-04-27T09:11:31.237Z,16.30
2023-04-27T09:13:59.018Z,16.40
2023-04-27T09:16:28.294Z,16.50
2023-04-27T09:18:56.095Z,16.50
2023-04-27T09:21:24.090Z,16.50
2023-04-27T09:23:51.683Z,16.50
2023-04-27T09:26:22.953Z,16.80
2023-04-27T09:28:50.951Z,16.60
2023-04-27T09:31:18.072Z,16.60
2023-04-27T09:33:46.025Z,16.60
2023-04-27T09:36:13.577Z,16.70
2023-04-27T09:38:40.855Z,16.80
2023-04-27T09:41:07.898Z,16.80
2023-04-27T09:43:35.475Z,16.80
2023-04-27T09:46:04.072Z,16.90
2023-04-27T09:48:31.222Z,16.90
2023-04-27T09:50:58.222Z,17.00
2023-04-27T09:53:28.618Z,17.00
2023-04-27T09:55:58.530Z,17.00
2023-04-27T09:58:28.211Z,17.00
2023-04-27T10:00:59.898Z,17.10
2023-04-27T10:03:26.926Z,17.10
2023-04-27T10:06:21.540Z,17.10
2023-04-27T10:08:50.108Z,17.10
2023-04-27T10:11:19.106Z,17.20
2023-04-27T10:13:54.420Z,17.20
2023-04-27T10:16:22.171Z,17.30
2023-04-27T10:18:54.076Z,17.30
2023-04-27T10:21:21.440Z,17.30
2023-04-27T10:23:50.735Z,17.40
2023-04-27T10:26:24.348Z,17.40
2023-04-27T10:28:58.482Z,17.50
2023-04-27T10:31:29.234Z,17.50
2023-04-27T10:34:08.826Z,17.50
2023-04-27T10:36:37.022Z,17.50
2023-04-27T10:39:14.857Z,17.50
2023-04-27T10:41:51.728Z,17.60
2023-04-27T10:44:28.922Z,17.60
2023-04-27T10:46:56.783Z,17.60
2023-04-27T10:49:23.727Z,17.60
2023-04-27T10:51:51.420Z,17.60
2023-04-27T10:54:18.863Z,17.60
2023-04-27T10:56:45.837Z,17.70
2023-04-27T10:59:13.165Z,17.70
2023-04-27T11:01:40.357Z,17.70
2023-04-27T11:04:07.255Z,17.80
2023-04-27T11:06:41.920Z,17.80
2023-04-27T11:09:10.660Z,17.90
2023-04-27T11:11:37.823Z,17.90
2023-04-27T11:14:04.783Z,17.90
2023-04-27T11:16:32.911Z,18.00
2023-04-27T11:19:06.790Z,18.00
2023-04-27T11:21:33.818Z,18.00
2023-04-27T11:24:04.546Z,18.00
2023-04-27T11:26:31.487Z,18.00
2023-04-27T11:28:59.719Z,18.00
2023-04-27T11:31:27.266Z,18.10
2023-04-27T11:33:56.143Z,18.10
2023-04-27T11:36:23.818Z,18.10
2023-04-27T11:38:51.009Z,18.20
2023-04-27T11:41:18.006Z,18.20
2023-04-27T11:43:49.293Z,18.20
2023-04-27T11:46:20.086Z,18.20
2023-04-27T11:48:47.068Z,18.20
2023-04-27T11:51:13.994Z,18.30
2023-04-27T11:53:42.536Z,18.30
2023-04-27T11:56:10.969Z,18.30
2023-04-27T11:58:38.738Z,18.30
2023-04-27T12:01:06.409Z,18.30
2023-04-27T12:03:33.809Z,18.30
2023-04-27T12:06:16.039Z,18.30
2023-04-27T12:08:43.490Z,18.30
2023-04-27T12:11:10.470Z,18.30
2023-04-27T12:13:37.440Z,18.30
2023-04-27T12:16:05.085Z,18.50
2023-04-27T12:18:32.186Z,18.30
2023-04-27T12:21:02.998Z,18.30
2023-04-27T12:23:30.340Z,18.30
2023-04-27T12:25:57.283Z,18.30
2023-04-27T12:28:24.227Z,18.30
2023-04-27T12:30:51.388Z,18.30
2023-04-27T12:33:18.415Z,18.30
2023-04-27T12:35:45.384Z,18.30
2023-04-27T12:38:12.488Z,18.40
2023-04-27T12:40:39.389Z,18.50
2023-04-27T12:43:08.037Z,18.50
2023-04-27T12:45:34.926Z,18.60
2023-04-27T12:48:04.165Z,18.60
2023-04-27T12:50:34.239Z,18.60
2023-04-27T12:53:01.248Z,18.60
2023-04-27T12:57:58.284Z,18.60
2023-04-27T13:00:25.423Z,18.70
2023-04-27T13:02:53.054Z,18.70
2023-04-27T13:05:20.990Z,18.70
2023-04-27T13:07:47.912Z,18.80
2023-04-27T13:10:14.934Z,18.80
2023-04-27T13:12:41.934Z,18.90
2023-04-27T13:15:09.174Z,18.90
2023-04-27T13:17:36.201Z,18.90
2023-04-27T13:20:03.310Z,18.90
2023-04-27T13:22:30.359Z,18.90
2023-04-27T13:24:57.968Z,18.90
2023-04-27T13:27:28.281Z,18.90
2023-04-27T13:29:55.931Z,19.00
2023-04-27T13:32:23.123Z,18.90
2023-04-27T13:34:50.231Z,19.00
2023-04-27T13:37:17.263Z,19.00
2023-04-27T13:39:44.193Z,19.00
2023-04-27T13:42:11.567Z,19.10
2023-04-27T13:44:38.521Z,19.10
2023-04-27T13:47:05.597Z,19.30
2023-04-27T13:49:32.573Z,19.10
2023-04-27T13:51:59.885Z,19.20
2023-04-27T13:54:27.218Z,19.20
2023-04-27T13:56:54.134Z,19.20
2023-04-27T13:59:21.657Z,19.20
2023-04-27T14:01:48.746Z,19.30
2023-04-27T14:04:15.819Z,19.30
2023-04-27T14:06:42.830Z,19.30
2023-04-27T14:09:09.789Z,19.30
2023-04-27T14:11:48.542Z,19.40
2023-04-27T14:14:22.701Z,19.40
2023-04-27T14:16:51.309Z,19.30
2023-04-27T14:19:20.417Z,19.40
2023-04-27T14:21:48.979Z,19.40
2023-04-27T14:24:16.181Z,19.30
2023-04-27T14:26:44.099Z,19.40
2023-04-27T14:29:11.641Z,19.40
2023-04-27T14:31:39.342Z,19.40
2023-04-27T14:34:06.915Z,19.40
2023-04-27T14:36:34.151Z,19.50
2023-04-27T14:39:01.343Z,19.60
2023-04-27T14:41:28.448Z,19.50
2023-04-27T14:43:55.354Z,19.50
2023-04-27T14:46:22.439Z,19.50
2023-04-27T14:48:49.746Z,19.50
2023-04-27T14:51:16.990Z,19.60
2023-04-27T14:53:44.477Z,19.60
2023-04-27T14:56:11.857Z,19.60
2023-04-27T14:58:38.988Z,19.60
2023-04-27T15:01:06.688Z,19.60
2023-04-27T15:03:33.961Z,19.60
2023-04-27T15:06:01.255Z,19.70
2023-04-27T15:08:28.280Z,19.60
2023-04-27T15:10:57.714Z,19.70
2023-04-27T15:13:24.774Z,19.70
2023-04-27T15:15:55.655Z,19.60
2023-04-27T15:18:23.029Z,19.60
2023-04-27T15:20:53.469Z,19.60
2023-04-27T15:23:21.097Z,19.60
2023-04-27T15:25:48.366Z,19.60
2023-04-27T15:28:18.606Z,19.60
2023-04-27T15:30:45.668Z,19.60
2023-04-27T15:33:13.406Z,19.70
2023-04-27T15:35:40.585Z,19.70
2023-04-27T15:38:08.427Z,19.70
2023-04-27T15:40:35.466Z,19.70
2023-04-27T15:43:03.231Z,19.80
2023-04-27T15:45:30.546Z,19.80
2023-04-27T15:47:57.661Z,19.70
2023-04-27T15:50:24.696Z,19.80
2023-04-27T15:52:52.170Z,19.80
2023-04-27T15:55:19.326Z,19.80
2023-04-27T15:57:46.269Z,19.80
2023-04-27T16:00:15.245Z,19.80
2023-04-27T16:02:42.538Z,19.80
2023-04-27T16:05:09.844Z,19.80
2023-04-27T16:07:37.332Z,19.70
2023-04-27T16:10:04.607Z,19.70
2023-04-27T16:12:31.794Z,19.70
2023-04-27T16:14:59.055Z,19.80
2023-04-27T16:17:31.259Z,19.70
2023-04-27T16:19:58.298Z,19.70
2023-04-27T16:22:25.317Z,19.80
2023-04-27T16:24:52.330Z,19.80
2023-04-27T16:27:20.602Z,19.80
2023-04-27T16:29:47.519Z,19.80
2023-04-27T16:32:14.583Z,19.80
2023-04-27T16:34:41.601Z,19.60
2023-04-27T16:37:08.532Z,19.70
2023-04-27T16:39:35.776Z,19.70
2023-04-27T16:42:03.104Z,19.80
2023-04-27T16:44:30.266Z,19.80
2023-04-27T16:46:57.234Z,19.80
2023-04-27T16:49:24.170Z,19.80
2023-04-27T16:51:52.591Z,19.90
2023-04-27T16:54:20.529Z,20.10
2023-04-27T16:56:48.249Z,20.00
2023-04-27T16:59:15.518Z,20.00
2023-04-27T17:01:42.693Z,20.10
2023-04-27T17:04:10.747Z,20.10
2023-04-27T17:06:37.726Z,20.20
2023-04-27T17:09:05.836Z,20.20
2023-04-27T17:11:32.728Z,20.20
2023-04-27T17:13:59.699Z,20.30
2023-04-27T17:16:27.046Z,20.30
2023-04-27T17:18:54.237Z,20.30
2023-04-27T17:21:22.628Z,20.30
2023-04-27T17:23:51.648Z,20.30
2023-04-27T17:26:22.603Z,20.30
2023-04-27T17:28:49.581Z,20.30
2023-04-27T17:31:17.635Z,20.30
2023-04-27T17:33:45.328Z,20.40
2023-04-27T17:36:12.951Z,20.40
2023-04-27T17:38:39.886Z,20.40
2023-04-27T17:41:06.961Z,20.40
2023-04-27T17:43:33.891Z,20.40
2023-04-27T17:46:00.878Z,20.30
2023-04-27T17:48:27.853Z,20.30
2023-04-27T17:50:54.832Z,20.30
2023-04-27T17:53:21.816Z,20.30
2023-04-27T17:55:48.704Z,20.30
2023-04-27T17:58:16.980Z,20.20
2023-04-27T18:00:44.054Z,20.20
2023-04-27T18:03:11.537Z,20.10
2023-04-27T18:05:38.902Z,20.00
2023-04-27T18:08:06.009Z,20.00
2023-04-27T18:10:32.983Z,20.00
2023-04-27T18:13:00.127Z,19.90
2023-04-27T18:15:27.072Z,19.80
2023-04-27T18:17:54.157Z,19.80
2023-04-27T18:20:23.374Z,19.70
2023-04-27T18:22:50.938Z,19.60
2023-04-27T18:25:17.900Z,19.50
2023-04-27T18:27:45.397Z,19.40
2023-04-27T18:30:12.560Z,19.30
2023-04-27T18:32:39.539Z,19.20
2023-04-27T18:35:06.679Z,19.10
2023-04-27T18:37:33.627Z,19.10
2023-04-27T18:40:00.990Z,19.00
2023-04-27T18:42:28.231Z,19.00
2023-04-27T18:44:55.291Z,19.00
2023-04-27T18:47:22.386Z,18.90
2023-04-27T18:49:49.350Z,18.90
2023-04-27T18:52:16.257Z,18.90
2023-04-27T18:54:43.276Z,18.80
2023-04-27T18:57:10.380Z,18.80
2023-04-27T18:59:38.240Z,18.80
2023-04-27T19:02:06.217Z,18.70
2023-04-27T19:04:33.613Z,18.80
2023-04-27T19:07:01.418Z,18.70
2023-04-27T19:09:28.388Z,18.70
2023-04-27T19:12:02.760Z,18.60
2023-04-27T19:14:31.181Z,18.60
2023-04-27T19:16:58.224Z,18.60
2023-04-27T19:19:26.471Z,18.60
2023-04-27T19:21:53.813Z,18.50
2023-04-27T19:24:20.867Z,18.40
2023-04-27T19:26:48.334Z,18.50
2023-04-27T19:29:15.950Z,18.40
2023-04-27T19:31:43.540Z,18.40
2023-04-27T19:34:10.818Z,18.30
2023-04-27T19:36:37.730Z,18.30
2023-04-27T19:39:04.708Z,18.30
2023-04-27T19:41:31.634Z,18.20
2023-04-27T19:43:58.580Z,18.10
2023-04-27T19:46:26.590Z,18.10
2023-04-27T19:48:54.035Z,18.10
2023-04-27T19:51:21.021Z,18.10
2023-04-27T19:53:48.018Z,18.00
2023-04-27T19:56:15.032Z,18.10
2023-04-27T19:58:41.990Z,18.00
2023-04-27T20:01:09.878Z,18.00
2023-04-27T20:03:39.848Z,17.90
2023-04-27T20:06:07.123Z,17.90
2023-04-27T20:08:34.213Z,17.90
2023-04-27T20:11:01.606Z,17.90
2023-04-27T20:13:28.518Z,17.80
2023-04-27T20:15:55.468Z,17.80
2023-04-27T20:18:22.359Z,17.70
2023-04-27T20:20:49.760Z,17.70
2023-04-27T20:23:16.706Z,17.70
2023-04-27T20:25:43.612Z,17.60
2023-04-27T20:28:10.552Z,17.60
2023-04-27T20:30:37.467Z,17.60
2023-04-27T20:33:04.498Z,17.60
2023-04-27T20:35:31.418Z,17.50
2023-04-27T20:37:58.335Z,17.50
2023-04-27T20:40:25.699Z,17.40
2023-04-27T20:42:52.641Z,17.40
2023-04-27T20:45:19.853Z,17.30
2023-04-27T20:47:47.000Z,17.30
2023-04-27T20:50:14.063Z,17.20
2023-04-27T20:52:41.118Z,17.20
2023-04-27T20:55:08.260Z,17.20
2023-04-27T20:57:35.190Z,17.20
2023-04-27T21:00:04.919Z,17.10
2023-04-27T21:02:31.998Z,17.10
2023-04-27T21:04:58.954Z,16.80
2023-04-27T21:07:26.427Z,17.00
2023-04-27T21:09:53.323Z,17.00
2023-04-27T21:12:20.375Z,16.90
2023-04-27T21:14:47.341Z,16.90
2023-04-27T21:17:15.254Z,16.90
2023-04-27T21:19:42.389Z,16.90
2023-04-27T21:22:09.285Z,16.70
2023-04-27T21:24:36.234Z,16.60
2023-04-27T21:27:03.290Z,16.60
2023-04-27T21:29:30.244Z,16.50
2023-04-27T21:31:57.157Z,16.50
2023-04-27T21:34:24.134Z,16.50
2023-04-27T21:36:51.074Z,16.50
2023-04-27T21:39:17.999Z,16.50
2023-04-27T21:41:44.882Z,16.50
2023-04-27T21:44:11.810Z,16.50
2023-04-27T21:46:38.840Z,16.40
2023-04-27T21:49:05.839Z,16.40
2023-04-27T21:51:34.499Z,16.40
2023-04-27T21:54:01.708Z,16.40
2023-04-27T21:56:28.812Z,16.40
2023-04-27T21:58:55.889Z,16.40
2023-04-27T22:01:23.506Z,16.50
2023-04-27T22:03:50.681Z,16.40
2023-04-27T22:06:17.745Z,16.40
2023-04-27T22:08:44.815Z,16.40
2023-04-27T22:11:11.989Z,16.30
2023-04-27T22:13:38.913Z,16.30
2023-04-27T22:16:06.017Z,16.30
2023-04-27T22:18:33.026Z,16.30
2023-04-27T22:20:59.909Z,16.30
2023-04-27T22:23:26.886Z,16.30
2023-04-27T22:25:53.806Z,16.30
2023-04-27T22:28:20.909Z,16.30
2023-04-27T22:30:47.856Z,16.30
2023-04-27T22:33:14.906Z,16.20
2023-04-27T22:35:41.949Z,16.20
2023-04-27T22:38:09.181Z,16.20
2023-04-27T22:40:36.616Z,16.20
2023-04-27T22:43:03.763Z,16.20
2023-04-27T22:45:30.739Z,16.20
2023-04-27T22:47:57.705Z,16.30
2023-04-27T22:50:24.811Z,16.20
2023-04-27T22:52:52.970Z,16.20
2023-04-27T22:55:19.900Z,16.20
2023-04-27T22:57:46.955Z,16.20
