createdAt,value
2023-05-12T00:00:32.786Z,1004.33
2023-05-12T00:01:32.705Z,1004.33
2023-05-12T00:02:32.810Z,1004.33
2023-05-12T00:03:32.830Z,1004.33
2023-05-12T00:04:32.727Z,1004.32
2023-05-12T00:05:32.739Z,1004.31
2023-05-12T00:06:32.764Z,1004.32
2023-05-12T00:07:32.654Z,1004.31
2023-05-12T00:08:32.654Z,1004.31
2023-05-12T00:09:32.620Z,1004.30
2023-05-12T00:10:32.645Z,1004.31
2023-05-12T00:11:32.652Z,1004.30
2023-05-12T00:12:32.621Z,1004.30
2023-05-12T00:13:32.678Z,1004.30
2023-05-12T00:14:32.591Z,1004.29
2023-05-12T00:15:32.580Z,1004.28
2023-05-12T00:16:32.668Z,1004.28
2023-05-12T00:17:32.600Z,1004.28
2023-05-12T00:18:32.587Z,1004.27
2023-05-12T00:19:32.591Z,1004.27
2023-05-12T00:20:32.550Z,1004.26
2023-05-12T00:21:32.569Z,1004.27
2023-05-12T00:22:32.493Z,1004.27
2023-05-12T00:23:32.483Z,1004.27
2023-05-12T00:24:32.508Z,1004.26
2023-05-12T00:25:32.470Z,1004.25
2023-05-12T00:26:32.577Z,1004.25
2023-05-12T00:27:32.472Z,1004.24
2023-05-12T00:28:32.430Z,1004.24
2023-05-12T00:29:32.486Z,1004.24
2023-05-12T00:30:32.429Z,1004.24
2023-05-12T00:31:32.419Z,1004.24
2023-05-12T00:32:32.494Z,1004.25
2023-05-12T00:33:32.408Z,1004.24
2023-05-12T00:34:32.631Z,1004.24
2023-05-12T00:35:32.366Z,1004.24
2023-05-12T00:36:32.445Z,1004.23
2023-05-12T00:37:32.344Z,1004.23
2023-05-12T00:38:32.366Z,1004.23
2023-05-12T00:39:32.399Z,1004.23
2023-05-12T00:40:32.553Z,1004.22
2023-05-12T00:41:32.304Z,1004.21
2023-05-12T00:42:32.343Z,1004.21
2023-05-12T00:43:32.307Z,1004.20
2023-05-12T00:44:32.558Z,1004.19
2023-05-12T00:45:32.314Z,1004.18
2023-05-12T00:46:32.332Z,1004.18
2023-05-12T00:47:32.372Z,1004.17
2023-05-12T00:48:32.339Z,1004.16
2023-05-12T00:49:32.223Z,1004.15
2023-05-12T00:50:32.232Z,1004.13
2023-05-12T00:51:32.242Z,1004.13
2023-05-12T00:52:32.232Z,1004.13
2023-05-12T00:53:44.919Z,1004.13
2023-05-12T00:54:32.225Z,1004.13
2023-05-12T00:55:32.168Z,1004.13
2023-05-12T00:56:32.168Z,1004.13
2023-05-12T00:57:32.150Z,1004.13
2023-05-12T00:58:32.148Z,1004.13
2023-05-12T00:59:32.192Z,1004.13
2023-05-12T01:00:32.155Z,1004.13
2023-05-12T01:01:32.126Z,1004.13
2023-05-12T01:02:32.195Z,1004.13
2023-05-12T01:03:32.133Z,1004.13
2023-05-12T01:04:32.092Z,1004.13
2023-05-12T01:05:32.138Z,1004.13
2023-05-12T01:06:32.061Z,1004.13
2023-05-12T01:07:32.026Z,1004.13
2023-05-12T01:08:32.035Z,1004.14
2023-05-12T01:09:32.067Z,1004.14
2023-05-12T01:10:32.070Z,1004.14
2023-05-12T01:11:32.083Z,1004.14
2023-05-12T01:12:31.983Z,1004.14
2023-05-12T01:13:31.999Z,1004.14
2023-05-12T01:14:32.542Z,1004.13
2023-05-12T01:15:31.982Z,1004.13
2023-05-12T01:16:31.968Z,1004.12
2023-05-12T01:17:32.122Z,1004.11
2023-05-12T01:18:32.000Z,1004.10
2023-05-12T01:19:31.936Z,1004.10
2023-05-12T01:20:32.222Z,1004.10
2023-05-12T01:21:31.954Z,1004.11
2023-05-12T01:22:31.913Z,1004.11
2023-05-12T01:23:31.906Z,1004.11
2023-05-12T01:24:32.154Z,1004.10
2023-05-12T01:25:31.932Z,1004.10
2023-05-12T01:26:31.862Z,1004.10
2023-05-12T01:27:31.863Z,1004.09
2023-05-12T01:28:31.890Z,1004.09
2023-05-12T01:29:31.852Z,1004.09
2023-05-12T01:30:31.991Z,1004.09
2023-05-12T01:31:31.863Z,1004.08
2023-05-12T01:32:31.817Z,1004.08
2023-05-12T01:33:31.782Z,1004.08
2023-05-12T01:34:31.784Z,1004.08
2023-05-12T01:35:31.753Z,1004.08
2023-05-12T01:36:31.804Z,1004.08
2023-05-12T01:37:31.762Z,1004.09
2023-05-12T01:38:31.809Z,1004.09
2023-05-12T01:39:31.748Z,1004.09
2023-05-12T01:40:31.744Z,1004.10
2023-05-12T01:41:32.557Z,1004.10
2023-05-12T01:42:31.701Z,1004.11
2023-05-12T01:43:31.659Z,1004.12
2023-05-12T01:44:31.681Z,1004.12
2023-05-12T01:45:31.667Z,1004.12
2023-05-12T01:46:31.737Z,1004.12
2023-05-12T01:47:31.678Z,1004.11
2023-05-12T01:48:31.635Z,1004.12
2023-05-12T01:49:31.792Z,1004.12
2023-05-12T01:50:31.608Z,1004.12
2023-05-12T01:51:31.624Z,1004.12
2023-05-12T01:52:31.583Z,1004.13
2023-05-12T01:53:31.574Z,1004.13
2023-05-12T01:54:31.623Z,1004.13
2023-05-12T01:55:32.460Z,1004.14
2023-05-12T01:56:31.567Z,1004.14
2023-05-12T01:57:31.547Z,1004.14
2023-05-12T01:58:31.546Z,1004.15
2023-05-12T01:59:31.511Z,1004.16
2023-05-12T02:00:31.513Z,1004.17
2023-05-12T02:01:31.530Z,1004.18
2023-05-12T02:02:31.639Z,1004.18
2023-05-12T02:03:31.561Z,1004.18
2023-05-12T02:04:31.492Z,1004.19
2023-05-12T02:05:31.465Z,1004.20
2023-05-12T02:06:31.443Z,1004.20
2023-05-12T02:07:31.432Z,1004.21
2023-05-12T02:08:31.467Z,1004.21
2023-05-12T02:09:31.412Z,1004.21
2023-05-12T02:10:31.481Z,1004.21
2023-05-12T02:11:31.392Z,1004.22
2023-05-12T02:12:31.391Z,1004.22
2023-05-12T02:13:31.402Z,1004.22
2023-05-12T02:14:31.376Z,1004.22
2023-05-12T02:15:31.369Z,1004.23
2023-05-12T02:16:31.414Z,1004.24
2023-05-12T02:17:31.378Z,1004.24
2023-05-12T02:18:31.425Z,1004.26
2023-05-12T02:19:31.313Z,1004.26
2023-05-12T02:20:31.297Z,1004.27
2023-05-12T02:21:31.334Z,1004.26
2023-05-12T02:22:31.303Z,1004.26
2023-05-12T02:23:31.271Z,1004.25
2023-05-12T02:24:31.341Z,1004.24
2023-05-12T02:25:31.296Z,1004.24
2023-05-12T02:26:31.248Z,1004.24
2023-05-12T02:27:31.236Z,1004.24
2023-05-12T02:28:31.277Z,1004.25
2023-05-12T02:29:31.275Z,1004.25
2023-05-12T02:30:31.214Z,1004.25
2023-05-12T02:31:31.196Z,1004.26
2023-05-12T02:32:31.239Z,1004.27
2023-05-12T02:33:31.226Z,1004.28
2023-05-12T02:34:31.190Z,1004.29
2023-05-12T02:35:31.174Z,1004.29
2023-05-12T02:36:31.175Z,1004.29
2023-05-12T02:37:31.132Z,1004.29
2023-05-12T02:38:31.127Z,1004.29
2023-05-12T02:39:31.150Z,1004.30
2023-05-12T02:40:31.193Z,1004.30
2023-05-12T02:41:31.098Z,1004.30
2023-05-12T02:42:31.102Z,1004.30
2023-05-12T02:43:31.109Z,1004.31
2023-05-12T02:44:31.078Z,1004.31
2023-05-12T02:45:31.110Z,1004.31
2023-05-12T02:46:31.077Z,1004.31
2023-05-12T02:47:31.111Z,1004.31
2023-05-12T02:48:31.047Z,1004.31
2023-05-12T02:49:31.023Z,1004.31
2023-05-12T02:50:31.012Z,1004.31
2023-05-12T02:51:31.049Z,1004.32
2023-05-12T02:52:30.976Z,1004.32
2023-05-12T02:53:31.034Z,1004.32
2023-05-12T02:54:30.996Z,1004.32
2023-05-12T02:55:31.057Z,1004.31
2023-05-12T02:56:33.217Z,1004.31
2023-05-12T02:57:30.984Z,1004.31
2023-05-12T02:58:30.957Z,1004.31
2023-05-12T02:59:30.934Z,1004.32
2023-05-12T03:00:30.927Z,1004.33
2023-05-12T03:01:30.947Z,1004.33
2023-05-12T03:02:30.919Z,1004.34
2023-05-12T03:03:31.053Z,1004.35
2023-05-12T03:04:30.860Z,1004.36
2023-05-12T03:05:30.904Z,1004.37
2023-05-12T03:06:30.926Z,1004.38
2023-05-12T03:07:30.832Z,1004.38
2023-05-12T03:08:30.807Z,1004.39
2023-05-12T03:09:30.826Z,1004.39
2023-05-12T03:10:30.860Z,1004.40
2023-05-12T03:11:30.811Z,1004.40
2023-05-12T03:12:30.781Z,1004.40
2023-05-12T03:13:30.865Z,1004.41
2023-05-12T03:14:30.709Z,1004.40
2023-05-12T03:15:30.774Z,1004.41
2023-05-12T03:16:30.812Z,1004.41
2023-05-12T03:17:30.810Z,1004.41
2023-05-12T03:18:30.799Z,1004.42
2023-05-12T03:19:30.708Z,1004.42
2023-05-12T03:20:30.722Z,1004.43
2023-05-12T03:21:30.959Z,1004.43
2023-05-12T03:22:30.613Z,1004.44
2023-05-12T03:23:30.687Z,1004.44
2023-05-12T03:24:30.649Z,1004.44
2023-05-12T03:25:30.653Z,1004.45
2023-05-12T03:26:30.586Z,1004.45
2023-05-12T03:27:30.579Z,1004.45
2023-05-12T03:28:30.660Z,1004.45
2023-05-12T03:29:30.647Z,1004.44
2023-05-12T03:30:30.589Z,1004.44
2023-05-12T03:31:30.652Z,1004.44
2023-05-12T03:32:30.589Z,1004.44
2023-05-12T03:33:30.613Z,1004.44
2023-05-12T03:34:30.500Z,1004.43
2023-05-12T03:35:30.696Z,1004.44
2023-05-12T03:36:30.636Z,1004.44
2023-05-12T03:37:30.475Z,1004.44
2023-05-12T03:38:30.508Z,1004.45
2023-05-12T03:39:30.467Z,1004.46
2023-05-12T03:40:30.449Z,1004.47
2023-05-12T03:41:30.455Z,1004.48
2023-05-12T03:42:30.439Z,1004.48
2023-05-12T03:43:30.458Z,1004.48
2023-05-12T03:44:30.411Z,1004.49
2023-05-12T03:45:30.388Z,1004.48
2023-05-12T03:46:30.456Z,1004.48
2023-05-12T03:47:30.469Z,1004.47
2023-05-12T03:48:30.441Z,1004.47
2023-05-12T03:49:30.531Z,1004.47
2023-05-12T03:50:30.398Z,1004.47
2023-05-12T03:51:30.333Z,1004.47
2023-05-12T03:52:30.331Z,1004.47
2023-05-12T03:53:30.322Z,1004.47
2023-05-12T03:54:30.421Z,1004.47
2023-05-12T03:55:30.316Z,1004.48
2023-05-12T03:56:30.265Z,1004.49
2023-05-12T03:57:30.270Z,1004.49
2023-05-12T03:58:30.269Z,1004.48
2023-05-12T03:59:30.249Z,1004.48
2023-05-12T04:00:30.285Z,1004.48
2023-05-12T04:01:30.226Z,1004.48
2023-05-12T04:02:30.292Z,1004.48
2023-05-12T04:03:30.299Z,1004.49
2023-05-12T04:04:30.245Z,1004.49
2023-05-12T04:05:30.196Z,1004.49
2023-05-12T04:06:30.210Z,1004.49
2023-05-12T04:07:30.201Z,1004.49
2023-05-12T04:08:30.146Z,1004.51
2023-05-12T04:09:30.167Z,1004.50
2023-05-12T04:10:30.236Z,1004.51
2023-05-12T04:11:30.129Z,1004.52
2023-05-12T04:12:30.165Z,1004.52
2023-05-12T04:13:30.086Z,1004.52
2023-05-12T04:14:41.804Z,1004.52
2023-05-12T04:15:30.118Z,1004.52
2023-05-12T04:16:30.107Z,1004.51
2023-05-12T04:17:30.087Z,1004.51
2023-05-12T04:18:30.090Z,1004.51
2023-05-12T04:19:30.111Z,1004.52
2023-05-12T04:20:30.095Z,1004.52
2023-05-12T04:21:30.045Z,1004.53
2023-05-12T04:22:30.866Z,1004.54
2023-05-12T04:23:30.046Z,1004.56
2023-05-12T04:24:30.040Z,1004.56
2023-05-12T04:25:30.036Z,1004.57
2023-05-12T04:26:30.282Z,1004.57
2023-05-12T04:27:29.995Z,1004.58
2023-05-12T04:28:29.978Z,1004.59
2023-05-12T04:29:30.110Z,1004.60
2023-05-12T04:30:29.961Z,1004.61
2023-05-12T04:31:30.004Z,1004.61
2023-05-12T04:32:30.000Z,1004.60
2023-05-12T04:33:29.918Z,1004.62
2023-05-12T04:34:30.008Z,1004.64
2023-05-12T04:35:29.927Z,1004.64
2023-05-12T04:36:29.921Z,1004.65
2023-05-12T04:37:29.899Z,1004.65
2023-05-12T04:38:29.868Z,1004.67
2023-05-12T04:39:29.865Z,1004.67
2023-05-12T04:40:29.831Z,1004.67
2023-05-12T04:41:29.844Z,1004.68
2023-05-12T04:42:29.842Z,1004.69
2023-05-12T04:44:29.800Z,1004.70
2023-05-12T04:45:29.770Z,1004.70
2023-05-12T04:46:29.854Z,1004.71
2023-05-12T04:47:29.986Z,1004.72
2023-05-12T04:48:29.763Z,1004.73
2023-05-12T04:49:29.778Z,1004.74
2023-05-12T04:50:29.737Z,1004.74
2023-05-12T04:51:29.742Z,1004.75
2023-05-12T04:52:29.715Z,1004.76
2023-05-12T04:53:29.707Z,1004.78
2023-05-12T04:54:29.754Z,1004.79
2023-05-12T04:55:29.695Z,1004.79
2023-05-12T04:56:29.689Z,1004.80
2023-05-12T04:57:29.671Z,1004.81
2023-05-12T04:58:29.684Z,1004.82
2023-05-12T04:59:29.662Z,1004.83
2023-05-12T05:00:29.694Z,1004.83
2023-05-12T05:01:29.645Z,1004.85
2023-05-12T05:02:29.760Z,1004.86
2023-05-12T05:03:29.808Z,1004.87
2023-05-12T05:04:29.588Z,1004.88
2023-05-12T05:05:29.676Z,1004.89
2023-05-12T05:06:29.599Z,1004.90
2023-05-12T05:07:29.598Z,1004.90
2023-05-12T05:08:29.627Z,1004.90
2023-05-12T05:09:29.567Z,1004.92
2023-05-12T05:10:29.563Z,1004.92
2023-05-12T05:11:29.621Z,1004.93
2023-05-12T05:12:29.569Z,1004.94
2023-05-12T05:13:29.511Z,1004.94
2023-05-12T05:14:29.494Z,1004.94
2023-05-12T05:15:29.501Z,1004.94
2023-05-12T05:16:29.543Z,1004.94
2023-05-12T05:17:29.527Z,1004.93
2023-05-12T05:18:29.536Z,1004.93
2023-05-12T05:19:44.727Z,1004.93
2023-05-12T05:20:29.604Z,1004.96
2023-05-12T05:21:29.456Z,1004.96
2023-05-12T05:22:29.572Z,1004.97
2023-05-12T05:23:29.520Z,1004.96
2023-05-12T05:24:29.414Z,1004.97
2023-05-12T05:25:29.455Z,1004.98
2023-05-12T05:26:29.384Z,1004.98
2023-05-12T05:27:29.363Z,1004.99
2023-05-12T05:28:29.414Z,1005.00
2023-05-12T05:29:29.385Z,1005.02
2023-05-12T05:30:29.323Z,1005.02
2023-05-12T05:31:29.410Z,1005.02
2023-05-12T05:32:29.453Z,1005.04
2023-05-12T05:33:29.336Z,1005.06
2023-05-12T05:34:29.388Z,1005.08
2023-05-12T05:35:29.297Z,1005.10
2023-05-12T05:36:31.410Z,1005.10
2023-05-12T05:37:29.288Z,1005.11
2023-05-12T05:38:29.308Z,1005.11
2023-05-12T05:39:29.330Z,1005.12
2023-05-12T05:40:33.821Z,1005.13
2023-05-12T05:41:29.241Z,1005.13
2023-05-12T05:42:29.226Z,1005.13
2023-05-12T05:43:29.396Z,1005.14
2023-05-12T05:44:29.396Z,1005.14
2023-05-12T05:45:29.184Z,1005.15
2023-05-12T05:46:29.313Z,1005.17
2023-05-12T05:47:29.215Z,1005.19
2023-05-12T05:48:29.226Z,1005.20
2023-05-12T05:49:29.199Z,1005.21
2023-05-12T05:50:29.161Z,1005.21
2023-05-12T05:51:29.149Z,1005.22
2023-05-12T05:52:29.249Z,1005.23
2023-05-12T05:53:29.956Z,1005.24
2023-05-12T05:54:29.247Z,1005.25
2023-05-12T05:55:29.102Z,1005.25
2023-05-12T05:56:29.285Z,1005.26
2023-05-12T05:57:29.161Z,1005.27
2023-05-12T05:58:29.160Z,1005.28
2023-05-12T05:59:29.152Z,1005.30
2023-05-12T06:00:29.118Z,1005.28
2023-05-12T06:01:29.077Z,1005.31
2023-05-12T06:02:29.161Z,1005.32
2023-05-12T06:03:29.364Z,1005.33
2023-05-12T06:04:29.165Z,1005.34
2023-05-12T06:05:29.152Z,1005.35
2023-05-12T06:06:29.142Z,1005.36
2023-05-12T06:07:29.008Z,1005.36
2023-05-12T06:08:28.949Z,1005.38
2023-05-12T06:09:28.955Z,1005.40
2023-05-12T06:10:28.980Z,1005.40
2023-05-12T06:11:28.970Z,1005.40
2023-05-12T06:12:28.918Z,1005.44
2023-05-12T06:13:29.060Z,1005.44
2023-05-12T06:14:29.066Z,1005.46
2023-05-12T06:15:28.891Z,1005.48
2023-05-12T06:16:28.956Z,1005.47
2023-05-12T06:17:30.742Z,1005.49
2023-05-12T06:18:28.869Z,1005.50
2023-05-12T06:19:28.909Z,1005.52
2023-05-12T06:20:28.873Z,1005.51
2023-05-12T06:21:28.958Z,1005.52
2023-05-12T06:22:28.817Z,1005.54
2023-05-12T06:23:28.814Z,1005.55
2023-05-12T06:24:28.827Z,1005.57
2023-05-12T06:25:28.869Z,1005.58
2023-05-12T06:26:28.787Z,1005.59
2023-05-12T06:27:28.786Z,1005.59
2023-05-12T06:28:28.789Z,1005.59
2023-05-12T06:29:28.773Z,1005.59
2023-05-12T06:30:28.799Z,1005.59
2023-05-12T06:31:28.788Z,1005.58
2023-05-12T06:32:28.814Z,1005.58
2023-05-12T06:33:28.707Z,1005.58
2023-05-12T06:34:28.713Z,1005.60
2023-05-12T06:35:28.699Z,1005.62
2023-05-12T06:36:28.790Z,1005.62
2023-05-12T06:37:28.751Z,1005.63
2023-05-12T06:38:28.822Z,1005.63
2023-05-12T06:39:28.658Z,1005.63
2023-05-12T06:40:28.699Z,1005.63
2023-05-12T06:41:28.667Z,1005.64
2023-05-12T06:42:28.749Z,1005.63
2023-05-12T06:43:28.618Z,1005.63
2023-05-12T06:44:28.619Z,1005.65
2023-05-12T06:45:28.668Z,1005.65
2023-05-12T06:46:28.625Z,1005.66
2023-05-12T06:47:28.686Z,1005.68
2023-05-12T06:48:28.608Z,1005.67
2023-05-12T06:49:28.702Z,1005.68
2023-05-12T06:50:28.559Z,1005.70
2023-05-12T06:51:28.636Z,1005.73
2023-05-12T06:52:29.437Z,1005.72
2023-05-12T06:53:28.548Z,1005.72
2023-05-12T06:54:28.526Z,1005.71
2023-05-12T06:55:31.024Z,1005.71
2023-05-12T06:56:28.569Z,1005.73
2023-05-12T06:57:28.477Z,1005.73
2023-05-12T06:58:29.092Z,1005.73
2023-05-12T06:59:28.708Z,1005.75
2023-05-12T07:00:28.578Z,1005.77
2023-05-12T07:01:28.654Z,1005.76
2023-05-12T07:02:28.976Z,1005.77
2023-05-12T07:03:28.547Z,1005.78
2023-05-12T07:04:29.063Z,1005.79
2023-05-12T07:05:28.626Z,1005.83
2023-05-12T07:06:28.619Z,1005.85
2023-05-12T07:07:28.606Z,1005.85
2023-05-12T07:08:29.077Z,1005.85
2023-05-12T07:09:28.644Z,1005.87
2023-05-12T07:10:28.868Z,1005.88
2023-05-12T07:11:28.520Z,1005.87
2023-05-12T07:12:29.199Z,1005.87
2023-05-12T07:13:28.493Z,1005.86
2023-05-12T07:14:28.561Z,1005.86
2023-05-12T07:15:30.085Z,1005.87
2023-05-12T07:16:28.376Z,1005.87
2023-05-12T07:17:28.332Z,1005.85
2023-05-12T07:18:28.535Z,1005.86
2023-05-12T07:19:28.550Z,1005.86
2023-05-12T07:20:28.553Z,1005.87
2023-05-12T07:21:29.108Z,1005.85
2023-05-12T07:22:28.252Z,1005.86
2023-05-12T07:23:28.314Z,1005.87
2023-05-12T07:24:29.086Z,1005.86
2023-05-12T07:25:28.376Z,1005.86
2023-05-12T07:26:29.262Z,1005.86
2023-05-12T07:27:28.253Z,1005.86
2023-05-12T07:28:28.287Z,1005.84
2023-05-12T07:29:28.606Z,1005.84
2023-05-12T07:30:28.300Z,1005.86
2023-05-12T07:31:28.333Z,1005.85
2023-05-12T07:32:28.232Z,1005.82
2023-05-12T07:33:28.321Z,1005.87
2023-05-12T07:34:29.146Z,1005.85
2023-05-12T07:35:28.235Z,1005.85
2023-05-12T07:36:29.109Z,1005.85
2023-05-12T07:37:28.361Z,1005.84
2023-05-12T07:38:29.254Z,1005.85
2023-05-12T07:39:29.385Z,1005.85
2023-05-12T07:40:28.149Z,1005.85
2023-05-12T07:41:29.287Z,1005.85
2023-05-12T07:42:29.196Z,1005.85
2023-05-12T07:43:28.268Z,1005.85
2023-05-12T07:44:28.175Z,1005.85
2023-05-12T07:45:28.939Z,1005.86
2023-05-12T07:46:28.297Z,1005.85
2023-05-12T07:47:28.255Z,1005.86
2023-05-12T07:48:29.227Z,1005.85
2023-05-12T07:49:28.109Z,1005.83
2023-05-12T07:50:28.091Z,1005.82
2023-05-12T07:51:28.014Z,1005.82
2023-05-12T07:52:28.313Z,1005.83
2023-05-12T07:53:28.226Z,1005.84
2023-05-12T07:54:28.443Z,1005.83
2023-05-12T07:55:28.076Z,1005.84
2023-05-12T07:56:28.032Z,1005.83
2023-05-12T07:57:27.930Z,1005.85
2023-05-12T07:58:27.999Z,1005.86
2023-05-12T07:59:27.982Z,1005.87
2023-05-12T08:00:27.872Z,1005.87
2023-05-12T08:01:27.858Z,1005.90
2023-05-12T08:02:29.493Z,1005.90
2023-05-12T08:03:28.087Z,1005.91
2023-05-12T08:04:28.867Z,1005.93
2023-05-12T08:05:27.820Z,1005.93
2023-05-12T08:06:28.052Z,1005.95
2023-05-12T08:07:28.096Z,1005.95
2023-05-12T08:08:28.129Z,1005.97
2023-05-12T08:09:27.811Z,1005.98
2023-05-12T08:10:27.909Z,1005.98
2023-05-12T08:11:27.820Z,1005.95
2023-05-12T08:12:27.731Z,1005.99
2023-05-12T08:13:27.860Z,1005.98
2023-05-12T08:14:27.751Z,1006.01
2023-05-12T08:15:27.715Z,1006.01
2023-05-12T08:16:28.657Z,1006.02
2023-05-12T08:17:29.305Z,1006.02
2023-05-12T08:18:27.813Z,1006.02
2023-05-12T08:19:28.080Z,1006.04
2023-05-12T08:20:28.200Z,1006.03
2023-05-12T08:21:27.793Z,1006.03
2023-05-12T08:22:27.789Z,1006.03
2023-05-12T08:23:27.868Z,1006.03
2023-05-12T08:24:27.727Z,1006.03
2023-05-12T08:25:29.453Z,1006.03
2023-05-12T08:26:27.722Z,1006.02
2023-05-12T08:27:27.586Z,1006.03
2023-05-12T08:28:27.693Z,1006.01
2023-05-12T08:29:27.734Z,1006.00
2023-05-12T08:30:27.630Z,1006.01
2023-05-12T08:31:27.714Z,1006.01
2023-05-12T08:32:27.669Z,1006.03
2023-05-12T08:33:27.904Z,1006.03
2023-05-12T08:34:27.618Z,1006.03
2023-05-12T08:35:30.024Z,1006.05
2023-05-12T08:36:27.877Z,1006.05
2023-05-12T08:37:27.684Z,1006.05
2023-05-12T08:38:27.509Z,1006.07
2023-05-12T08:39:27.672Z,1006.07
2023-05-12T08:40:27.511Z,1006.07
2023-05-12T08:41:27.755Z,1006.07
2023-05-12T08:42:27.455Z,1006.10
2023-05-12T08:43:27.455Z,1006.07
2023-05-12T08:44:27.444Z,1006.09
2023-05-12T08:45:27.537Z,1006.08
2023-05-12T08:46:27.646Z,1006.09
2023-05-12T08:47:27.424Z,1006.10
2023-05-12T08:48:27.667Z,1006.11
2023-05-12T08:49:27.386Z,1006.11
2023-05-12T08:50:27.412Z,1006.11
2023-05-12T08:51:27.698Z,1006.11
2023-05-12T08:52:27.366Z,1006.11
2023-05-12T08:53:27.353Z,1006.12
2023-05-12T08:54:27.371Z,1006.12
2023-05-12T08:55:31.819Z,1006.11
2023-05-12T08:57:29.472Z,1006.09
2023-05-12T08:58:39.976Z,1006.07
2023-05-12T08:59:27.454Z,1006.07
2023-05-12T09:00:27.323Z,1006.05
2023-05-12T09:01:27.701Z,1006.04
2023-05-12T09:02:32.748Z,1006.03
2023-05-12T09:03:28.547Z,1006.02
2023-05-12T09:04:27.285Z,1006.02
2023-05-12T09:05:27.349Z,1006.03
2023-05-12T09:06:27.274Z,1006.03
2023-05-12T09:07:27.270Z,1006.03
2023-05-12T09:08:27.199Z,1006.00
2023-05-12T09:09:27.296Z,1006.00
2023-05-12T09:10:35.217Z,1005.98
2023-05-12T09:11:27.301Z,1005.98
2023-05-12T09:12:27.334Z,1005.95
2023-05-12T09:13:27.306Z,1005.96
2023-05-12T09:14:27.219Z,1005.95
2023-05-12T09:15:27.145Z,1005.95
2023-05-12T09:16:27.236Z,1005.94
2023-05-12T09:17:27.186Z,1005.92
2023-05-12T09:18:27.213Z,1005.95
2023-05-12T09:19:27.170Z,1005.94
2023-05-12T09:20:31.390Z,1005.93
2023-05-12T09:21:27.224Z,1005.93
2023-05-12T09:22:27.104Z,1005.91
2023-05-12T09:23:27.403Z,1005.92
2023-05-12T09:24:27.179Z,1005.92
2023-05-12T09:25:27.136Z,1005.92
2023-05-12T09:26:28.074Z,1005.92
2023-05-12T09:27:26.994Z,1005.92
2023-05-12T09:28:27.269Z,1005.93
2023-05-12T09:29:31.712Z,1005.90
2023-05-12T09:30:27.068Z,1005.91
2023-05-12T09:31:27.184Z,1005.90
2023-05-12T09:32:27.572Z,1005.91
2023-05-12T09:33:27.045Z,1005.91
2023-05-12T09:34:27.017Z,1005.90
2023-05-12T09:35:27.488Z,1005.91
2023-05-12T09:36:27.389Z,1005.88
2023-05-12T09:37:27.170Z,1005.90
2023-05-12T09:38:27.580Z,1005.89
2023-05-12T09:39:27.689Z,1005.89
2023-05-12T09:40:26.922Z,1005.89
2023-05-12T09:41:26.916Z,1005.89
2023-05-12T09:42:27.018Z,1005.89
2023-05-12T09:43:26.884Z,1005.88
2023-05-12T09:44:26.843Z,1005.87
2023-05-12T09:45:26.926Z,1005.87
2023-05-12T09:46:26.984Z,1005.87
2023-05-12T09:47:26.961Z,1005.88
2023-05-12T09:48:27.649Z,1005.88
2023-05-12T09:49:27.165Z,1005.89
2023-05-12T09:50:28.961Z,1005.88
2023-05-12T09:51:26.816Z,1005.86
2023-05-12T09:52:26.778Z,1005.86
2023-05-12T09:53:26.888Z,1005.85
2023-05-12T09:54:26.872Z,1005.85
2023-05-12T09:55:27.045Z,1005.84
2023-05-12T09:56:26.728Z,1005.82
2023-05-12T09:57:26.905Z,1005.83
2023-05-12T09:58:26.735Z,1005.83
2023-05-12T09:59:26.969Z,1005.85
2023-05-12T10:00:43.543Z,1005.85
2023-05-12T10:01:26.957Z,1005.87
2023-05-12T10:02:26.854Z,1005.86
2023-05-12T10:03:26.798Z,1005.86
2023-05-12T10:04:27.685Z,1005.85
2023-05-12T10:05:26.627Z,1005.86
2023-05-12T10:06:26.827Z,1005.88
2023-05-12T10:07:26.661Z,1005.86
2023-05-12T10:08:26.593Z,1005.86
2023-05-12T10:09:26.818Z,1005.87
2023-05-12T10:10:26.799Z,1005.87
2023-05-12T10:11:26.715Z,1005.88
2023-05-12T10:12:26.588Z,1005.88
2023-05-12T10:13:26.891Z,1005.89
2023-05-12T10:14:26.705Z,1005.87
2023-05-12T10:15:26.590Z,1005.87
2023-05-12T10:16:26.768Z,1005.88
2023-05-12T10:17:26.581Z,1005.91
2023-05-12T10:18:26.590Z,1005.91
2023-05-12T10:19:26.668Z,1005.90
2023-05-12T10:20:26.582Z,1005.90
2023-05-12T10:21:26.466Z,1005.91
2023-05-12T10:22:26.878Z,1005.91
2023-05-12T10:23:27.171Z,1005.92
2023-05-12T10:24:26.572Z,1005.91
2023-05-12T10:25:26.428Z,1005.93
2023-05-12T10:26:26.498Z,1005.91
2023-05-12T10:27:26.675Z,1005.90
2023-05-12T10:28:26.614Z,1005.90
2023-05-12T10:29:26.602Z,1005.90
2023-05-12T10:30:26.625Z,1005.90
2023-05-12T10:31:26.342Z,1005.91
2023-05-12T10:32:26.506Z,1005.91
2023-05-12T10:33:26.612Z,1005.91
2023-05-12T10:34:26.443Z,1005.92
2023-05-12T10:35:26.395Z,1005.92
2023-05-12T10:36:26.532Z,1005.91
2023-05-12T10:37:26.448Z,1005.90
2023-05-12T10:38:26.409Z,1005.91
2023-05-12T10:39:26.378Z,1005.90
2023-05-12T10:40:26.453Z,1005.89
2023-05-12T10:41:26.641Z,1005.90
2023-05-12T10:42:26.417Z,1005.89
2023-05-12T10:43:26.368Z,1005.90
2023-05-12T10:44:26.441Z,1005.91
2023-05-12T10:45:26.737Z,1005.90
2023-05-12T10:46:26.554Z,1005.90
2023-05-12T10:47:26.519Z,1005.90
2023-05-12T10:48:27.270Z,1005.92
2023-05-12T10:49:31.662Z,1005.92
2023-05-12T10:50:26.291Z,1005.88
2023-05-12T10:51:27.556Z,1005.89
2023-05-12T10:52:26.536Z,1005.90
2023-05-12T10:53:38.071Z,1005.90
2023-05-12T10:54:26.410Z,1005.90
2023-05-12T10:55:26.411Z,1005.92
2023-05-12T10:56:26.452Z,1005.93
2023-05-12T10:57:26.482Z,1005.94
2023-05-12T10:58:26.865Z,1005.94
2023-05-12T10:59:26.848Z,1005.95
2023-05-12T11:00:26.780Z,1005.95
2023-05-12T11:01:26.644Z,1005.95
2023-05-12T11:02:27.809Z,1005.97
2023-05-12T11:03:27.324Z,1005.98
2023-05-12T11:04:26.926Z,1006.00
2023-05-12T11:05:27.285Z,1006.00
2023-05-12T11:06:27.720Z,1006.00
2023-05-12T11:07:26.584Z,1006.00
2023-05-12T11:08:26.880Z,1006.03
2023-05-12T11:09:27.092Z,1006.03
2023-05-12T11:10:26.675Z,1006.02
2023-05-12T11:11:27.797Z,1006.02
2023-05-12T11:12:26.537Z,1006.04
2023-05-12T11:13:26.493Z,1006.04
2023-05-12T11:14:26.484Z,1006.04
2023-05-12T11:15:26.430Z,1006.03
2023-05-12T11:16:26.512Z,1006.01
2023-05-12T11:17:26.109Z,1006.00
2023-05-12T11:18:26.302Z,1005.97
2023-05-12T11:19:26.128Z,1005.96
2023-05-12T11:20:27.610Z,1005.95
2023-05-12T11:21:26.188Z,1005.95
2023-05-12T11:22:26.207Z,1005.96
2023-05-12T11:23:26.428Z,1005.97
2023-05-12T11:24:26.240Z,1005.98
2023-05-12T11:25:26.746Z,1005.99
2023-05-12T11:26:26.420Z,1005.98
2023-05-12T11:27:31.904Z,1005.99
2023-05-12T11:28:26.045Z,1005.98
2023-05-12T11:29:27.148Z,1005.98
2023-05-12T11:30:26.853Z,1005.99
2023-05-12T11:31:26.383Z,1005.99
2023-05-12T11:32:26.403Z,1005.99
2023-05-12T11:33:26.174Z,1006.00
2023-05-12T11:34:26.244Z,1006.01
2023-05-12T11:35:26.657Z,1006.03
2023-05-12T11:36:26.210Z,1006.02
2023-05-12T11:37:26.461Z,1006.03
2023-05-12T11:38:26.902Z,1006.05
2023-05-12T11:39:25.856Z,1006.06
2023-05-12T11:40:25.930Z,1006.07
2023-05-12T11:41:26.858Z,1006.06
2023-05-12T11:42:26.101Z,1006.08
2023-05-12T11:43:25.759Z,1006.04
2023-05-12T11:44:26.416Z,1006.04
2023-05-12T11:45:26.926Z,1006.05
2023-05-12T11:46:25.704Z,1006.07
2023-05-12T11:47:26.349Z,1006.11
2023-05-12T11:48:25.768Z,1006.11
2023-05-12T11:49:27.797Z,1006.12
2023-05-12T11:50:25.621Z,1006.13
2023-05-12T11:51:25.897Z,1006.11
2023-05-12T11:52:26.049Z,1006.13
2023-05-12T11:53:27.654Z,1006.12
2023-05-12T11:54:26.671Z,1006.11
2023-05-12T11:55:26.162Z,1006.10
2023-05-12T11:56:26.168Z,1006.11
2023-05-12T11:57:25.961Z,1006.10
2023-05-12T11:58:25.866Z,1006.09
2023-05-12T11:59:25.786Z,1006.09
2023-05-12T12:00:25.877Z,1006.09
2023-05-12T12:01:26.279Z,1006.11
2023-05-12T12:02:25.774Z,1006.15
2023-05-12T12:03:25.682Z,1006.17
2023-05-12T12:04:25.718Z,1006.17
2023-05-12T12:05:25.613Z,1006.21
2023-05-12T12:06:25.705Z,1006.22
2023-05-12T12:07:25.506Z,1006.23