createdAt,value
2022-08-26T00:01:44.126Z,27.77
2022-08-26T00:04:12.358Z,27.75
2022-08-26T00:06:42.711Z,27.62
2022-08-26T00:09:16.016Z,27.59
2022-08-26T00:11:45.470Z,27.68
2022-08-26T00:14:13.899Z,27.78
2022-08-26T00:16:47.638Z,27.75
2022-08-26T00:19:17.063Z,27.79
2022-08-26T00:21:46.531Z,27.92
2022-08-26T00:24:16.789Z,27.98
2022-08-26T00:26:52.571Z,28.05
2022-08-26T00:29:21.322Z,26.89
2022-08-26T00:32:08.377Z,26.87
2022-08-26T00:34:44.955Z,26.54
2022-08-26T00:37:22.787Z,26.46
2022-08-26T00:39:53.582Z,26.91
2022-08-26T00:42:24.224Z,27.22
2022-08-26T00:44:56.423Z,27.36
2022-08-26T00:47:51.714Z,27.32
2022-08-26T00:50:38.486Z,26.78
2022-08-26T00:53:57.234Z,26.78
2022-08-26T00:56:30.002Z,27.05
2022-08-26T00:59:01.502Z,27.27
2022-08-26T01:01:32.534Z,26.74
2022-08-26T01:04:01.286Z,26.90
2022-08-26T01:06:34.951Z,27.02
2022-08-26T01:09:08.089Z,27.22
2022-08-26T01:11:36.787Z,27.38
2022-08-26T01:14:29.290Z,27.33
2022-08-26T01:17:03.423Z,27.47
2022-08-26T01:19:38.067Z,27.48
2022-08-26T01:22:12.912Z,27.34
2022-08-26T01:24:40.238Z,27.31
2022-08-26T01:27:10.159Z,27.11
2022-08-26T01:29:39.363Z,27.24
2022-08-26T01:32:07.890Z,27.32
2022-08-26T01:34:36.342Z,27.28
2022-08-26T01:37:07.788Z,27.39
2022-08-26T01:39:39.918Z,27.48
2022-08-26T01:42:10.286Z,27.44
2022-08-26T01:44:42.227Z,27.41
2022-08-26T01:47:10.574Z,27.49
2022-08-26T01:49:37.927Z,27.46
2022-08-26T01:52:05.503Z,27.53
2022-08-26T01:54:33.732Z,27.44
2022-08-26T01:57:04.642Z,27.53
2022-08-26T01:59:32.087Z,27.45
2022-08-26T02:01:59.489Z,27.55
2022-08-26T02:04:29.976Z,27.56
2022-08-26T02:07:05.823Z,27.56
2022-08-26T02:09:33.367Z,27.42
2022-08-26T02:12:09.085Z,27.31
2022-08-26T02:27:56.823Z,26.68
2022-08-26T02:30:26.029Z,26.80
2022-08-26T02:32:55.703Z,26.87
2022-08-26T02:35:50.556Z,27.03
2022-08-26T02:38:18.091Z,27.08
2022-08-26T02:40:48.256Z,27.13
2022-08-26T02:43:31.299Z,27.15
2022-08-26T02:46:27.988Z,27.08
2022-08-26T02:49:01.339Z,27.26
2022-08-26T02:51:31.119Z,27.18
2022-08-26T02:54:00.596Z,27.24
2022-08-26T02:56:59.596Z,27.23
2022-08-26T02:59:27.392Z,27.07
2022-08-26T03:01:57.774Z,27.13
2022-08-26T03:04:25.852Z,27.18
2022-08-26T03:06:55.444Z,27.27
2022-08-26T03:09:25.512Z,27.24
2022-08-26T03:11:55.604Z,27.21
2022-08-26T03:14:26.246Z,27.11
2022-08-26T03:16:59.646Z,27.03
2022-08-26T03:19:27.924Z,26.94
2022-08-26T03:21:58.067Z,26.95
2022-08-26T03:24:27.085Z,26.94
2022-08-26T03:26:54.494Z,26.67
2022-08-26T03:29:44.050Z,26.59
2022-08-26T03:32:17.119Z,26.27
2022-08-26T03:34:45.076Z,26.27
2022-08-26T03:37:44.422Z,26.38
2022-08-26T03:40:12.294Z,26.34
2022-08-26T03:42:40.160Z,26.45
2022-08-26T03:45:12.778Z,26.58
2022-08-26T03:47:40.421Z,26.62
2022-08-26T03:50:08.720Z,26.21
2022-08-26T03:52:39.712Z,26.22
2022-08-26T03:55:11.172Z,26.29
2022-08-26T03:57:38.711Z,26.47
2022-08-26T04:00:07.746Z,26.55
2022-08-26T04:02:36.001Z,26.59
2022-08-26T04:05:03.726Z,26.57
2022-08-26T04:07:32.046Z,26.36
2022-08-26T04:10:00.572Z,26.40
2022-08-26T04:12:29.416Z,26.26
2022-08-26T04:14:57.086Z,26.40
2022-08-26T04:17:26.362Z,26.56
2022-08-26T04:19:54.183Z,26.59
2022-08-26T04:22:24.020Z,26.63
2022-08-26T04:24:52.712Z,26.67
2022-08-26T04:27:24.214Z,26.42
2022-08-26T04:29:55.218Z,26.47
2022-08-26T04:32:22.907Z,26.55
2022-08-26T04:34:50.418Z,26.46
2022-08-26T04:37:18.597Z,26.57
2022-08-26T04:39:45.958Z,26.43
2022-08-26T04:42:13.949Z,26.53
2022-08-26T04:44:41.685Z,26.55
2022-08-26T04:47:09.134Z,26.56
2022-08-26T04:49:37.336Z,26.48
2022-08-26T04:52:07.348Z,26.55
2022-08-26T04:54:35.259Z,26.45
2022-08-26T04:57:02.693Z,26.56
2022-08-26T04:59:30.188Z,26.55
2022-08-26T05:01:59.676Z,26.52
2022-08-26T05:04:27.157Z,26.41
2022-08-26T05:06:59.246Z,26.42
2022-08-26T05:09:30.491Z,26.45
2022-08-26T05:11:58.646Z,26.47
2022-08-26T05:14:25.979Z,26.49
2022-08-26T05:16:57.004Z,26.56
2022-08-26T05:19:25.793Z,26.48
2022-08-26T05:21:55.570Z,26.33
2022-08-26T05:24:23.557Z,26.39
2022-08-26T05:26:53.538Z,26.45
2022-08-26T05:29:20.950Z,26.44
2022-08-26T05:31:53.381Z,26.60
2022-08-26T05:34:23.536Z,26.64
2022-08-26T05:36:53.403Z,26.67
2022-08-26T05:39:23.700Z,26.61
2022-08-26T05:41:51.338Z,26.61
2022-08-26T05:44:21.313Z,26.62
2022-08-26T05:46:51.304Z,26.49
2022-08-26T05:49:18.967Z,26.47
2022-08-26T05:51:47.657Z,26.61
2022-08-26T05:54:21.214Z,26.70
2022-08-26T05:57:02.917Z,26.78
2022-08-26T05:59:31.051Z,26.68
2022-08-26T06:01:59.810Z,26.71
2022-08-26T06:04:29.302Z,26.62
2022-08-26T06:06:57.252Z,26.57
2022-08-26T06:09:24.866Z,26.56
2022-08-26T06:11:52.222Z,26.63
2022-08-26T06:14:20.909Z,26.69
2022-08-26T06:16:48.313Z,26.36
2022-08-26T06:19:17.549Z,26.13
2022-08-26T06:21:45.757Z,25.83
2022-08-26T06:24:32.647Z,25.51
2022-08-26T06:27:04.882Z,25.39
2022-08-26T06:29:33.675Z,25.39
2022-08-26T06:32:01.150Z,25.78
2022-08-26T06:34:30.250Z,25.99
2022-08-26T06:36:59.690Z,25.92
2022-08-26T06:39:28.404Z,25.98
2022-08-26T06:41:59.129Z,26.31
2022-08-26T06:44:26.907Z,26.29
2022-08-26T06:46:54.270Z,26.58
2022-08-26T06:49:26.771Z,26.74
2022-08-26T06:51:55.390Z,26.68
2022-08-26T06:54:22.670Z,26.88
2022-08-26T06:56:50.329Z,26.90
2022-08-26T06:59:18.270Z,27.13
2022-08-26T07:01:45.873Z,27.24
2022-08-26T07:04:15.699Z,27.13
2022-08-26T07:06:49.422Z,27.05
2022-08-26T07:09:17.421Z,27.13
2022-08-26T07:11:45.089Z,27.18
2022-08-26T07:14:12.661Z,27.42
2022-08-26T07:16:41.277Z,27.61
2022-08-26T07:19:10.755Z,27.79
2022-08-26T07:21:41.153Z,27.58
2022-08-26T07:24:09.243Z,27.83
2022-08-26T07:26:38.648Z,27.85
2022-08-26T07:29:06.926Z,27.83
2022-08-26T07:31:42.199Z,27.85
2022-08-26T07:34:10.868Z,28.01
2022-08-26T07:36:38.221Z,27.96
2022-08-26T07:39:05.967Z,28.11
2022-08-26T07:41:36.672Z,28.26
2022-08-26T07:44:04.409Z,28.27
2022-08-26T07:46:32.009Z,28.29
2022-08-26T07:48:59.769Z,28.31
2022-08-26T07:51:29.319Z,28.21
2022-08-26T07:53:57.168Z,28.49
2022-08-26T07:56:25.142Z,28.72
2022-08-26T07:58:53.119Z,28.75
2022-08-26T08:01:23.716Z,28.84
2022-08-26T08:03:51.809Z,28.71
2022-08-26T08:06:23.107Z,29.03
2022-08-26T08:08:56.070Z,28.93
2022-08-26T08:11:23.572Z,28.96
2022-08-26T08:13:55.983Z,28.87
2022-08-26T08:16:24.944Z,29.13
2022-08-26T08:18:53.583Z,29.27
2022-08-26T08:21:50.911Z,29.19
2022-08-26T08:24:18.557Z,29.27
2022-08-26T08:26:53.482Z,29.07
2022-08-26T08:29:23.365Z,28.86
2022-08-26T08:31:56.686Z,28.69
2022-08-26T08:34:27.256Z,28.92
2022-08-26T08:36:54.529Z,28.88
2022-08-26T08:39:22.325Z,29.24
2022-08-26T08:42:06.518Z,29.28
2022-08-26T08:44:33.790Z,29.15
2022-08-26T08:47:06.442Z,29.03
2022-08-26T08:49:33.855Z,29.17
2022-08-26T08:52:01.353Z,29.35
2022-08-26T08:54:30.028Z,28.91
2022-08-26T08:57:17.833Z,28.98
2022-08-26T08:59:48.768Z,29.49
2022-08-26T09:02:25.308Z,29.75
2022-08-26T09:04:56.157Z,28.80
2022-08-26T09:07:36.328Z,28.99
2022-08-26T09:10:04.274Z,29.52
2022-08-26T09:12:32.355Z,29.80
2022-08-26T09:15:07.838Z,29.83
2022-08-26T09:17:53.620Z,29.07
2022-08-26T09:20:30.469Z,29.14
2022-08-26T09:22:57.919Z,29.29
2022-08-26T09:25:25.638Z,29.59
2022-08-26T09:27:53.427Z,29.60
2022-08-26T09:30:24.513Z,29.66
2022-08-26T09:33:02.279Z,29.44
2022-08-26T09:35:33.916Z,29.57
2022-08-26T09:38:01.300Z,29.55
2022-08-26T09:40:35.382Z,29.74
2022-08-26T09:43:09.170Z,30.01
2022-08-26T09:45:36.819Z,30.07
2022-08-26T09:48:04.900Z,30.55
2022-08-26T09:50:53.335Z,30.58
2022-08-26T09:53:28.793Z,29.67
2022-08-26T09:56:13.226Z,29.79
2022-08-26T09:58:41.954Z,30.12
2022-08-26T10:01:14.705Z,30.60
2022-08-26T10:03:42.667Z,30.61
2022-08-26T10:06:30.401Z,30.49
2022-08-26T10:09:00.380Z,30.35
2022-08-26T10:11:31.875Z,30.37
2022-08-26T10:14:20.252Z,30.53
2022-08-26T10:16:52.954Z,30.65
2022-08-26T10:19:23.725Z,31.01
2022-08-26T10:22:01.491Z,30.81
2022-08-26T10:24:35.023Z,30.79
2022-08-26T10:27:04.984Z,30.71
2022-08-26T10:29:35.563Z,30.52
2022-08-26T10:32:10.358Z,30.20
2022-08-26T10:34:42.308Z,30.59
2022-08-26T10:37:15.934Z,30.67
2022-08-26T10:39:43.797Z,30.54
2022-08-26T10:42:16.244Z,30.55
2022-08-26T10:44:43.711Z,31.03
2022-08-26T10:47:40.586Z,31.09
2022-08-26T10:50:13.322Z,31.38
2022-08-26T10:53:02.084Z,31.70
2022-08-26T10:55:34.990Z,31.98
2022-08-26T10:58:09.123Z,31.74
2022-08-26T11:01:02.374Z,32.26
2022-08-26T11:03:51.812Z,32.17
2022-08-26T11:06:19.846Z,31.81
2022-08-26T11:08:54.292Z,31.68
2022-08-26T11:11:51.080Z,32.02
2022-08-26T11:17:05.868Z,32.69
2022-08-26T11:19:59.440Z,32.96
2022-08-26T11:22:29.338Z,33.64
2022-08-26T11:24:57.283Z,33.73
2022-08-26T11:40:50.154Z,35.18
2022-08-26T11:56:19.284Z,36.43
2022-08-26T11:58:56.145Z,36.33
2022-08-26T12:01:32.179Z,35.41
2022-08-26T12:04:05.699Z,35.54
2022-08-26T12:06:49.440Z,35.86
2022-08-26T12:09:24.956Z,36.78
2022-08-26T12:11:54.189Z,37.26
2022-08-26T12:15:10.119Z,37.59
2022-08-26T12:17:39.712Z,38.12
2022-08-26T12:20:26.873Z,37.76
2022-08-26T12:22:54.340Z,37.65
2022-08-26T12:25:23.837Z,38.15
2022-08-26T12:27:54.060Z,38.54
2022-08-26T12:30:22.565Z,39.07
2022-08-26T12:32:58.795Z,39.72
2022-08-26T12:35:28.775Z,39.91
2022-08-26T12:37:57.603Z,40.18
2022-08-26T12:40:31.107Z,40.32
2022-08-26T12:43:00.398Z,39.63
2022-08-26T12:45:28.792Z,40.24
2022-08-26T12:47:57.301Z,41.09
2022-08-26T12:50:26.180Z,40.64
2022-08-26T12:52:57.266Z,40.39
2022-08-26T12:55:36.742Z,40.17
2022-08-26T12:58:11.928Z,40.23
2022-08-26T13:00:40.917Z,40.06
2022-08-26T13:03:29.606Z,40.04
2022-08-26T13:06:15.892Z,40.25
2022-08-26T13:08:44.546Z,39.92
2022-08-26T13:11:22.501Z,40.57
2022-08-26T13:13:53.523Z,41.30
2022-08-26T13:16:21.461Z,39.88
2022-08-26T13:18:49.746Z,40.06
2022-08-26T13:21:20.467Z,38.45
2022-08-26T13:23:48.125Z,37.86
2022-08-26T13:26:15.603Z,36.90
2022-08-26T13:28:43.287Z,36.32
2022-08-26T13:31:10.893Z,36.87
2022-08-26T13:33:38.173Z,37.05
2022-08-26T13:36:07.113Z,38.30
2022-08-26T13:38:34.294Z,37.92
2022-08-26T13:41:02.595Z,37.60
2022-08-26T13:43:30.455Z,38.02
2022-08-26T13:45:57.610Z,38.17
2022-08-26T13:48:25.586Z,37.56
2022-08-26T13:50:53.838Z,36.17
2022-08-26T13:53:21.157Z,35.86
2022-08-26T13:55:49.216Z,35.31
2022-08-26T13:58:19.157Z,34.85
2022-08-26T14:00:46.417Z,34.39
2022-08-26T14:03:14.497Z,34.13
2022-08-26T14:05:43.885Z,33.95
2022-08-26T14:08:11.699Z,33.70
2022-08-26T14:10:39.041Z,33.63
2022-08-26T14:13:07.607Z,33.76
2022-08-26T14:15:36.745Z,33.49
2022-08-26T14:18:04.458Z,32.93
2022-08-26T14:20:33.934Z,32.99
2022-08-26T14:23:13.649Z,32.98
2022-08-26T14:25:49.791Z,32.86
2022-08-26T14:28:17.336Z,32.97
2022-08-26T14:30:47.155Z,32.69
2022-08-26T14:33:17.952Z,32.69
2022-08-26T14:35:48.997Z,32.60
2022-08-26T14:38:17.286Z,32.74
2022-08-26T14:40:47.578Z,32.60
2022-08-26T14:43:17.380Z,32.57
2022-08-26T14:45:45.259Z,32.26
2022-08-26T14:48:12.384Z,32.19
2022-08-26T14:50:39.590Z,31.96
2022-08-26T14:56:16.527Z,32.01
2022-08-26T14:58:45.312Z,31.96
2022-08-26T15:01:13.059Z,31.98
2022-08-26T15:03:42.745Z,31.93
2022-08-26T15:06:11.436Z,31.79
2022-08-26T15:08:41.190Z,31.80
2022-08-26T15:11:09.009Z,31.78
2022-08-26T15:13:36.355Z,31.73
2022-08-26T15:16:06.223Z,31.79
2022-08-26T15:21:28.855Z,31.47
2022-08-26T15:24:00.027Z,31.64
2022-08-26T15:26:29.971Z,31.72
2022-08-26T15:29:04.868Z,31.78
2022-08-26T15:31:32.815Z,31.69
2022-08-26T15:34:02.669Z,31.69
2022-08-26T15:36:59.808Z,31.45
2022-08-26T15:39:27.285Z,31.54
2022-08-26T15:41:56.183Z,31.56
2022-08-26T15:44:25.262Z,31.73
2022-08-26T15:46:58.658Z,31.68
2022-08-26T15:49:26.518Z,31.76
2022-08-26T15:51:53.806Z,31.61
2022-08-26T16:51:21.008Z,30.95
2022-08-26T17:15:54.168Z,30.83
2022-08-26T17:18:24.945Z,30.85
2022-08-26T17:20:52.402Z,30.88
2022-08-26T17:23:19.817Z,30.90
2022-08-26T17:25:47.157Z,30.84
2022-08-26T17:28:14.694Z,30.85
2022-08-26T17:30:42.014Z,30.88
2022-08-26T17:33:18.685Z,30.78
2022-08-26T17:35:56.005Z,30.69
2022-08-26T17:38:23.503Z,30.73
2022-08-26T17:40:50.993Z,30.70
2022-08-26T17:47:34.711Z,30.61
2022-08-26T17:50:02.449Z,30.66
2022-08-26T18:02:00.840Z,30.61
2022-08-26T18:04:28.150Z,30.46
2022-08-26T18:06:56.566Z,30.42
2022-08-26T18:09:23.829Z,30.41
2022-08-26T18:11:51.092Z,30.40
2022-08-26T18:14:18.374Z,30.43
2022-08-26T18:16:45.743Z,30.17
2022-08-26T18:19:51.219Z,30.17
2022-08-26T18:22:18.552Z,30.21
2022-08-26T18:24:55.466Z,30.21
2022-08-26T18:27:26.525Z,30.15
2022-08-26T18:29:54.685Z,29.98
2022-08-26T18:32:22.033Z,29.85
2022-08-26T18:34:49.487Z,29.89
2022-08-26T18:37:16.781Z,29.95
2022-08-26T18:39:44.101Z,30.00
2022-08-26T18:42:14.536Z,30.00
2022-08-26T18:44:42.735Z,30.05
2022-08-26T18:47:10.028Z,30.11
2022-08-26T18:49:37.298Z,30.12
2022-08-26T18:52:04.569Z,30.09
2022-08-26T19:06:56.972Z,30.05
2022-08-26T19:09:27.341Z,30.00
2022-08-26T19:14:23.999Z,29.95
2022-08-26T19:16:52.623Z,29.92
2022-08-26T19:19:21.055Z,29.97
2022-08-26T19:21:48.493Z,29.68
2022-08-26T19:24:17.563Z,29.50
2022-08-26T19:26:47.421Z,29.46
2022-08-26T19:29:15.472Z,29.52
2022-08-26T19:31:44.349Z,29.56
2022-08-26T19:34:15.195Z,29.53
2022-08-26T19:36:46.740Z,29.40
2022-08-26T19:39:14.329Z,29.09
2022-08-26T19:41:41.804Z,29.16
2022-08-26T19:44:10.975Z,29.34
2022-08-26T19:46:43.617Z,29.48
2022-08-26T19:49:36.045Z,29.54
2022-08-26T19:52:08.163Z,29.53
2022-08-26T19:54:48.480Z,29.53
2022-08-26T19:57:15.987Z,29.45
2022-08-26T19:59:43.443Z,29.47
2022-08-26T20:02:11.451Z,29.55
2022-08-26T20:04:39.267Z,29.48
2022-08-26T20:07:08.734Z,29.47
2022-08-26T20:09:36.357Z,29.45
2022-08-26T20:12:06.223Z,29.53
2022-08-26T20:14:33.821Z,29.53
2022-08-26T20:17:04.055Z,29.29
2022-08-26T20:19:50.750Z,29.42
2022-08-26T20:22:20.174Z,29.40
2022-08-26T20:24:48.597Z,29.41
2022-08-26T20:27:18.197Z,29.34
2022-08-26T20:29:45.492Z,29.31
2022-08-26T20:32:40.001Z,29.34
2022-08-26T20:35:13.344Z,29.35
2022-08-26T20:37:41.441Z,29.29
2022-08-26T20:40:10.533Z,29.25
2022-08-26T20:42:39.659Z,29.16
2022-08-26T20:45:07.564Z,29.18
2022-08-26T20:50:26.227Z,29.28
2022-08-26T20:58:52.107Z,29.15
2022-08-26T21:01:25.372Z,29.13
2022-08-26T21:03:53.331Z,29.13
2022-08-26T21:06:20.858Z,29.11
2022-08-26T21:08:57.754Z,29.19
2022-08-26T21:11:29.156Z,29.24
2022-08-26T21:14:16.230Z,29.24
2022-08-26T21:16:48.470Z,29.10
2022-08-26T21:19:18.342Z,29.02
2022-08-26T21:22:21.610Z,29.07
2022-08-26T21:24:48.863Z,29.03
2022-08-26T21:27:19.561Z,28.80
2022-08-26T21:29:53.671Z,28.69
2022-08-26T21:32:20.905Z,28.77
2022-08-26T21:34:48.137Z,28.74
2022-08-26T21:37:16.766Z,28.80
2022-08-26T21:39:44.387Z,28.81
2022-08-26T21:42:11.658Z,28.77
2022-08-26T21:44:38.905Z,28.78
2022-08-26T21:47:07.084Z,28.75
2022-08-26T21:49:34.277Z,28.79
2022-08-26T21:52:02.802Z,28.65
2022-08-26T21:54:30.496Z,28.52
2022-08-26T21:56:57.818Z,28.58
2022-08-26T21:59:25.838Z,28.61
2022-08-26T22:01:54.441Z,28.44
2022-08-26T22:04:21.864Z,28.36
2022-08-26T22:06:50.133Z,28.44
2022-08-26T22:09:18.945Z,28.55
2022-08-26T22:11:47.403Z,28.64
2022-08-26T22:14:16.360Z,28.56
2022-08-26T22:16:48.978Z,28.56
2022-08-26T22:19:17.673Z,28.34
2022-08-26T22:21:45.291Z,28.42
2022-08-26T22:24:12.582Z,28.35
2022-08-26T22:26:39.933Z,28.26
2022-08-26T22:29:07.684Z,28.33
2022-08-26T22:31:37.206Z,28.45
2022-08-26T22:34:09.767Z,28.40
2022-08-26T22:36:42.963Z,28.47
2022-08-26T22:39:12.227Z,28.49
2022-08-26T22:41:40.120Z,28.52
2022-08-26T22:44:07.579Z,28.52
2022-08-26T22:46:36.717Z,28.44
2022-08-26T22:49:04.970Z,28.43
2022-08-26T22:51:32.235Z,28.44
2022-08-26T22:53:59.456Z,27.98
2022-08-26T22:56:26.672Z,27.99
2022-08-26T22:58:53.892Z,28.19
2022-08-26T23:01:21.202Z,27.66
2022-08-26T23:03:48.586Z,27.52
2022-08-26T23:06:15.873Z,27.56
2022-08-26T23:08:45.313Z,27.73
2022-08-26T23:11:13.134Z,27.76
2022-08-26T23:13:40.479Z,27.89
2022-08-26T23:16:09.229Z,28.13
2022-08-26T23:18:36.681Z,27.96
2022-08-26T23:21:04.070Z,28.10
2022-08-26T23:23:31.448Z,28.26
2022-08-26T23:25:58.727Z,28.24
2022-08-26T23:28:26.466Z,28.11
2022-08-26T23:30:53.936Z,28.20
2022-08-26T23:33:21.401Z,28.15
2022-08-26T23:35:48.621Z,28.08
2022-08-26T23:38:16.762Z,27.79
2022-08-26T23:40:44.177Z,27.84
2022-08-26T23:43:11.622Z,27.13
2022-08-26T23:45:38.968Z,27.44
2022-08-26T23:48:06.674Z,27.68
2022-08-26T23:50:53.006Z,27.01
2022-08-26T23:53:21.220Z,27.44
2022-08-26T23:55:49.547Z,27.77
2022-08-26T23:58:17.391Z,27.30
