createdAt,value
2018-07-31T00:00:30.958Z,54.04
2018-07-31T00:02:59.874Z,54.72
2018-07-31T00:05:28.784Z,54.65
2018-07-31T00:07:57.710Z,54.50
2018-07-31T00:10:26.669Z,54.95
2018-07-31T00:12:55.588Z,54.25
2018-07-31T00:15:24.545Z,54.55
2018-07-31T00:17:53.596Z,54.69
2018-07-31T00:20:22.533Z,57.04
2018-07-31T00:22:51.497Z,54.58
2018-07-31T00:25:20.411Z,55.42
2018-07-31T00:27:49.356Z,56.73
2018-07-31T00:30:18.296Z,56.84
2018-07-31T00:32:47.225Z,56.65
2018-07-31T00:35:16.195Z,57.95
2018-07-31T00:37:45.133Z,56.81
2018-07-31T00:40:14.060Z,57.40
2018-07-31T00:42:42.945Z,57.39
2018-07-31T00:45:11.852Z,57.46
2018-07-31T00:47:40.810Z,57.42
2018-07-31T00:50:09.723Z,57.51
2018-07-31T00:52:38.641Z,56.97
2018-07-31T00:55:07.874Z,58.03
2018-07-31T00:57:36.787Z,57.86
2018-07-31T01:00:05.949Z,58.80
2018-07-31T01:02:34.900Z,58.13
2018-07-31T01:05:03.928Z,58.31
2018-07-31T01:07:32.858Z,59.48
2018-07-31T01:10:01.767Z,59.94
2018-07-31T01:12:30.794Z,60.00
2018-07-31T01:14:59.805Z,58.71
2018-07-31T01:17:28.733Z,59.91
2018-07-31T01:19:57.669Z,58.67
2018-07-31T01:22:26.600Z,58.11
2018-07-31T01:24:55.588Z,57.97
2018-07-31T01:27:24.550Z,56.94
2018-07-31T01:29:53.471Z,56.50
2018-07-31T01:32:22.430Z,56.09
2018-07-31T01:34:51.350Z,56.49
2018-07-31T01:37:20.308Z,56.65
2018-07-31T01:39:49.239Z,56.46
2018-07-31T01:42:18.185Z,57.96
2018-07-31T01:44:47.203Z,56.11
2018-07-31T01:47:16.173Z,56.45
2018-07-31T01:49:45.130Z,55.76
2018-07-31T01:52:14.114Z,56.69
2018-07-31T01:54:43.536Z,56.60
2018-07-31T01:57:12.608Z,57.27
2018-07-31T01:59:43.563Z,57.04
2018-07-31T02:02:12.477Z,57.06
2018-07-31T02:04:41.429Z,57.26
2018-07-31T02:07:10.327Z,57.15
2018-07-31T02:09:39.261Z,56.69
2018-07-31T02:12:08.195Z,58.38
2018-07-31T02:14:37.115Z,56.92
2018-07-31T02:17:06.322Z,57.50
2018-07-31T02:19:36.374Z,58.08
2018-07-31T02:22:05.434Z,57.29
2018-07-31T02:24:34.388Z,57.36
2018-07-31T02:27:03.312Z,59.77
2018-07-31T02:29:37.624Z,58.49
2018-07-31T02:32:06.552Z,58.25
2018-07-31T02:34:35.490Z,59.79
2018-07-31T02:37:04.415Z,59.60
2018-07-31T02:39:33.329Z,60.76
2018-07-31T02:42:02.281Z,59.09
2018-07-31T02:44:31.252Z,59.13
2018-07-31T02:47:00.300Z,59.83
2018-07-31T02:49:29.124Z,60.21
2018-07-31T02:51:58.064Z,60.48
2018-07-31T02:54:26.996Z,60.73
2018-07-31T02:56:55.962Z,60.05
2018-07-31T02:59:24.960Z,61.22
2018-07-31T03:01:53.937Z,61.14
2018-07-31T03:04:22.915Z,61.42
2018-07-31T03:06:51.944Z,62.47
2018-07-31T03:09:20.882Z,62.66
2018-07-31T03:11:49.804Z,62.26
2018-07-31T03:14:18.727Z,63.07
2018-07-31T03:16:47.664Z,63.24
2018-07-31T03:19:16.620Z,63.02
2018-07-31T03:21:45.567Z,64.08
2018-07-31T03:24:14.482Z,64.37
2018-07-31T03:26:43.604Z,64.77
2018-07-31T03:29:12.570Z,63.95
2018-07-31T03:31:41.485Z,64.36
2018-07-31T03:34:10.480Z,65.38
2018-07-31T03:36:39.420Z,65.43
2018-07-31T03:39:09.005Z,64.92
2018-07-31T03:41:38.018Z,65.26
2018-07-31T03:44:06.999Z,65.21
2018-07-31T03:46:35.936Z,65.47
2018-07-31T03:49:04.847Z,64.80
2018-07-31T03:51:33.784Z,65.33
2018-07-31T03:54:02.706Z,64.88
2018-07-31T03:56:31.651Z,64.11
2018-07-31T03:59:00.690Z,64.81
2018-07-31T04:01:29.677Z,64.65
2018-07-31T04:03:58.635Z,65.17
2018-07-31T04:06:27.552Z,65.24
2018-07-31T04:08:56.474Z,64.80
2018-07-31T04:11:25.432Z,65.75
2018-07-31T04:13:54.349Z,65.59
2018-07-31T04:16:23.291Z,63.36
2018-07-31T04:18:52.224Z,63.50
2018-07-31T04:21:21.177Z,64.07
2018-07-31T04:23:50.179Z,63.96
2018-07-31T04:26:19.088Z,63.03
2018-07-31T04:28:49.082Z,62.44
2018-07-31T04:31:18.130Z,62.50
2018-07-31T04:33:47.139Z,62.07
2018-07-31T04:36:16.195Z,61.59
2018-07-31T04:38:45.481Z,62.38
2018-07-31T04:41:14.544Z,62.14
2018-07-31T04:43:43.589Z,62.70
2018-07-31T04:46:12.508Z,61.14
2018-07-31T04:48:41.497Z,59.84
2018-07-31T04:51:10.427Z,59.11
2018-07-31T04:53:39.340Z,58.97
2018-07-31T04:56:08.233Z,59.62
2018-07-31T04:58:37.144Z,58.70
2018-07-31T05:01:06.300Z,59.46
2018-07-31T05:03:35.209Z,58.08
2018-07-31T05:06:04.112Z,57.84
2018-07-31T05:08:33.025Z,58.58
2018-07-31T05:11:02.158Z,57.94
2018-07-31T05:13:31.028Z,58.49
2018-07-31T05:16:00.007Z,57.51
2018-07-31T05:18:28.962Z,58.19
2018-07-31T05:20:57.897Z,57.61
2018-07-31T05:23:26.825Z,57.42
2018-07-31T05:25:55.759Z,57.02
2018-07-31T05:28:24.679Z,57.51
2018-07-31T05:30:53.680Z,57.73
2018-07-31T05:33:22.676Z,57.49
2018-07-31T05:35:51.680Z,56.93
2018-07-31T05:38:20.681Z,56.92
2018-07-31T05:40:49.940Z,55.79
2018-07-31T05:43:18.861Z,56.25
2018-07-31T05:45:47.832Z,55.39
2018-07-31T05:48:16.822Z,54.46
2018-07-31T05:50:45.948Z,54.32
2018-07-31T05:53:14.974Z,54.39
2018-07-31T05:55:43.965Z,54.32
2018-07-31T05:58:12.909Z,52.96
2018-07-31T06:00:41.844Z,51.65
2018-07-31T06:03:10.806Z,48.98
2018-07-31T06:05:39.733Z,46.26
2018-07-31T06:08:09.019Z,44.06
2018-07-31T06:10:37.961Z,42.19
2018-07-31T06:13:06.892Z,41.29
2018-07-31T06:15:35.860Z,40.89
2018-07-31T06:18:04.820Z,39.29
2018-07-31T06:20:33.727Z,38.80
2018-07-31T06:23:02.708Z,37.74
2018-07-31T06:25:31.771Z,37.67
2018-07-31T06:28:00.691Z,37.86
2018-07-31T06:30:29.598Z,36.90
2018-07-31T06:32:58.756Z,35.84
2018-07-31T06:35:27.646Z,34.28
2018-07-31T06:37:56.705Z,33.21
2018-07-31T06:40:25.665Z,33.27
2018-07-31T06:42:54.690Z,33.32
2018-07-31T06:45:23.700Z,33.69
2018-07-31T06:47:52.665Z,33.06
2018-07-31T06:50:21.591Z,32.38
2018-07-31T06:52:50.567Z,30.32
2018-07-31T06:55:19.478Z,30.15
2018-07-31T06:57:48.512Z,30.72
2018-07-31T07:00:17.579Z,31.80
2018-07-31T07:02:46.580Z,31.35
2018-07-31T07:05:15.558Z,31.47
2018-07-31T07:07:44.583Z,29.80
2018-07-31T07:10:13.564Z,31.00
2018-07-31T07:12:42.472Z,32.17
2018-07-31T07:15:11.435Z,32.17
2018-07-31T07:17:40.799Z,31.71
2018-07-31T07:20:09.996Z,31.77
2018-07-31T07:22:40.680Z,30.67
2018-07-31T07:25:09.568Z,31.67
2018-07-31T07:27:38.484Z,30.32
2018-07-31T07:30:07.487Z,30.42
2018-07-31T07:32:36.419Z,29.64
2018-07-31T07:35:05.376Z,29.91
2018-07-31T07:37:34.316Z,27.82
2018-07-31T07:40:03.258Z,28.13
2018-07-31T07:42:32.179Z,28.38
2018-07-31T07:45:01.480Z,27.15
2018-07-31T07:47:30.727Z,29.63
2018-07-31T07:50:00.103Z,31.22
2018-07-31T07:52:29.385Z,30.14
2018-07-31T07:54:58.707Z,29.12
2018-07-31T07:57:27.621Z,28.87
2018-07-31T07:59:56.590Z,27.87
2018-07-31T08:02:25.486Z,28.02
2018-07-31T08:04:54.404Z,27.81
2018-07-31T08:07:23.316Z,28.60
2018-07-31T08:09:52.429Z,28.47
2018-07-31T08:12:22.320Z,27.96
2018-07-31T08:14:51.294Z,27.94
2018-07-31T08:17:20.185Z,27.50
2018-07-31T08:19:49.178Z,27.17
2018-07-31T08:22:18.096Z,25.88
2018-07-31T08:24:47.027Z,26.48
2018-07-31T08:27:15.948Z,25.98
2018-07-31T08:29:44.865Z,26.19
2018-07-31T08:32:13.871Z,24.24
2018-07-31T08:34:42.827Z,24.58
2018-07-31T08:37:11.796Z,24.24
2018-07-31T08:39:40.714Z,24.85
2018-07-31T08:42:09.631Z,25.12
2018-07-31T08:44:38.631Z,24.65
2018-07-31T08:47:07.550Z,24.22
2018-07-31T08:49:36.493Z,24.71
2018-07-31T08:52:05.444Z,24.40
2018-07-31T08:54:34.388Z,23.90
2018-07-31T08:57:03.322Z,24.33
2018-07-31T08:59:32.251Z,22.59
2018-07-31T09:02:01.224Z,22.15
2018-07-31T09:04:30.253Z,23.60
2018-07-31T09:06:59.244Z,23.53
2018-07-31T09:09:28.150Z,24.40
2018-07-31T09:11:57.079Z,23.97
2018-07-31T09:14:26.021Z,24.08
2018-07-31T09:16:54.945Z,24.46
2018-07-31T09:19:23.867Z,25.14
2018-07-31T09:21:52.775Z,25.36
2018-07-31T09:24:21.701Z,24.28
2018-07-31T09:26:50.583Z,24.29
2018-07-31T09:29:19.481Z,23.65
2018-07-31T09:31:48.432Z,23.79
2018-07-31T09:34:17.335Z,24.50
2018-07-31T09:36:46.278Z,22.98
2018-07-31T09:39:15.182Z,24.73
2018-07-31T09:41:44.088Z,24.01
2018-07-31T09:44:13.044Z,25.03
2018-07-31T09:46:41.991Z,22.92
2018-07-31T09:49:10.892Z,23.91
2018-07-31T09:51:39.803Z,23.13
2018-07-31T09:54:08.747Z,23.68
2018-07-31T09:56:37.663Z,23.00
2018-07-31T09:59:06.624Z,23.49
2018-07-31T10:01:35.492Z,23.17
2018-07-31T10:04:04.406Z,22.52
2018-07-31T10:06:33.328Z,23.84
2018-07-31T10:09:02.367Z,23.46
2018-07-31T10:11:31.725Z,22.68
2018-07-31T10:14:00.756Z,21.94
2018-07-31T10:16:29.707Z,20.67
2018-07-31T10:18:58.762Z,21.61
2018-07-31T10:21:27.800Z,21.19
2018-07-31T10:23:56.936Z,20.92
2018-07-31T10:26:26.107Z,20.55
2018-07-31T10:28:55.318Z,21.06
2018-07-31T10:31:24.661Z,20.14
2018-07-31T10:33:53.644Z,22.11
2018-07-31T10:36:22.636Z,20.76
2018-07-31T10:38:51.560Z,21.52
2018-07-31T10:41:20.455Z,21.02
2018-07-31T10:43:49.404Z,20.41
2018-07-31T10:46:18.283Z,21.53
2018-07-31T10:48:47.327Z,21.48
2018-07-31T10:51:18.833Z,22.49
2018-07-31T10:53:47.744Z,24.18
2018-07-31T10:56:16.848Z,22.91
2018-07-31T10:58:45.830Z,21.38
2018-07-31T11:01:14.918Z,22.14
2018-07-31T11:03:43.908Z,20.34
2018-07-31T11:06:12.931Z,22.28
2018-07-31T11:08:41.939Z,21.99
2018-07-31T11:11:11.179Z,21.58
2018-07-31T11:13:40.064Z,21.67
2018-07-31T11:16:09.064Z,21.43
2018-07-31T11:18:37.971Z,21.89
2018-07-31T11:21:06.977Z,21.05
2018-07-31T11:23:35.795Z,22.25
2018-07-31T11:26:04.715Z,22.66
2018-07-31T11:28:33.622Z,23.10
2018-07-31T11:31:02.524Z,21.02
2018-07-31T11:33:31.444Z,20.77
2018-07-31T11:36:00.402Z,20.65
2018-07-31T11:38:29.373Z,20.59
2018-07-31T11:40:58.533Z,22.56
2018-07-31T11:43:27.483Z,21.05
2018-07-31T11:45:56.386Z,21.87
2018-07-31T11:48:25.341Z,21.83
2018-07-31T11:50:54.279Z,23.11
2018-07-31T11:53:23.196Z,23.56
2018-07-31T11:55:52.180Z,21.95
2018-07-31T11:58:21.092Z,23.55
2018-07-31T12:00:50.930Z,20.97
2018-07-31T12:03:19.925Z,20.77
2018-07-31T12:05:48.834Z,22.50
2018-07-31T12:08:17.699Z,20.77
2018-07-31T12:10:46.728Z,20.99
2018-07-31T12:13:15.612Z,21.71
2018-07-31T12:15:44.556Z,22.16
2018-07-31T12:18:13.468Z,22.85
2018-07-31T12:20:42.394Z,22.74
2018-07-31T12:23:11.303Z,23.80
2018-07-31T12:25:40.212Z,24.21
2018-07-31T12:28:09.154Z,22.13
2018-07-31T12:30:38.126Z,22.00
2018-07-31T12:33:07.645Z,21.14
2018-07-31T12:35:36.523Z,20.67
2018-07-31T12:38:05.622Z,20.90
2018-07-31T12:40:34.545Z,20.55
2018-07-31T12:43:03.822Z,19.71
2018-07-31T12:45:32.720Z,19.86
2018-07-31T12:48:01.736Z,19.91
2018-07-31T12:50:30.685Z,20.99
2018-07-31T12:52:59.594Z,20.63
2018-07-31T12:55:28.511Z,19.60
2018-07-31T12:57:57.455Z,19.30
2018-07-31T13:00:26.391Z,20.64
2018-07-31T13:02:55.328Z,19.71
2018-07-31T13:05:24.267Z,19.11
2018-07-31T13:07:53.201Z,19.22
2018-07-31T13:10:22.211Z,20.67
2018-07-31T13:12:51.154Z,19.04
2018-07-31T13:15:20.105Z,17.92
2018-07-31T13:17:49.052Z,18.39
2018-07-31T13:20:17.958Z,18.22
2018-07-31T13:22:46.940Z,21.04
2018-07-31T13:25:15.847Z,21.32
2018-07-31T13:27:44.890Z,21.66
2018-07-31T13:30:13.871Z,20.73
2018-07-31T13:32:42.789Z,21.11
2018-07-31T13:35:11.760Z,22.05
2018-07-31T13:37:41.182Z,21.33
2018-07-31T13:40:10.088Z,21.31
2018-07-31T13:42:39.205Z,21.52
2018-07-31T13:45:08.076Z,20.45
2018-07-31T13:47:37.089Z,20.08
2018-07-31T13:50:06.013Z,20.72
2018-07-31T13:52:34.932Z,19.27
2018-07-31T13:55:03.844Z,20.14
2018-07-31T13:57:32.732Z,20.76
2018-07-31T14:00:01.656Z,21.23
2018-07-31T14:02:30.795Z,20.41
2018-07-31T14:04:59.725Z,21.55
2018-07-31T14:07:28.670Z,20.47
2018-07-31T14:09:57.982Z,20.44
2018-07-31T14:12:26.955Z,20.04
2018-07-31T14:14:55.840Z,21.22
2018-07-31T14:17:24.821Z,21.91
2018-07-31T14:19:53.748Z,20.65
2018-07-31T14:22:22.653Z,20.80
2018-07-31T14:24:51.608Z,23.05
2018-07-31T14:27:20.552Z,22.55
2018-07-31T14:29:49.486Z,25.89
2018-07-31T14:32:18.426Z,23.60
2018-07-31T14:34:47.345Z,20.88
2018-07-31T14:37:16.256Z,20.75
2018-07-31T20:05:09.715Z,36.32
2018-07-31T20:07:39.316Z,37.34
2018-07-31T20:10:08.302Z,37.26
2018-07-31T20:12:37.314Z,37.72
2018-07-31T20:15:06.477Z,39.02
2018-07-31T20:17:35.351Z,37.08
2018-07-31T20:20:04.338Z,38.38
2018-07-31T20:22:33.344Z,38.97
2018-07-31T20:25:02.272Z,40.00
2018-07-31T20:27:31.192Z,40.36
2018-07-31T20:30:00.136Z,39.23
2018-07-31T20:32:29.123Z,39.33
2018-07-31T20:34:58.156Z,38.18
2018-07-31T20:37:27.137Z,39.29
2018-07-31T20:39:56.187Z,41.23
2018-07-31T20:42:25.166Z,41.81
2018-07-31T20:44:54.103Z,40.10
2018-07-31T20:47:23.005Z,41.39
2018-07-31T20:49:51.932Z,42.51
2018-07-31T20:52:20.911Z,40.08
2018-07-31T20:54:49.990Z,40.71
2018-07-31T20:57:18.926Z,41.07
2018-07-31T20:59:48.118Z,40.63
2018-07-31T21:02:16.976Z,42.22
2018-07-31T21:04:46.003Z,41.50
2018-07-31T21:07:14.991Z,41.60
2018-07-31T21:09:43.939Z,41.76
2018-07-31T21:12:12.868Z,41.41
2018-07-31T21:14:41.821Z,40.53
2018-07-31T21:17:10.736Z,41.05
2018-07-31T21:19:39.664Z,40.96
2018-07-31T21:22:08.577Z,41.88
2018-07-31T21:24:37.479Z,41.40
2018-07-31T21:27:06.406Z,41.23
2018-07-31T21:29:35.500Z,41.52
2018-07-31T21:32:04.471Z,41.71
2018-07-31T21:34:33.604Z,40.62
2018-07-31T21:37:02.540Z,40.47
2018-07-31T21:39:31.508Z,42.03
2018-07-31T21:42:00.472Z,41.67
2018-07-31T21:44:29.456Z,39.17
2018-07-31T21:46:58.432Z,40.57
2018-07-31T21:49:28.147Z,40.01
2018-07-31T21:51:57.081Z,40.76
2018-07-31T21:54:26.002Z,40.32
2018-07-31T21:56:54.964Z,41.00
2018-07-31T21:59:24.011Z,41.89
2018-07-31T22:01:52.987Z,41.16
2018-07-31T22:04:22.157Z,43.73
2018-07-31T22:06:51.077Z,42.33
2018-07-31T22:09:24.223Z,43.79
2018-07-31T22:11:53.213Z,42.15
2018-07-31T22:14:22.148Z,44.25
2018-07-31T22:16:51.064Z,45.44
2018-07-31T22:19:20.011Z,44.14
2018-07-31T22:21:49.058Z,45.50
2018-07-31T22:24:17.983Z,45.94
2018-07-31T22:26:46.928Z,44.54
2018-07-31T22:29:15.862Z,43.26
2018-07-31T22:31:44.806Z,42.68
2018-07-31T22:34:13.846Z,42.51
2018-07-31T22:36:42.808Z,43.26
2018-07-31T22:39:12.435Z,43.03
2018-07-31T22:41:41.649Z,43.70
2018-07-31T22:44:10.647Z,43.82
2018-07-31T22:46:39.692Z,43.87
2018-07-31T22:49:08.685Z,45.41
2018-07-31T22:51:37.602Z,45.96
2018-07-31T22:54:06.539Z,44.79
2018-07-31T22:56:35.464Z,45.50
2018-07-31T22:59:04.430Z,46.31
2018-07-31T23:01:33.975Z,47.04
2018-07-31T23:04:02.904Z,46.21
2018-07-31T23:06:31.822Z,46.65
2018-07-31T23:09:00.775Z,48.33
2018-07-31T23:11:29.699Z,45.85
2018-07-31T23:13:58.686Z,47.72
2018-07-31T23:16:27.568Z,46.77
2018-07-31T23:18:56.564Z,46.55
2018-07-31T23:21:25.512Z,46.63
2018-07-31T23:23:54.434Z,47.14
2018-07-31T23:26:23.368Z,46.58
2018-07-31T23:28:52.318Z,47.15
2018-07-31T23:31:21.410Z,47.27
2018-07-31T23:33:50.354Z,46.43
2018-07-31T23:36:19.362Z,47.00
2018-07-31T23:38:48.317Z,46.41
2018-07-31T23:41:17.278Z,45.92
2018-07-31T23:43:46.252Z,46.25
2018-07-31T23:46:15.228Z,47.44
2018-07-31T23:48:44.628Z,46.87
2018-07-31T23:51:13.624Z,46.70
2018-07-31T23:53:42.579Z,48.32
2018-07-31T23:56:11.520Z,48.30
2018-07-31T23:58:40.465Z,49.30
