createdAt,value
2023-04-03T00:00:35.327Z,61.50
2023-04-03T00:05:33.059Z,61.97
2023-04-03T00:10:42.605Z,62.03
2023-04-03T00:15:44.472Z,61.96
2023-04-03T00:20:46.909Z,61.89
2023-04-03T00:25:44.228Z,62.33
2023-04-03T00:30:43.704Z,62.23
2023-04-03T00:35:40.671Z,62.30
2023-04-03T00:40:40.638Z,62.70
2023-04-03T00:45:41.891Z,62.44
2023-04-03T00:50:47.697Z,62.88
2023-04-03T00:55:48.101Z,62.92
2023-04-03T01:00:49.985Z,62.78
2023-04-03T01:11:06.095Z,63.03
2023-04-03T01:22:05.781Z,63.44
2023-04-03T01:27:04.290Z,63.53
2023-04-03T01:32:03.206Z,63.16
2023-04-03T01:37:01.153Z,63.22
2023-04-03T01:42:00.354Z,63.66
2023-04-03T01:46:57.371Z,63.87
2023-04-03T01:51:57.800Z,63.73
2023-04-03T01:56:54.490Z,63.62
2023-04-03T02:01:59.658Z,63.88
2023-04-03T02:12:34.542Z,63.94
2023-04-03T02:17:31.629Z,64.14
2023-04-03T02:22:29.271Z,64.10
2023-04-03T02:27:36.747Z,64.32
2023-04-03T02:32:36.264Z,64.09
2023-04-03T02:37:32.824Z,64.43
2023-04-03T02:42:29.561Z,64.51
2023-04-03T02:47:34.837Z,64.49
2023-04-03T02:52:51.938Z,64.38
2023-04-03T02:57:50.765Z,64.70
2023-04-03T03:02:47.462Z,64.69
2023-04-03T03:07:44.058Z,64.68
2023-04-03T03:12:41.488Z,64.65
2023-04-03T03:17:38.331Z,64.63
2023-04-03T03:22:35.707Z,64.95
2023-04-03T03:27:34.323Z,64.85
2023-04-03T03:32:31.659Z,64.86
2023-04-03T03:48:58.806Z,65.15
2023-04-03T03:54:29.369Z,64.95
2023-04-03T04:05:08.648Z,65.41
2023-04-03T04:10:11.054Z,65.36
2023-04-03T04:15:22.462Z,65.38
2023-04-03T04:20:25.111Z,65.47
2023-04-03T04:25:21.610Z,65.67
2023-04-03T04:30:18.292Z,65.44
2023-04-03T04:41:24.000Z,65.83
2023-04-03T04:46:40.974Z,65.74
2023-04-03T04:51:52.133Z,65.60
2023-04-03T04:56:51.555Z,65.76
2023-04-03T05:01:56.769Z,65.61
2023-04-03T05:06:58.194Z,65.91
2023-04-03T05:11:57.643Z,65.94
2023-04-03T05:16:54.795Z,65.99
2023-04-03T05:21:55.266Z,65.87
2023-04-03T05:26:54.122Z,66.10
2023-04-03T05:31:56.662Z,66.18
2023-04-03T05:36:55.754Z,66.18
2023-04-03T05:41:52.366Z,66.00
2023-04-03T05:46:49.010Z,66.29
2023-04-03T05:51:45.846Z,66.10
2023-04-03T05:56:42.338Z,66.29
2023-04-03T06:01:38.896Z,65.96
2023-04-03T06:06:53.508Z,66.21
2023-04-03T06:11:50.144Z,66.38
2023-04-03T06:16:46.938Z,66.30
2023-04-03T06:21:43.460Z,66.25
2023-04-03T06:26:39.939Z,66.25
2023-04-03T06:31:37.550Z,66.37
2023-04-03T06:36:34.318Z,66.30
2023-04-03T06:41:31.152Z,66.25
2023-04-03T06:46:28.614Z,66.27
2023-04-03T06:51:29.596Z,66.86
2023-04-03T06:56:27.260Z,67.27
2023-04-03T07:01:24.729Z,67.20
2023-04-03T07:06:24.777Z,66.95
2023-04-03T07:11:26.827Z,66.29
2023-04-03T07:16:32.085Z,65.94
2023-04-03T07:21:34.265Z,65.19
2023-04-03T07:26:35.472Z,64.00
2023-04-03T07:31:33.858Z,64.07
2023-04-03T07:36:30.958Z,64.06
2023-04-03T07:41:31.674Z,63.85
2023-04-03T07:46:35.465Z,63.90
2023-04-03T07:52:01.183Z,63.18
2023-04-03T07:57:04.252Z,63.22
2023-04-03T08:02:09.527Z,62.52
2023-04-03T08:07:16.936Z,61.77
2023-04-03T08:12:21.179Z,61.66
2023-04-03T08:17:22.603Z,61.53
2023-04-03T08:22:25.855Z,60.98
2023-04-03T08:27:24.714Z,60.73
2023-04-03T08:32:26.712Z,59.90
2023-04-03T08:37:23.524Z,59.78
2023-04-03T08:42:40.604Z,59.07
2023-04-03T08:48:00.375Z,59.36
2023-04-03T08:53:00.433Z,58.67
2023-04-03T08:58:06.145Z,58.29
2023-04-03T09:03:05.421Z,57.79
2023-04-03T09:08:06.835Z,57.27
2023-04-03T09:13:12.882Z,57.14
2023-04-03T09:18:18.391Z,56.41
2023-04-03T09:23:24.223Z,55.66
2023-04-03T09:28:23.220Z,55.14
2023-04-03T09:33:23.541Z,54.79
2023-04-03T09:38:25.354Z,54.19
2023-04-03T09:43:37.570Z,54.15
2023-04-03T09:48:39.522Z,53.96
2023-04-03T09:53:41.986Z,53.54
2023-04-03T09:58:50.754Z,53.05
2023-04-03T10:04:08.289Z,52.64
2023-04-03T10:09:33.958Z,52.72
2023-04-03T10:14:35.239Z,51.31
2023-04-03T10:19:54.531Z,50.76
2023-04-03T10:25:09.368Z,50.45
2023-04-03T10:30:47.185Z,50.15
2023-04-03T10:35:58.650Z,49.98
2023-04-03T10:41:08.433Z,49.23
2023-04-03T10:46:35.811Z,48.34
2023-04-03T10:51:41.423Z,48.64
2023-04-03T10:56:55.367Z,48.33
2023-04-03T11:02:01.555Z,48.02
2023-04-03T11:07:04.164Z,48.05
2023-04-03T11:12:07.709Z,48.50
2023-04-03T11:17:17.653Z,49.16
2023-04-03T11:22:17.433Z,49.38
2023-04-03T11:27:20.116Z,48.38
2023-04-03T11:32:35.279Z,48.24
2023-04-03T11:37:36.618Z,48.12
2023-04-03T11:42:39.494Z,47.63
2023-04-03T11:47:53.781Z,47.45
2023-04-03T11:52:50.474Z,47.43
2023-04-03T11:58:04.750Z,47.36
2023-04-03T12:03:01.476Z,46.86
2023-04-03T12:08:23.403Z,46.76
2023-04-03T12:13:19.898Z,46.68
2023-04-03T12:18:41.703Z,46.71
2023-04-03T12:24:16.926Z,46.14
2023-04-03T12:29:19.420Z,46.29
2023-04-03T12:34:28.070Z,46.06
2023-04-03T12:39:46.160Z,45.88
2023-04-03T12:45:17.555Z,45.11
2023-04-03T12:50:22.230Z,45.26
2023-04-03T12:55:21.216Z,45.35
2023-04-03T13:00:34.172Z,44.81
2023-04-03T13:05:31.414Z,43.89
2023-04-03T13:10:28.005Z,44.40
2023-04-03T13:15:30.336Z,44.53
2023-04-03T13:20:33.334Z,44.21
2023-04-03T13:25:32.934Z,43.70
2023-04-03T13:30:31.962Z,43.51
2023-04-03T13:35:40.075Z,42.83
2023-04-03T13:40:48.998Z,43.06
2023-04-03T13:46:06.130Z,43.50
2023-04-03T13:51:05.944Z,43.65
2023-04-03T13:56:05.056Z,43.07
2023-04-03T14:01:23.162Z,43.03
2023-04-03T14:06:20.030Z,42.70
2023-04-03T14:11:25.367Z,42.12
2023-04-03T14:16:24.559Z,42.20
2023-04-03T14:21:22.249Z,42.47
2023-04-03T14:26:24.084Z,42.77
2023-04-03T14:31:21.781Z,42.53
2023-04-03T14:36:24.279Z,42.39
2023-04-03T14:41:24.352Z,42.71
2023-04-03T14:46:42.994Z,43.00
2023-04-03T14:51:39.891Z,42.85
2023-04-03T14:56:36.433Z,42.41
2023-04-03T15:01:32.932Z,42.14
2023-04-03T15:06:29.468Z,42.56
2023-04-03T15:11:32.389Z,42.71
2023-04-03T15:16:45.986Z,42.71
2023-04-03T15:21:42.712Z,42.67
2023-04-03T15:26:39.147Z,42.95
2023-04-03T15:31:35.784Z,42.84
2023-04-03T15:36:34.514Z,43.41
2023-04-03T15:41:31.521Z,42.98
2023-04-03T16:21:01.932Z,44.59
2023-04-03T16:25:58.496Z,44.44
2023-04-03T16:30:55.060Z,44.48
2023-04-03T16:35:52.879Z,44.82
2023-04-03T16:40:50.008Z,44.75
2023-04-03T16:45:46.526Z,44.58
2023-04-03T16:50:43.076Z,45.17
2023-04-03T16:55:41.178Z,45.43
2023-04-03T17:07:59.945Z,45.51
2023-04-03T17:19:37.599Z,45.68
2023-04-03T17:38:39.766Z,45.74
2023-04-03T17:55:39.406Z,46.38
2023-04-03T18:00:38.718Z,46.72
2023-04-03T20:24:53.940Z,50.53
2023-04-03T20:29:50.986Z,50.71
2023-04-03T20:34:57.462Z,50.67
2023-04-03T20:40:00.312Z,51.05
2023-04-03T20:44:57.493Z,51.07
2023-04-03T20:49:53.941Z,51.06
2023-04-03T20:54:52.731Z,51.25
2023-04-03T20:59:52.700Z,51.43
2023-04-03T21:04:55.514Z,51.06
2023-04-03T21:10:31.892Z,51.27
2023-04-03T21:15:48.904Z,51.63
2023-04-03T21:20:47.783Z,51.27
2023-04-03T21:25:44.586Z,51.67
2023-04-03T21:30:41.989Z,51.61
2023-04-03T21:35:38.961Z,51.69
2023-04-03T21:40:37.297Z,51.58
2023-04-03T21:45:41.361Z,51.48
2023-04-03T21:50:39.783Z,51.78
2023-04-03T21:55:37.874Z,51.72
2023-04-03T22:00:34.768Z,51.96
2023-04-03T22:05:32.369Z,51.65
2023-04-03T22:10:29.665Z,51.89
2023-04-03T22:15:26.682Z,51.54
2023-04-03T22:20:29.256Z,51.96
2023-04-03T22:25:25.905Z,51.80
2023-04-03T22:30:25.064Z,51.52
2023-04-03T22:35:26.892Z,51.68
2023-04-03T22:40:26.590Z,51.71
2023-04-03T22:45:23.479Z,51.89
2023-04-03T22:50:20.392Z,51.89
2023-04-03T22:55:19.356Z,51.90
2023-04-03T23:00:16.929Z,51.90
2023-04-03T23:05:13.606Z,52.13
2023-04-03T23:10:11.696Z,52.11
2023-04-03T23:15:12.175Z,52.37
2023-04-03T23:20:11.823Z,52.16
2023-04-03T23:25:11.851Z,52.36
2023-04-03T23:30:09.332Z,52.39
2023-04-03T23:35:06.493Z,52.35
2023-04-03T23:40:03.548Z,52.48
2023-04-03T23:45:03.712Z,52.37
2023-04-03T23:50:00.608Z,52.47
2023-04-03T23:54:59.656Z,52.82
2023-04-03T23:59:57.057Z,52.89
