createdAt,value
2023-04-26T00:00:34.097Z,99.90
2023-04-26T00:03:00.937Z,99.90
2023-04-26T00:05:28.504Z,99.90
2023-04-26T00:07:55.275Z,99.90
2023-04-26T00:10:22.093Z,99.90
2023-04-26T00:12:48.724Z,99.90
2023-04-26T00:15:15.328Z,99.90
2023-04-26T00:17:42.855Z,99.90
2023-04-26T00:20:13.245Z,99.90
2023-04-26T00:22:40.722Z,99.90
2023-04-26T00:25:08.018Z,99.90
2023-04-26T00:27:34.707Z,99.90
2023-04-26T00:30:01.468Z,99.90
2023-04-26T00:32:28.205Z,99.90
2023-04-26T00:34:54.869Z,99.90
2023-04-26T00:37:21.758Z,99.90
2023-04-26T00:39:48.603Z,99.90
2023-04-26T00:42:15.337Z,99.90
2023-04-26T00:44:42.721Z,99.90
2023-04-26T00:47:09.585Z,99.90
2023-04-26T00:49:36.653Z,99.90
2023-04-26T00:52:03.325Z,99.90
2023-04-26T00:54:30.032Z,99.90
2023-04-26T00:56:57.303Z,99.90
2023-04-26T00:59:24.070Z,99.90
2023-04-26T01:01:50.879Z,99.90
2023-04-26T01:04:18.103Z,99.90
2023-04-26T01:06:46.002Z,99.90
2023-04-26T01:09:15.277Z,99.90
2023-04-26T01:11:43.259Z,99.90
2023-04-26T01:14:10.867Z,99.90
2023-04-26T01:16:38.495Z,99.90
2023-04-26T01:19:11.003Z,99.90
2023-04-26T01:21:38.022Z,99.90
2023-04-26T01:24:05.293Z,99.90
2023-04-26T01:26:32.257Z,99.90
2023-04-26T01:28:59.160Z,99.90
2023-04-26T01:31:26.133Z,99.90
2023-04-26T01:33:52.922Z,99.90
2023-04-26T01:36:19.612Z,99.90
2023-04-26T01:38:46.231Z,99.90
2023-04-26T01:41:13.092Z,99.90
2023-04-26T01:43:39.906Z,99.90
2023-04-26T01:46:06.717Z,99.90
2023-04-26T01:48:33.314Z,99.90
2023-04-26T01:50:59.911Z,99.90
2023-04-26T01:53:26.565Z,99.90
2023-04-26T01:55:53.183Z,99.90
2023-04-26T01:58:19.827Z,99.90
2023-04-26T02:00:46.408Z,99.90
2023-04-26T02:03:13.146Z,99.90
2023-04-26T02:05:39.908Z,99.90
2023-04-26T02:08:07.607Z,99.90
2023-04-26T02:10:34.197Z,99.90
2023-04-26T02:13:00.846Z,99.90
2023-04-26T02:15:27.484Z,99.90
2023-04-26T02:17:55.605Z,99.90
2023-04-26T02:20:22.314Z,99.90
2023-04-26T02:22:48.969Z,99.90
2023-04-26T02:25:15.767Z,99.90
2023-04-26T02:27:42.356Z,99.90
2023-04-26T02:30:09.375Z,99.90
2023-04-26T02:32:36.641Z,99.90
2023-04-26T02:35:03.406Z,99.90
2023-04-26T02:37:30.427Z,99.90
2023-04-26T02:39:56.981Z,99.90
2023-04-26T02:42:24.398Z,99.90
2023-04-26T02:44:50.994Z,99.90
2023-04-26T02:47:17.561Z,99.90
2023-04-26T02:49:44.200Z,99.90
2023-04-26T02:52:10.775Z,99.90
2023-04-26T02:54:37.357Z,99.90
2023-04-26T02:57:04.285Z,99.90
2023-04-26T02:59:30.905Z,99.90
2023-04-26T03:01:57.772Z,99.90
2023-04-26T03:04:24.629Z,99.90
2023-04-26T03:06:51.382Z,99.90
2023-04-26T03:09:18.020Z,99.90
2023-04-26T03:11:44.768Z,99.90
2023-04-26T03:14:11.437Z,99.90
2023-04-26T03:16:42.645Z,99.90
2023-04-26T03:19:09.364Z,99.90
2023-04-26T03:21:36.313Z,99.90
2023-04-26T03:24:03.202Z,99.90
2023-04-26T03:26:29.995Z,99.90
2023-04-26T03:28:56.661Z,99.90
2023-04-26T03:31:24.004Z,99.90
2023-04-26T03:33:51.637Z,99.90
2023-04-26T03:36:18.320Z,99.90
2023-04-26T03:38:45.004Z,99.90
2023-04-26T03:41:11.754Z,99.90
2023-04-26T03:43:38.392Z,99.90
2023-04-26T03:46:05.659Z,99.90
2023-04-26T03:48:32.312Z,99.90
2023-04-26T03:50:58.962Z,99.90
2023-04-26T03:53:25.617Z,99.90
2023-04-26T03:55:52.217Z,99.90
2023-04-26T03:58:18.826Z,99.90
2023-04-26T04:00:46.063Z,99.90
2023-04-26T04:03:13.046Z,99.90
2023-04-26T04:05:39.942Z,99.90
2023-04-26T04:08:06.622Z,99.90
2023-04-26T04:10:33.348Z,99.90
2023-04-26T04:12:59.943Z,99.90
2023-04-26T04:15:26.913Z,99.90
2023-04-26T04:17:53.523Z,99.90
2023-04-26T04:20:21.525Z,99.90
2023-04-26T04:22:48.260Z,99.90
2023-04-26T04:25:15.070Z,99.90
2023-04-26T04:27:43.485Z,99.90
2023-04-26T04:30:16.004Z,99.90
2023-04-26T04:32:46.709Z,99.90
2023-04-26T04:35:14.397Z,99.90
2023-04-26T04:37:41.080Z,99.90
2023-04-26T04:40:11.642Z,99.90
2023-04-26T04:42:38.505Z,99.90
2023-04-26T04:45:05.732Z,99.90
2023-04-26T04:47:36.042Z,99.90
2023-04-26T04:50:05.318Z,99.90
2023-04-26T04:52:33.212Z,99.90
2023-04-26T04:55:01.123Z,99.90
2023-04-26T04:57:28.185Z,99.90
2023-04-26T04:59:54.796Z,99.90
2023-04-26T05:02:21.750Z,99.90
2023-04-26T05:04:48.625Z,99.90
2023-04-26T05:07:15.766Z,99.90
2023-04-26T05:09:42.745Z,99.90
2023-04-26T05:12:09.389Z,99.90
2023-04-26T05:14:36.059Z,99.90
2023-04-26T05:17:02.670Z,99.90
2023-04-26T05:19:29.265Z,99.90
2023-04-26T05:21:57.246Z,99.90
2023-04-26T05:24:24.012Z,99.90
2023-04-26T05:26:50.787Z,99.90
2023-04-26T05:29:17.962Z,99.90
2023-04-26T05:31:44.969Z,99.90
2023-04-26T05:34:11.774Z,99.90
2023-04-26T05:36:38.510Z,99.90
2023-04-26T05:39:08.529Z,99.90
2023-04-26T05:41:35.140Z,99.90
2023-04-26T05:44:01.820Z,99.90
2023-04-26T05:46:28.506Z,99.90
2023-04-26T05:48:55.223Z,99.90
2023-04-26T05:51:21.823Z,99.90
2023-04-26T05:53:48.524Z,99.90
2023-04-26T05:56:15.261Z,99.90
2023-04-26T05:58:42.068Z,99.90
2023-04-26T06:01:08.885Z,99.90
2023-04-26T06:03:35.825Z,99.90
2023-04-26T06:06:02.734Z,99.90
2023-04-26T06:08:29.611Z,99.90
2023-04-26T06:10:56.504Z,99.90
2023-04-26T06:13:23.220Z,99.90
2023-04-26T06:15:49.941Z,99.90
2023-04-26T06:18:16.742Z,99.90
2023-04-26T06:20:43.564Z,99.90
2023-04-26T06:23:10.422Z,99.90
2023-04-26T06:25:37.222Z,99.90
2023-04-26T06:28:04.337Z,99.90
2023-04-26T06:30:31.324Z,99.90
2023-04-26T06:33:00.362Z,99.90
2023-04-26T06:35:27.403Z,99.90
2023-04-26T06:37:54.226Z,99.90
2023-04-26T06:40:21.147Z,99.90
2023-04-26T06:42:48.065Z,99.90
2023-04-26T06:45:14.767Z,99.90
2023-04-26T06:47:41.671Z,99.90
2023-04-26T06:50:09.124Z,99.90
2023-04-26T06:52:35.784Z,99.90
2023-04-26T06:55:03.838Z,99.90
2023-04-26T06:57:30.696Z,99.90
2023-04-26T06:59:58.103Z,99.90
2023-04-26T07:02:25.215Z,99.90
2023-04-26T07:04:52.601Z,99.90
2023-04-26T07:07:19.810Z,99.90
2023-04-26T07:09:46.429Z,99.90
2023-04-26T07:12:13.756Z,99.90
2023-04-26T07:14:41.407Z,99.90
2023-04-26T07:17:08.232Z,99.90
2023-04-26T07:19:35.053Z,99.90
2023-04-26T07:22:01.786Z,99.90
2023-04-26T07:24:28.566Z,99.90
2023-04-26T07:26:55.408Z,99.90
2023-04-26T07:29:22.089Z,99.90
2023-04-26T07:31:49.585Z,99.90
2023-04-26T07:34:16.250Z,99.90
2023-04-26T07:36:42.891Z,99.90
2023-04-26T07:39:10.767Z,99.90
2023-04-26T07:41:37.426Z,99.90
2023-04-26T07:44:04.217Z,99.90
2023-04-26T07:46:32.686Z,99.90
2023-04-26T07:48:59.443Z,99.90
2023-04-26T07:51:27.392Z,99.90
2023-04-26T07:53:55.730Z,99.90
2023-04-26T07:56:24.270Z,99.90
2023-04-26T07:58:51.663Z,99.90
2023-04-26T08:01:18.486Z,99.90
2023-04-26T08:03:45.722Z,99.90
2023-04-26T08:06:12.900Z,99.90
2023-04-26T08:08:44.797Z,99.90
2023-04-26T08:11:11.719Z,99.90
2023-04-26T08:13:38.649Z,99.90
2023-04-26T08:16:06.584Z,99.90
2023-04-26T08:18:33.729Z,98.80
2023-04-26T08:21:00.470Z,99.90
2023-04-26T08:23:28.329Z,97.60
2023-04-26T08:25:54.966Z,89.20
2023-04-26T08:28:21.762Z,91.90
2023-04-26T08:30:48.499Z,91.20
2023-04-26T08:33:15.216Z,90.60
2023-04-26T08:35:42.041Z,90.70
2023-04-26T08:38:08.591Z,84.90
2023-04-26T08:40:36.663Z,88.20
2023-04-26T08:43:03.447Z,90.20
2023-04-26T08:45:31.416Z,82.80
2023-04-26T08:48:05.735Z,79.60
2023-04-26T08:50:33.659Z,85.70
2023-04-26T08:53:00.440Z,84.90
2023-04-26T08:55:27.625Z,80.20
2023-04-26T08:57:54.955Z,77.70
2023-04-26T09:00:22.303Z,81.10
2023-04-26T09:02:53.855Z,82.30
2023-04-26T09:05:24.210Z,80.10
2023-04-26T09:07:55.511Z,77.50
2023-04-26T09:10:22.483Z,76.50
2023-04-26T09:12:53.634Z,76.60
2023-04-26T09:15:27.625Z,77.30
2023-04-26T09:17:54.680Z,78.10
2023-04-26T09:20:25.868Z,79.70
2023-04-26T09:23:04.621Z,76.60
2023-04-26T09:25:32.702Z,78.40
2023-04-26T09:28:00.998Z,79.70
2023-04-26T09:30:28.421Z,78.50
2023-04-26T09:33:03.609Z,80.00
2023-04-26T09:35:38.169Z,81.60
2023-04-26T09:38:18.025Z,81.00
2023-04-26T09:40:47.135Z,82.30
2023-04-26T09:43:18.563Z,84.10
2023-04-26T09:45:51.483Z,85.30
2023-04-26T09:48:25.713Z,82.70
2023-04-26T09:50:54.655Z,84.70
2023-04-26T09:53:39.503Z,82.10
2023-04-26T09:56:08.402Z,82.70
2023-04-26T09:58:37.780Z,81.00
2023-04-26T10:01:05.520Z,77.40
2023-04-26T10:03:34.617Z,78.60
2023-04-26T10:06:01.754Z,75.90
2023-04-26T10:08:28.836Z,73.70
2023-04-26T10:10:55.764Z,73.50
2023-04-26T10:13:22.552Z,69.10
2023-04-26T10:15:49.306Z,68.10
2023-04-26T10:18:16.059Z,64.60
2023-04-26T10:20:46.170Z,62.80
2023-04-26T10:23:20.955Z,62.60
2023-04-26T10:25:48.068Z,57.90
2023-04-26T10:28:14.730Z,56.90
2023-04-26T10:31:01.301Z,56.80
2023-04-26T10:33:28.323Z,57.00
2023-04-26T10:36:14.315Z,57.90
2023-04-26T10:39:02.280Z,56.00
2023-04-26T10:41:34.551Z,56.30
2023-04-26T10:44:40.266Z,57.30
2023-04-26T10:47:21.175Z,59.60
2023-04-26T10:49:48.249Z,61.90
2023-04-26T10:52:20.510Z,63.80
2023-04-26T10:54:58.117Z,64.10
2023-04-26T10:57:47.416Z,66.70
2023-04-26T11:00:32.472Z,66.80
2023-04-26T11:03:04.047Z,66.00
2023-04-26T11:05:55.158Z,71.30
2023-04-26T11:08:25.533Z,70.10
2023-04-26T11:11:06.762Z,74.30
2023-04-26T11:13:36.234Z,72.60
2023-04-26T11:16:10.978Z,76.40
2023-04-26T11:18:39.965Z,77.20
2023-04-26T11:21:07.222Z,79.30
2023-04-26T11:23:35.611Z,77.30
2023-04-26T11:26:04.438Z,77.20
2023-04-26T11:28:36.673Z,74.10
2023-04-26T11:31:04.622Z,74.60
2023-04-26T11:33:31.515Z,69.00
2023-04-26T11:35:58.566Z,76.00
2023-04-26T11:38:30.634Z,74.00
2023-04-26T11:41:03.091Z,71.40
2023-04-26T11:43:34.484Z,71.10
2023-04-26T11:46:01.837Z,67.70
2023-04-26T11:48:30.056Z,70.90
2023-04-26T11:51:00.473Z,70.70
2023-04-26T11:53:41.916Z,69.20
2023-04-26T11:56:19.482Z,70.40
2023-04-26T11:58:51.692Z,68.70
2023-04-26T12:01:29.791Z,67.20
2023-04-26T12:03:58.531Z,67.50
2023-04-26T12:06:41.676Z,69.50
2023-04-26T12:09:12.003Z,62.70
2023-04-26T12:11:47.906Z,61.20
2023-04-26T12:14:16.781Z,61.30
2023-04-26T12:16:43.658Z,60.30
2023-04-26T12:19:11.256Z,62.60
2023-04-26T12:21:44.566Z,59.00
2023-04-26T12:24:24.865Z,59.60
2023-04-26T12:26:52.072Z,54.70
2023-04-26T12:29:18.840Z,52.80
2023-04-26T12:31:46.055Z,53.00
2023-04-26T12:34:12.783Z,50.00
2023-04-26T12:36:43.239Z,49.00
2023-04-26T12:39:13.949Z,47.40
2023-04-26T12:41:41.919Z,48.40
2023-04-26T12:44:09.572Z,48.10
2023-04-26T12:46:37.020Z,48.10
2023-04-26T12:49:04.073Z,46.20
2023-04-26T12:51:34.113Z,47.20
2023-04-26T12:54:00.702Z,47.30
2023-04-26T12:56:28.916Z,46.80
2023-04-26T12:58:55.576Z,46.30
2023-04-26T13:01:22.333Z,47.80
2023-04-26T13:03:49.383Z,49.00
2023-04-26T13:06:16.796Z,49.70
2023-04-26T13:08:43.750Z,49.80
2023-04-26T13:11:11.201Z,50.90
2023-04-26T13:13:43.513Z,52.00
2023-04-26T13:16:12.491Z,52.30
2023-04-26T13:18:40.258Z,51.00
2023-04-26T13:21:07.311Z,51.90
2023-04-26T13:23:34.009Z,51.90
2023-04-26T13:26:00.829Z,52.70
2023-04-26T13:28:27.701Z,51.60
2023-04-26T13:30:55.984Z,51.50
2023-04-26T13:33:23.046Z,51.00
2023-04-26T13:35:49.856Z,51.00
2023-04-26T13:38:17.169Z,51.20
2023-04-26T13:40:44.622Z,50.80
2023-04-26T13:43:11.288Z,50.70
2023-04-26T13:45:37.934Z,50.80
2023-04-26T13:48:04.822Z,51.90
2023-04-26T13:50:31.515Z,51.80
2023-04-26T13:52:58.213Z,52.20
2023-04-26T13:55:25.669Z,52.00
2023-04-26T13:57:52.279Z,52.40
2023-04-26T14:00:19.339Z,52.50
2023-04-26T14:02:46.164Z,51.10
2023-04-26T14:05:13.146Z,52.30
2023-04-26T14:07:41.388Z,53.40
2023-04-26T14:10:08.850Z,53.00
2023-04-26T14:12:35.569Z,53.20
2023-04-26T14:15:04.501Z,53.60
2023-04-26T14:17:32.592Z,54.10
2023-04-26T14:19:59.319Z,52.50
2023-04-26T14:22:27.315Z,53.20
2023-04-26T14:24:54.040Z,53.80
2023-04-26T14:27:20.956Z,54.10
2023-04-26T14:29:47.896Z,54.80
2023-04-26T14:32:14.831Z,53.10
2023-04-26T14:34:42.608Z,53.30
2023-04-26T14:37:09.866Z,52.20
2023-04-26T14:39:37.372Z,52.80
2023-04-26T14:42:04.420Z,54.00
2023-04-26T14:44:31.206Z,53.50
2023-04-26T14:46:57.824Z,53.10
2023-04-26T14:49:24.551Z,53.80
2023-04-26T14:51:53.378Z,53.10
2023-04-26T14:54:20.969Z,53.10
2023-04-26T14:56:47.819Z,54.00
2023-04-26T14:59:14.481Z,52.70
2023-04-26T15:01:41.468Z,52.20
2023-04-26T15:04:08.407Z,52.70
2023-04-26T15:06:35.358Z,53.30
2023-04-26T15:09:02.046Z,54.20
2023-04-26T15:11:28.622Z,53.00
2023-04-26T15:13:55.274Z,53.30
2023-04-26T15:16:22.074Z,54.40
2023-04-26T15:18:48.705Z,53.10
2023-04-26T15:21:19.116Z,53.80
2023-04-26T15:23:45.910Z,54.00
2023-04-26T15:26:12.576Z,54.40
2023-04-26T15:28:39.378Z,54.60
2023-04-26T15:31:08.885Z,55.80
2023-04-26T15:33:35.642Z,54.40
2023-04-26T15:36:02.475Z,54.60
2023-04-26T15:38:29.249Z,53.50
2023-04-26T15:40:56.068Z,53.10
2023-04-26T15:43:22.778Z,53.50
2023-04-26T15:45:49.723Z,53.90
2023-04-26T15:48:16.718Z,54.70
2023-04-26T15:50:43.301Z,54.20
2023-04-26T15:53:10.105Z,55.20
2023-04-26T15:55:36.825Z,54.40
2023-04-26T15:58:03.493Z,53.90
2023-04-26T16:00:31.611Z,54.00
2023-04-26T16:02:58.445Z,53.40
2023-04-26T16:05:25.144Z,53.60
2023-04-26T16:07:51.841Z,54.00
2023-04-26T16:10:18.543Z,54.10
2023-04-26T16:12:45.497Z,54.80
2023-04-26T16:15:12.182Z,53.60
2023-04-26T16:17:39.310Z,53.40
2023-04-26T16:20:08.086Z,53.60
2023-04-26T16:22:35.724Z,52.70
2023-04-26T16:25:04.577Z,52.00
2023-04-26T16:27:31.244Z,52.50
2023-04-26T16:29:58.183Z,53.10
2023-04-26T16:32:26.276Z,53.40
2023-04-26T16:34:53.167Z,53.10
2023-04-26T16:37:19.887Z,52.70
2023-04-26T16:39:46.549Z,53.60
2023-04-26T16:42:13.135Z,53.60
2023-04-26T16:44:40.770Z,53.50
2023-04-26T16:47:07.437Z,53.50
2023-04-26T16:49:34.362Z,53.80
2023-04-26T16:52:01.077Z,52.70
2023-04-26T16:54:28.241Z,52.70
2023-04-26T16:56:54.943Z,52.60
2023-04-26T16:59:21.627Z,51.80
2023-04-26T17:01:48.349Z,52.50
2023-04-26T17:04:15.140Z,52.90
2023-04-26T17:06:41.827Z,53.30
2023-04-26T17:09:08.617Z,53.50
2023-04-26T17:11:37.288Z,53.70
2023-04-26T17:14:04.558Z,55.10
2023-04-26T17:16:31.681Z,54.80
2023-04-26T17:18:58.560Z,54.80
2023-04-26T17:21:25.323Z,55.10
2023-04-26T17:23:52.195Z,55.50
2023-04-26T17:26:18.832Z,56.10
2023-04-26T17:28:45.419Z,55.40
2023-04-26T17:31:12.046Z,55.40
2023-04-26T17:33:38.750Z,56.00
2023-04-26T17:36:06.228Z,55.60
2023-04-26T17:38:32.927Z,56.00
2023-04-26T17:40:59.988Z,55.70
2023-04-26T17:43:26.609Z,56.10
2023-04-26T17:45:53.348Z,56.80
2023-04-26T17:48:20.149Z,56.90
2023-04-26T17:50:46.886Z,56.50
2023-04-26T17:53:13.646Z,56.30
2023-04-26T17:55:40.520Z,56.40
2023-04-26T17:58:07.198Z,57.30
2023-04-26T18:00:34.050Z,56.00
2023-04-26T18:03:03.163Z,56.20
2023-04-26T18:05:29.940Z,57.10
2023-04-26T18:07:56.750Z,57.10
2023-04-26T18:10:23.461Z,57.40
2023-04-26T18:12:50.153Z,57.60
2023-04-26T18:15:16.857Z,57.80
2023-04-26T18:17:43.799Z,58.70
2023-04-26T18:20:12.918Z,59.50
2023-04-26T18:22:39.884Z,58.70
2023-04-26T18:25:06.804Z,60.00
2023-04-26T18:27:33.443Z,60.20
2023-04-26T18:30:00.272Z,60.30
2023-04-26T18:32:26.989Z,60.90
2023-04-26T18:34:55.689Z,61.10
2023-04-26T18:37:24.407Z,61.00
2023-04-26T18:39:51.279Z,60.80
2023-04-26T18:42:17.978Z,61.60
2023-04-26T18:44:44.766Z,61.90
2023-04-26T18:47:11.834Z,62.50
2023-04-26T18:49:38.507Z,64.10
2023-04-26T18:52:08.609Z,65.00
2023-04-26T18:54:36.403Z,64.50
2023-04-26T18:57:03.467Z,65.40
2023-04-26T18:59:30.424Z,65.10
2023-04-26T19:01:57.255Z,66.00
2023-04-26T19:04:24.193Z,68.40
2023-04-26T19:06:51.093Z,66.70
2023-04-26T19:09:17.852Z,69.50
2023-04-26T19:11:44.753Z,69.90
2023-04-26T19:14:11.378Z,70.40
2023-04-26T19:16:38.490Z,71.90
2023-04-26T19:19:05.655Z,68.90
2023-04-26T19:21:32.491Z,71.20
2023-04-26T19:23:59.078Z,74.40
2023-04-26T19:26:25.688Z,75.30
2023-04-26T19:28:52.508Z,76.90
2023-04-26T19:31:19.265Z,78.10
2023-04-26T19:33:46.189Z,79.70
2023-04-26T19:36:12.822Z,80.60
2023-04-26T19:38:39.401Z,81.90
2023-04-26T19:41:06.059Z,79.20
2023-04-26T19:43:32.701Z,80.90
2023-04-26T19:45:59.416Z,80.50
2023-04-26T19:48:26.374Z,83.40
2023-04-26T19:50:53.049Z,83.10
2023-04-26T19:53:19.943Z,83.10
2023-04-26T19:55:46.552Z,84.40
2023-04-26T19:58:13.199Z,86.30
2023-04-26T20:00:40.472Z,84.50
2023-04-26T20:03:07.727Z,88.30
2023-04-26T20:05:34.848Z,88.90
2023-04-26T20:08:02.266Z,88.70
2023-04-26T20:10:33.696Z,89.40
2023-04-26T20:13:00.846Z,90.60
2023-04-26T20:15:27.841Z,90.30
2023-04-26T20:17:55.110Z,91.40
2023-04-26T20:20:21.815Z,91.90
2023-04-26T20:22:48.490Z,91.90
2023-04-26T20:25:15.338Z,92.10
2023-04-26T20:27:42.058Z,92.80
2023-04-26T20:30:09.384Z,93.30
2023-04-26T20:32:36.050Z,93.50
2023-04-26T20:35:02.838Z,93.40
2023-04-26T20:37:29.476Z,93.10
2023-04-26T20:39:57.363Z,93.60
2023-04-26T20:42:24.969Z,93.60
2023-04-26T20:44:51.652Z,94.40
2023-04-26T20:47:18.310Z,95.00
2023-04-26T20:49:45.058Z,95.20
2023-04-26T20:52:12.723Z,95.40
2023-04-26T20:54:39.332Z,96.00
2023-04-26T20:57:06.394Z,96.30
2023-04-26T20:59:33.001Z,96.90
2023-04-26T21:01:59.683Z,97.10
2023-04-26T21:04:26.896Z,97.90
2023-04-26T21:06:53.902Z,98.70
2023-04-26T21:09:20.529Z,99.00
2023-04-26T21:11:47.173Z,99.10
2023-04-26T21:14:13.991Z,99.50
2023-04-26T21:16:40.800Z,99.90
2023-04-26T21:19:08.422Z,99.90
2023-04-26T21:21:35.404Z,99.90
2023-04-26T21:24:03.179Z,99.90
2023-04-26T21:26:29.903Z,99.90
2023-04-26T21:28:56.520Z,99.90
2023-04-26T21:31:23.482Z,99.90
2023-04-26T21:33:50.167Z,99.90
2023-04-26T21:36:16.823Z,99.90
2023-04-26T21:38:43.431Z,99.90
2023-04-26T21:41:10.642Z,99.90
2023-04-26T21:43:37.412Z,99.90
2023-04-26T21:46:04.146Z,99.90
2023-04-26T21:48:30.843Z,99.90
2023-04-26T21:50:57.452Z,99.90
2023-04-26T21:53:24.082Z,99.90
2023-04-26T21:55:54.163Z,99.90
2023-04-26T21:58:21.445Z,99.90
2023-04-26T22:00:48.420Z,99.90
2023-04-26T22:03:15.367Z,99.90
2023-04-26T22:05:42.249Z,99.90
2023-04-26T22:08:08.928Z,99.90
2023-04-26T22:10:36.302Z,99.90
2023-04-26T22:13:03.051Z,99.90
2023-04-26T22:15:29.943Z,99.90
2023-04-26T22:17:56.615Z,99.90
2023-04-26T22:20:23.358Z,99.90
2023-04-26T22:22:50.026Z,99.90
2023-04-26T22:25:16.626Z,99.90
2023-04-26T22:27:43.220Z,99.90
2023-04-26T22:30:23.725Z,99.90
2023-04-26T22:32:53.914Z,99.90
2023-04-26T22:35:21.600Z,99.90
2023-04-26T22:37:48.503Z,99.90
2023-04-26T22:40:16.297Z,99.90
2023-04-26T22:42:43.647Z,99.90
2023-04-26T22:45:12.176Z,99.90
2023-04-26T22:47:39.812Z,99.90
2023-04-26T22:50:07.586Z,99.90
2023-04-26T22:52:34.868Z,99.90
2023-04-26T22:55:01.699Z,99.90
2023-04-26T22:57:29.448Z,99.90
2023-04-26T22:59:56.086Z,99.90
2023-04-26T23:02:23.811Z,99.90
2023-04-26T23:04:50.625Z,99.90
2023-04-26T23:07:17.396Z,99.90
2023-04-26T23:09:44.036Z,99.90
2023-04-26T23:12:10.742Z,99.90
2023-04-26T23:14:37.698Z,99.90
2023-04-26T23:17:05.311Z,99.90
2023-04-26T23:19:32.909Z,99.90
2023-04-26T23:21:59.620Z,99.90
2023-04-26T23:24:26.804Z,99.90
2023-04-26T23:26:53.738Z,99.90
2023-04-26T23:29:20.513Z,99.90
2023-04-26T23:31:47.346Z,99.90
2023-04-26T23:34:14.151Z,99.90
2023-04-26T23:36:41.036Z,99.90
2023-04-26T23:39:08.673Z,99.90
2023-04-26T23:41:35.253Z,99.90
2023-04-26T23:44:01.885Z,99.90
2023-04-26T23:46:28.691Z,99.90
2023-04-26T23:48:55.521Z,99.90
2023-04-26T23:51:22.163Z,99.90
2023-04-26T23:53:48.781Z,99.90
2023-04-26T23:56:15.435Z,99.90
2023-04-26T23:58:42.199Z,99.90
